sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41229;SDS011;26964;50.428;19.218;2024-01-30T00:00:01;125.3;;;76.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:01:01;126.9;;;73.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:02:01;127.0;;;72.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:03:01;117.0;;;73.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:04:01;124.9;;;74.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:05:02;126.1;;;75.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:06:02;118.8;;;71.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:07:01;119.0;;;71.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:08:01;123.3;;;73.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:09:01;117.5;;;71.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:10:01;120.0;;;73.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:11:01;120.5;;;72.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:12:01;120.8;;;72.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:13:04;122.2;;;75.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:14:01;121.0;;;74.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:15:01;126.1;;;75.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:16:01;127.3;;;76.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:17:01;122.8;;;74.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:18:01;124.0;;;75.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:19:01;125.7;;;78.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:20:01;126.9;;;77.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:21:01;121.9;;;73.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:22:01;149.9;;;83.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:23:01;141.4;;;80.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:24:01;134.8;;;78.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:25:01;140.1;;;79.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:26:01;129.3;;;78.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:27:01;123.0;;;74.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:28:01;122.4;;;74.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:29:01;122.6;;;73.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:30:01;134.2;;;78.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:31:01;129.2;;;78.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:32:01;132.4;;;77.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:33:01;129.7;;;76.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:34:05;129.9;;;80.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:35:01;121.6;;;76.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:36:01;130.9;;;77.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:37:01;124.3;;;75.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:38:01;116.1;;;72.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:39:01;122.0;;;73.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:40:01;117.1;;;73.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:41:01;122.2;;;76.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:42:01;118.4;;;74.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:43:01;110.9;;;70.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:44:01;113.0;;;71.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:45:01;114.4;;;70.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:46:01;106.9;;;68.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:47:01;123.8;;;73.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:48:01;115.9;;;69.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:49:01;115.2;;;71.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:50:01;117.2;;;70.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:51:01;118.4;;;72.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:52:01;121.2;;;73.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:53:01;114.1;;;71.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:54:01;111.5;;;69.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:55:04;109.5;;;70.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:56:01;109.9;;;71.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:57:01;113.9;;;71.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:58:00;110.3;;;72.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T00:59:01;111.8;;;69.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:00:01;111.3;;;68.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:01:00;110.4;;;68.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:02:01;106.5;;;66.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:03:01;104.6;;;66.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:04:01;117.1;;;67.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:05:01;110.3;;;66.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:06:00;118.0;;;74.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:07:01;121.9;;;73.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:08:00;123.1;;;77.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:09:01;122.0;;;72.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:10:01;115.5;;;71.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:11:01;118.4;;;71.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:12:01;107.8;;;68.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:13:00;113.4;;;69.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:14:01;114.3;;;69.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:15:01;113.6;;;70.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:16:04;111.5;;;68.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:17:01;113.9;;;70.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:18:00;116.3;;;71.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:19:00;112.2;;;68.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:20:01;117.4;;;70.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:21:00;120.6;;;71.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:22:00;124.7;;;71.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:23:00;123.4;;;72.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:24:01;118.7;;;72.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:25:01;121.8;;;72.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:26:01;119.8;;;69.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:27:01;121.5;;;68.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:28:01;117.0;;;70.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:29:01;116.7;;;68.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:30:01;111.6;;;67.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:31:00;116.6;;;67.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:32:02;113.3;;;70.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:33:00;112.5;;;69.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:34:01;112.0;;;67.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:35:00;106.7;;;67.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:36:01;112.5;;;69.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:37:04;110.4;;;67.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:38:00;108.6;;;67.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:39:00;112.0;;;67.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:40:00;105.1;;;65.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:41:00;109.5;;;67.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:42:00;107.0;;;66.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:43:02;107.4;;;65.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:44:00;104.5;;;65.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:45:02;105.4;;;65.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:46:00;102.7;;;64.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:47:00;101.5;;;64.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:48:00;106.4;;;66.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:49:00;114.7;;;66.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:50:00;108.5;;;68.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:51:00;109.3;;;67.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:52:00;111.4;;;68.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:53:01;118.2;;;75.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:54:03;119.4;;;73.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:55:01;129.7;;;82.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:56:00;185.3;;;119.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:57:01;155.4;;;102.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T01:59:04;142.9;;;90.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:00:00;122.3;;;76.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:01:00;122.0;;;75.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:02:00;126.6;;;75.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:03:01;118.0;;;72.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:04:00;117.6;;;72.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:05:00;117.5;;;72.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:06:00;118.1;;;72.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:07:00;116.4;;;71.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:08:00;117.6;;;71.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:09:00;116.3;;;71.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:10:01;123.9;;;73.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:11:00;119.0;;;72.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:12:00;122.2;;;74.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:13:01;119.1;;;74.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:14:02;115.0;;;71.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:15:00;114.2;;;69.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:16:00;118.8;;;72.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:17:00;111.4;;;69.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:18:02;114.6;;;68.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:19:04;110.8;;;67.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:20:01;115.7;;;69.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:22:00;107.4;;;66.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:23:00;103.4;;;63.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:24:00;101.7;;;64.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:25:00;100.0;;;64.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:26:00;101.8;;;64.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:27:00;99.1;;;63.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:28:00;104.0;;;64.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:29:00;106.8;;;67.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:30:00;108.0;;;65.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:31:00;106.0;;;67.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:32:00;107.5;;;66.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:33:00;103.7;;;66.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:34:01;102.0;;;63.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:35:00;106.4;;;65.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:36:00;110.0;;;66.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:37:00;104.8;;;64.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:38:00;110.3;;;65.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:39:02;100.2;;;63.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:40:00;100.2;;;64.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:41:00;102.4;;;64.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:42:00;102.9;;;63.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:43:01;103.4;;;65.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:44:00;103.9;;;65.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:45:00;105.7;;;63.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:46:00;98.8;;;61.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:47:00;108.1;;;64.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:48:00;100.0;;;62.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:49:00;101.3;;;63.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:50:00;106.2;;;62.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:51:00;104.3;;;63.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:52:00;108.2;;;64.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:53:00;113.8;;;65.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:54:00;113.8;;;67.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:55:00;113.0;;;66.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:56:01;120.3;;;67.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:57:00;120.7;;;67.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:58:00;115.4;;;66.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T02:59:00;121.6;;;68.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:00:03;111.4;;;66.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:01:00;111.6;;;65.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:02:00;109.6;;;62.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:03:00;106.2;;;60.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:04:00;104.2;;;61.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:05:00;106.6;;;62.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:06:00;105.1;;;61.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:06:59;102.3;;;59.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:07:59;93.0;;;57.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:08:59;95.4;;;56.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:09:59;94.3;;;57.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:10:59;93.4;;;56.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:11:59;92.6;;;54.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:12:59;91.9;;;55.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:13:59;88.8;;;54.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:14:59;86.3;;;53.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:15:59;90.9;;;55.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:16:59;87.9;;;55.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:17:59;88.3;;;53.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:18:59;87.2;;;54.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:19:59;91.1;;;54.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:21:01;87.7;;;54.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:21:59;89.2;;;56.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:23:00;93.2;;;58.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:23:59;92.5;;;59.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:24:59;94.8;;;58.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:25:59;83.8;;;54.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:26:59;89.1;;;56.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:27:59;87.7;;;53.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:28:59;83.4;;;52.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:29:59;89.5;;;55.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:30:59;92.7;;;57.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:31:59;87.2;;;55.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:32:59;89.5;;;54.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:34:00;94.1;;;58.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:35:00;89.8;;;56.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:36:59;88.4;;;56.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:37:59;90.3;;;57.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:38:59;87.8;;;55.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:39:59;90.0;;;58.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:40:59;91.5;;;57.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:42:02;88.4;;;56.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:42:59;89.2;;;56.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:43:59;85.4;;;54.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:44:59;84.7;;;54.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:46:00;89.6;;;56.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:46:59;88.8;;;55.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:47:59;86.4;;;52.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:48:59;84.4;;;52.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:49:59;91.1;;;52.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:50:59;85.4;;;53.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:51:59;88.4;;;53.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:53:01;81.9;;;52.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:53:59;87.5;;;53.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:54:59;87.5;;;55.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:55:59;89.4;;;55.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:56:59;89.0;;;53.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:57:59;93.6;;;58.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:58:59;90.9;;;56.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T03:59:59;93.0;;;56.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:00:59;94.9;;;57.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:02:00;99.6;;;58.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:03:03;106.0;;;62.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:04:00;114.7;;;66.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:05:00;119.5;;;68.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:06:00;112.2;;;65.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:07:00;118.9;;;67.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:08:00;108.1;;;63.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:09:00;109.6;;;61.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:10:00;103.1;;;62.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:12:00;104.2;;;61.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:13:00;102.4;;;60.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:14:00;101.4;;;61.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:15:00;101.5;;;60.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:16:00;101.8;;;59.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:16:59;104.0;;;62.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:18:00;99.9;;;61.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:18:59;100.5;;;61.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:20:00;98.5;;;61.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:21:00;105.9;;;64.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:22:00;101.4;;;62.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:23:00;101.1;;;62.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:24:03;101.9;;;62.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:25:00;105.8;;;63.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:26:00;114.8;;;67.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:27:00;108.4;;;65.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:28:00;107.9;;;64.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:29:00;111.7;;;66.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:30:00;108.8;;;64.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:31:00;104.6;;;63.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:32:00;114.9;;;67.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:33:00;107.6;;;65.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:34:00;106.5;;;65.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:35:00;108.4;;;64.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:36:00;108.5;;;64.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:37:00;107.7;;;62.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:37:59;102.1;;;60.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:38:59;94.7;;;57.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:39:59;87.1;;;54.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:40:59;93.1;;;54.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:41:59;92.2;;;54.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:42:59;86.9;;;52.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:43:59;85.3;;;48.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:45:02;83.0;;;46.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:45:59;80.2;;;47.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:46:59;74.4;;;46.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:47:59;76.3;;;46.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:48:59;79.1;;;46.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:50:00;83.1;;;47.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:50:59;84.5;;;47.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:51:59;90.6;;;49.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:52:59;88.0;;;48.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:53:59;89.7;;;48.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:54:59;90.4;;;48.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:55:59;86.8;;;47.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:56:59;81.9;;;47.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:57:59;82.8;;;45.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:58:59;79.0;;;44.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T04:59:59;77.7;;;44.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:01:00;78.4;;;44.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:01:59;76.8;;;42.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:02:59;74.9;;;43.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:03:59;70.9;;;43.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:04:59;72.1;;;41.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:06:02;72.6;;;43.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:06:59;78.2;;;42.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:07:59;71.2;;;42.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:08:59;68.4;;;43.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:09:59;66.3;;;40.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:11:00;68.3;;;41.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:11:59;69.2;;;40.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:12:59;67.3;;;39.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:13:59;65.4;;;40.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:14:59;65.6;;;40.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:16:01;64.3;;;41.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:16:59;68.1;;;40.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:17:59;68.3;;;40.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:18:59;70.2;;;42.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:19:59;92.6;;;48.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:20:59;89.1;;;48.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:21:59;76.1;;;44.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:22:59;81.2;;;47.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:24:00;84.5;;;48.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:25:00;106.4;;;55.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:26:00;105.2;;;57.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:27:03;108.7;;;57.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:28:00;113.8;;;60.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:29:00;113.7;;;60.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:30:00;115.1;;;61.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:31:00;122.2;;;60.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:32:00;114.8;;;60.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:33:00;113.5;;;57.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:34:00;109.0;;;57.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:35:00;118.4;;;60.7;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:36:00;120.7;;;58.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:37:00;108.1;;;57.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:38:00;115.7;;;59.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:39:00;127.7;;;61.5;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:40:00;145.3;;;68.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:41:00;111.8;;;58.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:42:00;111.6;;;60.3;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:43:00;108.3;;;55.9;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:44:00;103.8;;;55.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:44:59;101.6;;;55.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:45:59;95.9;;;52.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:46:59;94.9;;;52.6;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:48:02;98.4;;;52.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:48:59;90.6;;;51.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:49:59;88.9;;;53.2;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:50:59;95.0;;;53.4;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:51:59;90.5;;;53.1;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:52:59;97.5;;;54.0;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:54:00;93.1;;;56.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:55:00;114.4;;;65.8;;
41229;SDS011;26964;50.428;19.218;2024-01-30T05:56:01;162.3;;;85.8;;