sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23507;DHT22;11930;53.076;18.250;2023-07-24T00:03:32;15.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T00:05:58;15.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T00:08:27;14.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T00:13:19;15.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T00:18:12;15.00;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T00:23:05;14.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T00:25:31;14.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T00:27:57;15.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T00:32:49;14.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T00:35:16;14.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T00:37:42;14.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T00:42:34;15.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T00:49:57;15.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T00:54:51;15.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T00:59:44;15.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:02:11;15.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:04:39;14.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:07:05;14.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:09:31;15.00;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:12:03;14.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:14:39;15.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:17:10;15.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:19:47;14.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:22:32;15.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:25:05;15.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:27:35;15.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:32:27;15.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:34:54;15.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:37:20;15.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:42:14;14.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:44:40;15.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:49:33;15.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:51:59;14.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:54:25;15.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:56:52;15.00;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T01:59:18;14.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:04:10;14.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:06:36;14.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:09:02;14.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:13:55;14.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:18:47;14.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:21:14;14.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:23:40;14.00;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:28:34;13.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:31:00;14.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:33:29;14.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:35:55;14.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:38:21;14.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:48:07;14.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:53:00;14.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:55:26;14.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T02:57:53;14.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:00:19;14.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:02:45;14.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:05:11;15.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:07:37;15.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:12:33;15.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:14:59;15.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:17:26;15.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:19:54;15.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:22:20;16.00;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:24:46;16.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:27:12;16.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:29:38;15.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:32:07;16.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:36:59;16.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:39:25;16.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:41:51;16.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:46:44;16.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:51:39;16.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:54:05;16.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T03:56:31;16.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T04:03:50;16.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T04:06:16;16.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T04:11:09;16.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T04:13:49;16.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T04:16:18;17.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T04:26:03;17.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T04:31:00;17.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T04:33:27;17.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T04:35:56;17.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T04:40:49;17.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T04:45:41;17.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T04:48:07;18.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T04:50:33;18.00;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T04:55:26;17.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T04:57:52;17.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:00:18;18.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:02:44;17.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:05:10;17.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:07:37;18.00;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:10:03;18.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:12:29;18.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:17:22;18.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:19:48;18.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:24:41;18.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:27:06;18.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:29:33;18.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:34:26;17.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:39:19;18.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:41:49;18.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:44:16;17.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:46:42;17.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:49:08;18.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:51:34;17.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:54:00;17.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:56:26;17.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T05:58:52;16.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:03:44;16.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:08:36;16.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:11:02;16.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:13:29;16.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:18:21;17.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:20:51;17.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:23:18;17.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:28:10;17.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:30:38;17.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:33:04;17.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:35:31;17.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:37:57;17.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:42:49;17.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:50:08;17.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:52:35;17.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T06:57:27;17.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T07:07:12;18.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T07:09:39;18.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T07:21:51;18.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T07:24:17;19.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T07:36:33;19.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T07:38:59;19.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T07:43:51;19.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T07:46:17;19.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T07:48:43;19.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T07:51:09;19.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T07:53:35;19.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T07:58:31;20.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T08:05:57;20.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T08:08:24;21.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T08:10:50;20.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T08:18:11;21.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T08:23:04;21.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T08:25:30;21.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T08:32:49;23.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T08:35:16;23.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T08:40:10;23.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T08:42:39;24.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T08:45:15;24.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T08:47:44;24.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T08:52:41;25.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T09:00:03;25.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T09:02:35;25.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T09:07:30;25.70;99.30
23507;DHT22;11930;53.076;18.250;2023-07-24T09:12:23;26.50;94.20
23507;DHT22;11930;53.076;18.250;2023-07-24T09:15:03;26.60;86.20
23507;DHT22;11930;53.076;18.250;2023-07-24T09:17:30;26.80;91.10
23507;DHT22;11930;53.076;18.250;2023-07-24T09:19:56;26.00;87.50
23507;DHT22;11930;53.076;18.250;2023-07-24T09:24:53;26.70;90.20
23507;DHT22;11930;53.076;18.250;2023-07-24T09:27:23;27.10;86.80
23507;DHT22;11930;53.076;18.250;2023-07-24T09:29:50;26.80;85.40
23507;DHT22;11930;53.076;18.250;2023-07-24T09:37:27;26.80;84.90
23507;DHT22;11930;53.076;18.250;2023-07-24T09:39:53;27.10;90.70
23507;DHT22;11930;53.076;18.250;2023-07-24T09:42:33;27.40;87.20
23507;DHT22;11930;53.076;18.250;2023-07-24T09:45:03;27.30;87.30
23507;DHT22;11930;53.076;18.250;2023-07-24T09:47:30;27.80;82.60
23507;DHT22;11930;53.076;18.250;2023-07-24T09:49:57;26.90;86.50
23507;DHT22;11930;53.076;18.250;2023-07-24T09:52:27;27.40;80.70
23507;DHT22;11930;53.076;18.250;2023-07-24T09:59:52;27.90;74.70
23507;DHT22;11930;53.076;18.250;2023-07-24T10:02:19;27.50;79.80
23507;DHT22;11930;53.076;18.250;2023-07-24T10:04:46;27.60;71.50
23507;DHT22;11930;53.076;18.250;2023-07-24T10:07:13;27.40;74.40
23507;DHT22;11930;53.076;18.250;2023-07-24T10:09:40;27.20;72.10
23507;DHT22;11930;53.076;18.250;2023-07-24T10:12:07;27.40;82.40
23507;DHT22;11930;53.076;18.250;2023-07-24T10:14:34;26.30;73.60
23507;DHT22;11930;53.076;18.250;2023-07-24T10:19:42;27.20;83.10
23507;DHT22;11930;53.076;18.250;2023-07-24T10:22:21;26.90;82.70
23507;DHT22;11930;53.076;18.250;2023-07-24T10:24:47;26.90;73.90
23507;DHT22;11930;53.076;18.250;2023-07-24T10:32:18;27.10;74.60
23507;DHT22;11930;53.076;18.250;2023-07-24T10:37:11;27.70;81.70
23507;DHT22;11930;53.076;18.250;2023-07-24T10:39:41;27.20;74.20
23507;DHT22;11930;53.076;18.250;2023-07-24T10:42:08;27.70;73.70
23507;DHT22;11930;53.076;18.250;2023-07-24T10:44:38;27.40;71.10
23507;DHT22;11930;53.076;18.250;2023-07-24T10:51:58;27.80;67.90
23507;DHT22;11930;53.076;18.250;2023-07-24T10:54:24;28.00;73.00
23507;DHT22;11930;53.076;18.250;2023-07-24T10:56:58;28.40;67.40
23507;DHT22;11930;53.076;18.250;2023-07-24T10:59:38;28.20;66.50
23507;DHT22;11930;53.076;18.250;2023-07-24T11:02:05;28.00;69.60
23507;DHT22;11930;53.076;18.250;2023-07-24T11:04:32;28.30;63.90
23507;DHT22;11930;53.076;18.250;2023-07-24T11:07:00;28.40;64.20
23507;DHT22;11930;53.076;18.250;2023-07-24T11:09:39;28.50;63.10
23507;DHT22;11930;53.076;18.250;2023-07-24T11:12:13;28.60;60.90
23507;DHT22;11930;53.076;18.250;2023-07-24T11:14:52;28.40;71.70
23507;DHT22;11930;53.076;18.250;2023-07-24T11:17:36;28.80;63.80
23507;DHT22;11930;53.076;18.250;2023-07-24T11:20:15;28.70;74.30
23507;DHT22;11930;53.076;18.250;2023-07-24T11:22:43;28.60;62.20
23507;DHT22;11930;53.076;18.250;2023-07-24T11:25:10;28.60;62.20
23507;DHT22;11930;53.076;18.250;2023-07-24T11:27:43;28.60;65.70
23507;DHT22;11930;53.076;18.250;2023-07-24T11:30:11;28.90;72.70
23507;DHT22;11930;53.076;18.250;2023-07-24T11:32:41;28.30;70.20
23507;DHT22;11930;53.076;18.250;2023-07-24T11:35:08;28.90;67.50
23507;DHT22;11930;53.076;18.250;2023-07-24T11:37:35;28.90;69.40
23507;DHT22;11930;53.076;18.250;2023-07-24T11:40:04;28.30;68.50
23507;DHT22;11930;53.076;18.250;2023-07-24T11:42:39;28.60;59.90
23507;DHT22;11930;53.076;18.250;2023-07-24T11:45:07;28.30;59.90
23507;DHT22;11930;53.076;18.250;2023-07-24T11:47:42;28.50;65.50
23507;DHT22;11930;53.076;18.250;2023-07-24T11:52:53;27.90;67.10
23507;DHT22;11930;53.076;18.250;2023-07-24T11:55:32;28.20;67.10
23507;DHT22;11930;53.076;18.250;2023-07-24T11:57:59;27.90;64.60
23507;DHT22;11930;53.076;18.250;2023-07-24T12:00:26;28.40;60.00
23507;DHT22;11930;53.076;18.250;2023-07-24T12:10:25;28.70;60.70
23507;DHT22;11930;53.076;18.250;2023-07-24T12:15:18;28.60;62.70
23507;DHT22;11930;53.076;18.250;2023-07-24T12:22:38;29.30;59.80
23507;DHT22;11930;53.076;18.250;2023-07-24T12:25:07;29.20;56.60
23507;DHT22;11930;53.076;18.250;2023-07-24T12:27:33;29.10;56.90
23507;DHT22;11930;53.076;18.250;2023-07-24T12:30:00;29.20;57.10
23507;DHT22;11930;53.076;18.250;2023-07-24T12:34:53;29.10;57.30
23507;DHT22;11930;53.076;18.250;2023-07-24T12:37:20;29.30;56.20
23507;DHT22;11930;53.076;18.250;2023-07-24T12:39:47;29.40;56.30
23507;DHT22;11930;53.076;18.250;2023-07-24T12:44:41;29.40;56.10
23507;DHT22;11930;53.076;18.250;2023-07-24T12:54:27;29.20;55.00
23507;DHT22;11930;53.076;18.250;2023-07-24T12:56:53;29.20;55.10
23507;DHT22;11930;53.076;18.250;2023-07-24T12:59:19;28.80;56.70
23507;DHT22;11930;53.076;18.250;2023-07-24T13:09:05;28.40;56.80
23507;DHT22;11930;53.076;18.250;2023-07-24T13:13:58;28.40;57.50
23507;DHT22;11930;53.076;18.250;2023-07-24T13:31:16;28.80;57.40
23507;DHT22;11930;53.076;18.250;2023-07-24T13:33:42;29.00;57.50
23507;DHT22;11930;53.076;18.250;2023-07-24T13:36:08;29.00;56.60
23507;DHT22;11930;53.076;18.250;2023-07-24T13:41:02;29.10;55.90
23507;DHT22;11930;53.076;18.250;2023-07-24T13:43:29;29.10;54.00
23507;DHT22;11930;53.076;18.250;2023-07-24T13:48:27;28.90;55.40
23507;DHT22;11930;53.076;18.250;2023-07-24T13:50:53;28.90;57.10
23507;DHT22;11930;53.076;18.250;2023-07-24T13:53:19;29.00;56.10
23507;DHT22;11930;53.076;18.250;2023-07-24T13:58:12;29.10;55.60
23507;DHT22;11930;53.076;18.250;2023-07-24T14:00:38;29.30;55.40
23507;DHT22;11930;53.076;18.250;2023-07-24T14:03:04;29.30;56.20
23507;DHT22;11930;53.076;18.250;2023-07-24T14:05:30;29.30;55.80
23507;DHT22;11930;53.076;18.250;2023-07-24T14:10:23;29.40;55.10
23507;DHT22;11930;53.076;18.250;2023-07-24T14:20:23;29.00;54.10
23507;DHT22;11930;53.076;18.250;2023-07-24T14:22:49;28.90;54.20
23507;DHT22;11930;53.076;18.250;2023-07-24T14:25:15;28.80;54.70
23507;DHT22;11930;53.076;18.250;2023-07-24T14:27:41;28.90;55.30
23507;DHT22;11930;53.076;18.250;2023-07-24T14:30:09;28.90;55.20
23507;DHT22;11930;53.076;18.250;2023-07-24T14:32:36;28.90;56.00
23507;DHT22;11930;53.076;18.250;2023-07-24T14:35:02;29.00;55.00
23507;DHT22;11930;53.076;18.250;2023-07-24T14:37:28;29.00;55.10
23507;DHT22;11930;53.076;18.250;2023-07-24T14:39:54;29.00;54.40
23507;DHT22;11930;53.076;18.250;2023-07-24T14:42:20;29.00;55.40
23507;DHT22;11930;53.076;18.250;2023-07-24T14:44:46;29.00;55.00
23507;DHT22;11930;53.076;18.250;2023-07-24T14:47:12;29.40;58.20
23507;DHT22;11930;53.076;18.250;2023-07-24T14:52:05;29.00;54.00
23507;DHT22;11930;53.076;18.250;2023-07-24T14:56:58;29.00;54.70
23507;DHT22;11930;53.076;18.250;2023-07-24T14:59:25;29.00;53.80
23507;DHT22;11930;53.076;18.250;2023-07-24T15:01:51;29.00;54.50
23507;DHT22;11930;53.076;18.250;2023-07-24T15:04:17;29.10;54.40
23507;DHT22;11930;53.076;18.250;2023-07-24T15:21:31;29.10;57.70
23507;DHT22;11930;53.076;18.250;2023-07-24T15:26:24;29.10;58.50
23507;DHT22;11930;53.076;18.250;2023-07-24T15:28:50;29.20;53.30
23507;DHT22;11930;53.076;18.250;2023-07-24T15:31:16;29.20;54.00
23507;DHT22;11930;53.076;18.250;2023-07-24T15:33:42;29.30;52.80
23507;DHT22;11930;53.076;18.250;2023-07-24T15:36:08;29.50;53.00
23507;DHT22;11930;53.076;18.250;2023-07-24T15:38:35;29.40;52.00
23507;DHT22;11930;53.076;18.250;2023-07-24T15:45:54;28.90;56.20
23507;DHT22;11930;53.076;18.250;2023-07-24T15:48:21;29.00;57.00
23507;DHT22;11930;53.076;18.250;2023-07-24T15:53:13;28.60;58.20
23507;DHT22;11930;53.076;18.250;2023-07-24T15:58:06;28.60;57.50
23507;DHT22;11930;53.076;18.250;2023-07-24T16:00:32;29.10;60.10
23507;DHT22;11930;53.076;18.250;2023-07-24T16:07:52;28.80;55.90
23507;DHT22;11930;53.076;18.250;2023-07-24T16:12:45;28.30;52.90
23507;DHT22;11930;53.076;18.250;2023-07-24T16:20:04;28.30;56.20
23507;DHT22;11930;53.076;18.250;2023-07-24T16:22:31;28.80;57.30
23507;DHT22;11930;53.076;18.250;2023-07-24T16:27:24;28.20;59.40
23507;DHT22;11930;53.076;18.250;2023-07-24T16:34:44;28.10;57.20
23507;DHT22;11930;53.076;18.250;2023-07-24T16:39:38;28.20;51.80
23507;DHT22;11930;53.076;18.250;2023-07-24T16:42:05;27.90;58.50
23507;DHT22;11930;53.076;18.250;2023-07-24T16:44:31;27.90;59.40
23507;DHT22;11930;53.076;18.250;2023-07-24T16:51:50;28.40;56.80
23507;DHT22;11930;53.076;18.250;2023-07-24T16:54:16;28.10;57.70
23507;DHT22;11930;53.076;18.250;2023-07-24T16:56:42;27.50;56.80
23507;DHT22;11930;53.076;18.250;2023-07-24T16:59:08;28.00;58.50
23507;DHT22;11930;53.076;18.250;2023-07-24T17:16:14;27.70;54.10
23507;DHT22;11930;53.076;18.250;2023-07-24T17:28:27;27.00;54.90
23507;DHT22;11930;53.076;18.250;2023-07-24T17:33:23;26.70;59.80
23507;DHT22;11930;53.076;18.250;2023-07-24T17:43:09;26.30;61.60
23507;DHT22;11930;53.076;18.250;2023-07-24T17:48:02;26.70;59.90
23507;DHT22;11930;53.076;18.250;2023-07-24T17:50:30;26.70;64.90
23507;DHT22;11930;53.076;18.250;2023-07-24T17:53:08;26.50;64.90
23507;DHT22;11930;53.076;18.250;2023-07-24T17:55:34;26.00;64.40
23507;DHT22;11930;53.076;18.250;2023-07-24T18:10:15;25.60;67.60
23507;DHT22;11930;53.076;18.250;2023-07-24T18:12:41;25.60;65.20
23507;DHT22;11930;53.076;18.250;2023-07-24T18:17:34;25.50;60.60
23507;DHT22;11930;53.076;18.250;2023-07-24T18:20:01;25.40;64.60
23507;DHT22;11930;53.076;18.250;2023-07-24T18:22:27;25.30;63.60
23507;DHT22;11930;53.076;18.250;2023-07-24T18:24:54;25.20;64.40
23507;DHT22;11930;53.076;18.250;2023-07-24T18:27:21;25.10;64.40
23507;DHT22;11930;53.076;18.250;2023-07-24T18:29:47;25.00;70.00
23507;DHT22;11930;53.076;18.250;2023-07-24T18:32:16;24.90;71.90
23507;DHT22;11930;53.076;18.250;2023-07-24T18:34:43;24.70;67.50
23507;DHT22;11930;53.076;18.250;2023-07-24T18:37:09;24.70;67.40
23507;DHT22;11930;53.076;18.250;2023-07-24T18:39:35;24.70;67.70
23507;DHT22;11930;53.076;18.250;2023-07-24T18:42:01;24.60;78.40
23507;DHT22;11930;53.076;18.250;2023-07-24T18:44:28;24.50;71.30
23507;DHT22;11930;53.076;18.250;2023-07-24T18:46:54;24.50;73.80
23507;DHT22;11930;53.076;18.250;2023-07-24T18:49:20;24.30;70.10
23507;DHT22;11930;53.076;18.250;2023-07-24T18:51:46;24.30;74.30
23507;DHT22;11930;53.076;18.250;2023-07-24T18:54:12;24.20;72.90
23507;DHT22;11930;53.076;18.250;2023-07-24T18:56:38;24.10;74.00
23507;DHT22;11930;53.076;18.250;2023-07-24T18:59:04;24.10;77.40
23507;DHT22;11930;53.076;18.250;2023-07-24T19:01:30;24.00;79.90
23507;DHT22;11930;53.076;18.250;2023-07-24T19:03:56;24.00;82.00
23507;DHT22;11930;53.076;18.250;2023-07-24T19:06:22;23.80;84.60
23507;DHT22;11930;53.076;18.250;2023-07-24T19:08:49;23.70;87.80
23507;DHT22;11930;53.076;18.250;2023-07-24T19:11:16;23.60;90.80
23507;DHT22;11930;53.076;18.250;2023-07-24T19:13:42;23.50;92.00
23507;DHT22;11930;53.076;18.250;2023-07-24T19:18:35;23.20;95.20
23507;DHT22;11930;53.076;18.250;2023-07-24T19:21:01;23.10;97.60
23507;DHT22;11930;53.076;18.250;2023-07-24T19:23:28;23.00;99.00
23507;DHT22;11930;53.076;18.250;2023-07-24T19:25:54;22.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T19:28:21;22.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T19:30:53;22.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T19:33:21;22.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T19:35:47;22.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T19:38:13;22.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T19:43:07;21.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T19:45:38;21.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T19:48:05;21.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T19:52:58;21.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T19:57:50;21.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:00:16;21.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:05:09;21.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:07:35;20.80;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:24:40;20.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:27:06;20.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:29:32;20.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:32:02;20.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:34:28;20.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:36:55;20.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:39:20;20.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:41:46;20.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:44:12;20.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:46:38;20.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:49:05;20.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:51:31;20.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:53:57;20.60;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:56:24;20.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T20:58:50;20.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:01:16;20.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:03:42;20.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:06:09;20.50;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:08:35;20.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:11:01;20.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:13:27;20.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:15:53;20.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:18:20;20.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:20:46;20.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:23:12;20.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:25:40;20.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:28:08;20.20;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:30:34;20.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:40:20;19.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:45:12;19.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:50:05;19.70;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:52:31;19.40;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T21:54:57;19.30;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T22:02:16;19.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T22:04:42;19.10;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T22:07:08;19.00;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T22:09:34;19.00;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T22:12:00;19.00;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T22:14:26;19.00;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T22:16:52;18.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T22:19:18;18.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T22:21:44;18.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T22:24:10;18.90;99.90
23507;DHT22;11930;53.076;18.250;2023-07-24T22:26:36;18.90;99.90