sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49063;BME280;34876;51.464;-0.150;2024-01-30T00:02:05;102046.52;;;18.27;45.26
49063;BME280;34876;51.464;-0.150;2024-01-30T00:04:34;102050.19;;;18.10;45.93
49063;BME280;34876;51.464;-0.150;2024-01-30T00:07:03;102053.08;;;18.22;47.87
49063;BME280;34876;51.464;-0.150;2024-01-30T00:09:34;102058.04;;;18.34;45.13
49063;BME280;34876;51.464;-0.150;2024-01-30T00:12:04;102051.79;;;18.42;44.86
49063;BME280;34876;51.464;-0.150;2024-01-30T00:14:34;102051.37;;;18.34;45.23
49063;BME280;34876;51.464;-0.150;2024-01-30T00:17:03;102046.67;;;18.39;44.96
49063;BME280;34876;51.464;-0.150;2024-01-30T00:19:33;102038.97;;;18.42;44.89
49063;BME280;34876;51.464;-0.150;2024-01-30T00:22:01;102038.55;;;18.39;44.99
49063;BME280;34876;51.464;-0.150;2024-01-30T00:24:31;102042.75;;;18.42;44.93
49063;BME280;34876;51.464;-0.150;2024-01-30T00:26:59;102039.30;;;18.42;44.96
49063;BME280;34876;51.464;-0.150;2024-01-30T00:29:29;102037.09;;;18.44;44.88
49063;BME280;34876;51.464;-0.150;2024-01-30T00:31:58;102042.89;;;18.45;44.88
49063;BME280;34876;51.464;-0.150;2024-01-30T00:34:27;102038.93;;;18.43;45.02
49063;BME280;34876;51.464;-0.150;2024-01-30T00:36:57;102026.31;;;18.34;45.16
49063;BME280;34876;51.464;-0.150;2024-01-30T00:39:32;102030.97;;;18.38;45.14
49063;BME280;34876;51.464;-0.150;2024-01-30T00:42:06;102029.89;;;18.43;45.01
49063;BME280;34876;51.464;-0.150;2024-01-30T00:44:36;102028.63;;;18.41;45.04
49063;BME280;34876;51.464;-0.150;2024-01-30T00:47:06;102023.91;;;18.37;45.19
49063;BME280;34876;51.464;-0.150;2024-01-30T00:49:36;102032.22;;;18.41;45.15
49063;BME280;34876;51.464;-0.150;2024-01-30T00:52:05;102033.75;;;17.88;46.84
49063;BME280;34876;51.464;-0.150;2024-01-30T00:54:35;102032.40;;;18.32;45.54
49063;BME280;34876;51.464;-0.150;2024-01-30T00:57:05;102032.92;;;17.84;49.34
49063;BME280;34876;51.464;-0.150;2024-01-30T00:59:38;102028.01;;;17.87;47.06
49063;BME280;34876;51.464;-0.150;2024-01-30T01:03:23;102034.78;;;17.67;47.74
49063;BME280;34876;51.464;-0.150;2024-01-30T01:05:53;102026.64;;;18.23;46.42
49063;BME280;34876;51.464;-0.150;2024-01-30T01:08:21;102020.29;;;18.38;45.65
49063;BME280;34876;51.464;-0.150;2024-01-30T01:10:51;102022.91;;;18.07;46.60
49063;BME280;34876;51.464;-0.150;2024-01-30T01:13:24;102016.17;;;17.73;47.77
49063;BME280;34876;51.464;-0.150;2024-01-30T01:15:54;102014.15;;;18.03;47.10
49063;BME280;34876;51.464;-0.150;2024-01-30T01:18:23;102011.89;;;18.25;45.98
49063;BME280;34876;51.464;-0.150;2024-01-30T01:20:55;102006.05;;;18.44;45.27
49063;BME280;34876;51.464;-0.150;2024-01-30T01:23:24;102001.66;;;18.26;45.89
49063;BME280;34876;51.464;-0.150;2024-01-30T01:25:53;101993.95;;;18.35;45.50
49063;BME280;34876;51.464;-0.150;2024-01-30T01:28:23;101997.93;;;18.13;46.28
49063;BME280;34876;51.464;-0.150;2024-01-30T01:30:53;101997.96;;;18.39;45.42
49063;BME280;34876;51.464;-0.150;2024-01-30T01:33:22;102001.64;;;17.81;47.02
49063;BME280;34876;51.464;-0.150;2024-01-30T01:35:51;101999.95;;;18.08;46.34
49063;BME280;34876;51.464;-0.150;2024-01-30T01:38:20;102006.20;;;18.40;45.43
49063;BME280;34876;51.464;-0.150;2024-01-30T01:40:50;102005.67;;;18.41;45.66
49063;BME280;34876;51.464;-0.150;2024-01-30T01:43:20;102013.44;;;18.37;45.62
49063;BME280;34876;51.464;-0.150;2024-01-30T01:45:50;102003.88;;;18.38;45.32
49063;BME280;34876;51.464;-0.150;2024-01-30T01:48:19;102005.23;;;17.72;47.30
49063;BME280;34876;51.464;-0.150;2024-01-30T01:50:49;102011.17;;;18.20;46.19
49063;BME280;34876;51.464;-0.150;2024-01-30T01:53:19;102025.10;;;17.68;47.61
49063;BME280;34876;51.464;-0.150;2024-01-30T01:55:48;102024.00;;;17.80;47.09
49063;BME280;34876;51.464;-0.150;2024-01-30T01:58:19;102023.94;;;18.13;46.12
49063;BME280;34876;51.464;-0.150;2024-01-30T02:00:50;102024.79;;;18.37;45.43
49063;BME280;34876;51.464;-0.150;2024-01-30T02:03:20;102028.77;;;18.40;45.26
49063;BME280;34876;51.464;-0.150;2024-01-30T02:05:50;102024.47;;;17.48;47.87
49063;BME280;34876;51.464;-0.150;2024-01-30T02:08:24;102016.79;;;18.18;45.94
49063;BME280;34876;51.464;-0.150;2024-01-30T02:10:54;102019.03;;;18.34;45.63
49063;BME280;34876;51.464;-0.150;2024-01-30T02:13:24;102014.31;;;18.34;45.47
49063;BME280;34876;51.464;-0.150;2024-01-30T02:15:53;102020.45;;;18.47;44.98
49063;BME280;34876;51.464;-0.150;2024-01-30T02:18:23;102023.62;;;18.34;45.48
49063;BME280;34876;51.464;-0.150;2024-01-30T02:20:53;102025.87;;;18.19;45.76
49063;BME280;34876;51.464;-0.150;2024-01-30T02:23:24;102019.61;;;17.63;47.07
49063;BME280;34876;51.464;-0.150;2024-01-30T02:25:54;102013.62;;;18.36;45.33
49063;BME280;34876;51.464;-0.150;2024-01-30T02:28:26;102012.35;;;18.45;44.94
49063;BME280;34876;51.464;-0.150;2024-01-30T02:30:57;102012.29;;;18.25;45.58
49063;BME280;34876;51.464;-0.150;2024-01-30T02:33:26;102007.61;;;17.83;46.42
49063;BME280;34876;51.464;-0.150;2024-01-30T02:35:55;102003.52;;;18.40;45.18
49063;BME280;34876;51.464;-0.150;2024-01-30T02:38:24;102006.68;;;18.42;44.97
49063;BME280;34876;51.464;-0.150;2024-01-30T02:40:57;102019.47;;;18.03;45.96
49063;BME280;34876;51.464;-0.150;2024-01-30T02:43:27;102016.09;;;18.36;45.24
49063;BME280;34876;51.464;-0.150;2024-01-30T02:45:57;102023.56;;;18.36;45.16
49063;BME280;34876;51.464;-0.150;2024-01-30T02:48:27;102029.24;;;18.44;45.10
49063;BME280;34876;51.464;-0.150;2024-01-30T02:51:01;102034.83;;;18.12;45.57
49063;BME280;34876;51.464;-0.150;2024-01-30T02:53:29;102039.43;;;18.02;45.83
49063;BME280;34876;51.464;-0.150;2024-01-30T02:55:58;102038.23;;;18.26;45.49
49063;BME280;34876;51.464;-0.150;2024-01-30T02:58:28;102035.15;;;17.46;47.48
49063;BME280;34876;51.464;-0.150;2024-01-30T03:00:58;102029.88;;;18.24;45.55
49063;BME280;34876;51.464;-0.150;2024-01-30T03:03:26;102020.47;;;18.34;45.20
49063;BME280;34876;51.464;-0.150;2024-01-30T03:05:56;102020.96;;;18.38;45.05
49063;BME280;34876;51.464;-0.150;2024-01-30T03:08:25;102022.61;;;18.34;45.10
49063;BME280;34876;51.464;-0.150;2024-01-30T03:10:54;102026.19;;;18.45;44.75
49063;BME280;34876;51.464;-0.150;2024-01-30T03:13:23;102035.39;;;18.33;45.19
49063;BME280;34876;51.464;-0.150;2024-01-30T03:15:52;102040.80;;;18.44;44.73
49063;BME280;34876;51.464;-0.150;2024-01-30T03:18:21;102045.41;;;18.25;45.33
49063;BME280;34876;51.464;-0.150;2024-01-30T03:20:49;102035.24;;;18.23;45.39
49063;BME280;34876;51.464;-0.150;2024-01-30T03:23:18;102032.12;;;18.40;44.86
49063;BME280;34876;51.464;-0.150;2024-01-30T03:25:47;102039.20;;;18.45;44.89
49063;BME280;34876;51.464;-0.150;2024-01-30T03:28:16;102042.19;;;18.18;45.32
49063;BME280;34876;51.464;-0.150;2024-01-30T03:30:45;102044.71;;;18.17;45.50
49063;BME280;34876;51.464;-0.150;2024-01-30T03:33:14;102050.92;;;18.23;45.36
49063;BME280;34876;51.464;-0.150;2024-01-30T03:35:43;102057.86;;;18.41;44.75
49063;BME280;34876;51.464;-0.150;2024-01-30T03:38:12;102057.51;;;18.45;44.61
49063;BME280;34876;51.464;-0.150;2024-01-30T03:40:41;102061.99;;;18.43;44.60
49063;BME280;34876;51.464;-0.150;2024-01-30T03:43:10;102064.73;;;18.43;44.57
49063;BME280;34876;51.464;-0.150;2024-01-30T03:45:39;102066.10;;;18.39;44.92
49063;BME280;34876;51.464;-0.150;2024-01-30T03:48:08;102058.94;;;18.29;45.08
49063;BME280;34876;51.464;-0.150;2024-01-30T03:50:37;102052.35;;;18.40;44.76
49063;BME280;34876;51.464;-0.150;2024-01-30T03:53:06;102054.00;;;18.26;45.28
49063;BME280;34876;51.464;-0.150;2024-01-30T03:55:35;102058.74;;;18.38;44.81
49063;BME280;34876;51.464;-0.150;2024-01-30T03:58:04;102059.92;;;18.40;44.71
49063;BME280;34876;51.464;-0.150;2024-01-30T04:00:34;102059.92;;;18.41;44.78
49063;BME280;34876;51.464;-0.150;2024-01-30T04:03:03;102060.62;;;18.42;44.59
49063;BME280;34876;51.464;-0.150;2024-01-30T04:05:32;102069.91;;;18.18;45.18
49063;BME280;34876;51.464;-0.150;2024-01-30T04:08:01;102067.88;;;18.35;44.77
49063;BME280;34876;51.464;-0.150;2024-01-30T04:10:31;102060.50;;;18.39;44.76
49063;BME280;34876;51.464;-0.150;2024-01-30T04:13:00;102067.54;;;18.40;44.58
49063;BME280;34876;51.464;-0.150;2024-01-30T04:15:29;102067.26;;;18.41;44.54
49063;BME280;34876;51.464;-0.150;2024-01-30T04:17:59;102067.52;;;18.42;44.48
49063;BME280;34876;51.464;-0.150;2024-01-30T04:20:27;102065.97;;;18.29;44.78
49063;BME280;34876;51.464;-0.150;2024-01-30T04:22:56;102059.83;;;18.39;44.49
49063;BME280;34876;51.464;-0.150;2024-01-30T04:25:26;102050.49;;;18.41;44.42
49063;BME280;34876;51.464;-0.150;2024-01-30T04:27:55;102047.79;;;18.39;44.43
49063;BME280;34876;51.464;-0.150;2024-01-30T04:30:25;102043.22;;;18.37;44.51
49063;BME280;34876;51.464;-0.150;2024-01-30T04:32:54;102044.44;;;18.34;44.64
49063;BME280;34876;51.464;-0.150;2024-01-30T04:35:23;102046.60;;;18.40;44.44
49063;BME280;34876;51.464;-0.150;2024-01-30T04:37:52;102049.05;;;18.34;44.56
49063;BME280;34876;51.464;-0.150;2024-01-30T04:40:21;102054.96;;;18.39;44.41
49063;BME280;34876;51.464;-0.150;2024-01-30T04:42:51;102064.15;;;18.41;44.37
49063;BME280;34876;51.464;-0.150;2024-01-30T04:45:19;102067.16;;;18.41;44.32
49063;BME280;34876;51.464;-0.150;2024-01-30T04:47:48;102073.25;;;18.41;44.36
49063;BME280;34876;51.464;-0.150;2024-01-30T04:50:17;102069.51;;;18.41;44.30
49063;BME280;34876;51.464;-0.150;2024-01-30T04:52:47;102073.34;;;18.34;44.47
49063;BME280;34876;51.464;-0.150;2024-01-30T04:55:15;102075.42;;;18.37;44.38
49063;BME280;34876;51.464;-0.150;2024-01-30T04:57:44;102076.00;;;18.40;44.33
49063;BME280;34876;51.464;-0.150;2024-01-30T05:00:13;102073.27;;;18.39;44.33
49063;BME280;34876;51.464;-0.150;2024-01-30T05:02:43;102081.44;;;18.18;44.89
49063;BME280;34876;51.464;-0.150;2024-01-30T05:05:12;102082.35;;;18.38;44.37
49063;BME280;34876;51.464;-0.150;2024-01-30T05:07:41;102088.68;;;18.39;44.40
49063;BME280;34876;51.464;-0.150;2024-01-30T05:10:11;102087.65;;;18.40;44.30
49063;BME280;34876;51.464;-0.150;2024-01-30T05:12:39;102089.88;;;18.40;44.27
49063;BME280;34876;51.464;-0.150;2024-01-30T05:15:10;102094.53;;;18.38;44.31
49063;BME280;34876;51.464;-0.150;2024-01-30T05:17:39;102098.63;;;18.38;44.43
49063;BME280;34876;51.464;-0.150;2024-01-30T05:20:10;102106.75;;;18.38;44.39
49063;BME280;34876;51.464;-0.150;2024-01-30T05:22:39;102113.83;;;18.31;44.68
49063;BME280;34876;51.464;-0.150;2024-01-30T05:25:08;102110.54;;;17.98;45.60
49063;BME280;34876;51.464;-0.150;2024-01-30T05:27:38;102110.90;;;17.58;46.69
49063;BME280;34876;51.464;-0.150;2024-01-30T05:30:08;102114.30;;;17.76;46.41
49063;BME280;34876;51.464;-0.150;2024-01-30T05:32:37;102122.49;;;17.81;46.04
49063;BME280;34876;51.464;-0.150;2024-01-30T05:35:06;102129.03;;;18.21;45.53
49063;BME280;34876;51.464;-0.150;2024-01-30T05:37:35;102126.84;;;17.80;45.59
49063;BME280;34876;51.464;-0.150;2024-01-30T05:40:06;102135.97;;;18.10;45.88
49063;BME280;34876;51.464;-0.150;2024-01-30T05:42:35;102142.42;;;18.32;45.27
49063;BME280;34876;51.464;-0.150;2024-01-30T05:45:05;102154.24;;;18.30;45.18
49063;BME280;34876;51.464;-0.150;2024-01-30T05:47:34;102168.17;;;18.35;44.93
49063;BME280;34876;51.464;-0.150;2024-01-30T05:50:03;102176.78;;;18.15;45.79
49063;BME280;34876;51.464;-0.150;2024-01-30T05:52:31;102179.83;;;18.25;46.29
49063;BME280;34876;51.464;-0.150;2024-01-30T05:55:01;102179.79;;;18.15;45.66
49063;BME280;34876;51.464;-0.150;2024-01-30T05:57:30;102187.19;;;18.24;45.34
49063;BME280;34876;51.464;-0.150;2024-01-30T05:59:59;102193.08;;;18.37;45.64
49063;BME280;34876;51.464;-0.150;2024-01-30T06:02:31;102202.56;;;18.09;46.26
49063;BME280;34876;51.464;-0.150;2024-01-30T06:05:00;102206.54;;;18.37;45.24
49063;BME280;34876;51.464;-0.150;2024-01-30T06:07:29;102205.32;;;18.12;45.70
49063;BME280;34876;51.464;-0.150;2024-01-30T06:09:58;102206.02;;;18.09;46.12
49063;BME280;34876;51.464;-0.150;2024-01-30T06:12:27;102219.35;;;18.34;45.40
49063;BME280;34876;51.464;-0.150;2024-01-30T06:14:57;102216.99;;;18.15;45.84
49063;BME280;34876;51.464;-0.150;2024-01-30T06:17:27;102214.14;;;18.11;45.42
49063;BME280;34876;51.464;-0.150;2024-01-30T06:19:56;102221.14;;;18.02;45.42
49063;BME280;34876;51.464;-0.150;2024-01-30T06:22:25;102228.00;;;18.33;45.01
49063;BME280;34876;51.464;-0.150;2024-01-30T06:24:54;102233.46;;;18.32;44.88
49063;BME280;34876;51.464;-0.150;2024-01-30T06:27:22;102234.85;;;18.38;44.69
49063;BME280;34876;51.464;-0.150;2024-01-30T06:29:52;102237.81;;;18.34;44.80
49063;BME280;34876;51.464;-0.150;2024-01-30T06:32:21;102245.06;;;18.35;44.43
49063;BME280;34876;51.464;-0.150;2024-01-30T06:34:49;102246.08;;;18.33;44.54
49063;BME280;34876;51.464;-0.150;2024-01-30T06:37:18;102250.75;;;18.38;44.88
49063;BME280;34876;51.464;-0.150;2024-01-30T06:39:47;102252.98;;;17.87;45.45
49063;BME280;34876;51.464;-0.150;2024-01-30T06:42:17;102256.15;;;18.26;44.65
49063;BME280;34876;51.464;-0.150;2024-01-30T06:44:46;102269.04;;;18.31;44.45
49063;BME280;34876;51.464;-0.150;2024-01-30T06:47:16;102271.42;;;17.90;45.54
49063;BME280;34876;51.464;-0.150;2024-01-30T06:49:44;102274.93;;;18.28;44.51
49063;BME280;34876;51.464;-0.150;2024-01-30T06:52:14;102273.87;;;18.33;44.53
49063;BME280;34876;51.464;-0.150;2024-01-30T06:54:43;102273.92;;;18.36;44.47
49063;BME280;34876;51.464;-0.150;2024-01-30T06:57:12;102273.30;;;18.37;44.90
49063;BME280;34876;51.464;-0.150;2024-01-30T06:59:41;102284.40;;;18.34;44.65
49063;BME280;34876;51.464;-0.150;2024-01-30T07:02:11;102299.24;;;18.29;44.55
49063;BME280;34876;51.464;-0.150;2024-01-30T07:04:40;102302.00;;;17.91;45.50
49063;BME280;34876;51.464;-0.150;2024-01-30T07:07:08;102307.46;;;18.22;45.18
49063;BME280;34876;51.464;-0.150;2024-01-30T07:09:38;102308.88;;;18.20;44.84
49063;BME280;34876;51.464;-0.150;2024-01-30T07:12:07;102315.60;;;18.18;44.70
49063;BME280;34876;51.464;-0.150;2024-01-30T07:14:36;102314.20;;;18.22;44.77
49063;BME280;34876;51.464;-0.150;2024-01-30T07:17:05;102316.82;;;18.24;44.77
49063;BME280;34876;51.464;-0.150;2024-01-30T07:19:34;102324.48;;;18.22;44.51
49063;BME280;34876;51.464;-0.150;2024-01-30T07:22:03;102329.44;;;18.29;44.31
49063;BME280;34876;51.464;-0.150;2024-01-30T07:24:32;102339.03;;;18.11;44.67
49063;BME280;34876;51.464;-0.150;2024-01-30T07:27:02;102346.00;;;17.89;45.81
49063;BME280;34876;51.464;-0.150;2024-01-30T07:29:31;102347.26;;;18.15;44.53
49063;BME280;34876;51.464;-0.150;2024-01-30T07:32:01;102355.95;;;17.99;44.96
49063;BME280;34876;51.464;-0.150;2024-01-30T07:34:31;102366.05;;;17.88;45.28
49063;BME280;34876;51.464;-0.150;2024-01-30T07:36:59;102363.64;;;18.29;44.19
49063;BME280;34876;51.464;-0.150;2024-01-30T07:39:28;102372.15;;;18.20;44.59
49063;BME280;34876;51.464;-0.150;2024-01-30T07:41:57;102378.43;;;17.86;45.19
49063;BME280;34876;51.464;-0.150;2024-01-30T07:44:27;102383.80;;;18.08;44.68
49063;BME280;34876;51.464;-0.150;2024-01-30T07:46:55;102385.90;;;18.24;44.49
49063;BME280;34876;51.464;-0.150;2024-01-30T07:49:25;102396.33;;;18.28;44.32
49063;BME280;34876;51.464;-0.150;2024-01-30T07:51:55;102402.27;;;18.16;44.27
49063;BME280;34876;51.464;-0.150;2024-01-30T07:54:24;102408.52;;;17.93;44.88
49063;BME280;34876;51.464;-0.150;2024-01-30T07:56:53;102412.77;;;18.01;44.85
49063;BME280;34876;51.464;-0.150;2024-01-30T07:59:22;102419.77;;;18.29;43.89
49063;BME280;34876;51.464;-0.150;2024-01-30T08:01:51;102421.33;;;18.23;44.00
49063;BME280;34876;51.464;-0.150;2024-01-30T08:04:20;102426.60;;;18.29;44.59
49063;BME280;34876;51.464;-0.150;2024-01-30T08:06:49;102434.18;;;18.30;44.18
49063;BME280;34876;51.464;-0.150;2024-01-30T08:09:19;102440.96;;;17.95;44.86
49063;BME280;34876;51.464;-0.150;2024-01-30T08:11:50;102439.73;;;18.36;45.40
49063;BME280;34876;51.464;-0.150;2024-01-30T08:14:20;102448.48;;;18.35;43.60
49063;BME280;34876;51.464;-0.150;2024-01-30T08:16:50;102456.03;;;18.24;44.32
49063;BME280;34876;51.464;-0.150;2024-01-30T08:19:19;102464.20;;;18.14;44.57
49063;BME280;34876;51.464;-0.150;2024-01-30T08:21:48;102465.91;;;18.37;43.89
49063;BME280;34876;51.464;-0.150;2024-01-30T08:24:18;102465.41;;;18.41;43.68
49063;BME280;34876;51.464;-0.150;2024-01-30T08:26:48;102468.72;;;18.41;43.68
49063;BME280;34876;51.464;-0.150;2024-01-30T08:29:16;102475.83;;;18.42;43.73
49063;BME280;34876;51.464;-0.150;2024-01-30T08:31:46;102479.42;;;18.44;43.68
49063;BME280;34876;51.464;-0.150;2024-01-30T08:34:16;102480.22;;;18.17;45.54
49063;BME280;34876;51.464;-0.150;2024-01-30T08:36:46;102488.60;;;18.37;43.99
49063;BME280;34876;51.464;-0.150;2024-01-30T08:39:16;102493.86;;;18.45;44.01
49063;BME280;34876;51.464;-0.150;2024-01-30T08:41:45;102497.68;;;18.42;43.26
49063;BME280;34876;51.464;-0.150;2024-01-30T08:44:15;102504.75;;;18.44;43.95
49063;BME280;34876;51.464;-0.150;2024-01-30T08:46:45;102510.09;;;18.37;44.12
49063;BME280;34876;51.464;-0.150;2024-01-30T08:49:17;102514.67;;;18.46;43.88
49063;BME280;34876;51.464;-0.150;2024-01-30T08:51:46;102514.91;;;18.35;44.34
49063;BME280;34876;51.464;-0.150;2024-01-30T08:54:16;102520.08;;;18.47;44.10
49063;BME280;34876;51.464;-0.150;2024-01-30T08:56:45;102527.74;;;18.47;43.61
49063;BME280;34876;51.464;-0.150;2024-01-30T08:59:14;102532.87;;;17.93;44.44
49063;BME280;34876;51.464;-0.150;2024-01-30T09:01:44;102538.85;;;18.42;44.36
49063;BME280;34876;51.464;-0.150;2024-01-30T09:04:13;102542.39;;;18.36;43.56
49063;BME280;34876;51.464;-0.150;2024-01-30T09:06:43;102546.11;;;18.41;44.13
49063;BME280;34876;51.464;-0.150;2024-01-30T09:09:12;102549.24;;;18.48;43.73
49063;BME280;34876;51.464;-0.150;2024-01-30T09:11:41;102551.44;;;18.43;44.02
49063;BME280;34876;51.464;-0.150;2024-01-30T09:14:09;102559.39;;;18.39;43.81
49063;BME280;34876;51.464;-0.150;2024-01-30T09:16:39;102564.95;;;18.47;43.79
49063;BME280;34876;51.464;-0.150;2024-01-30T09:19:08;102563.49;;;18.51;43.32
49063;BME280;34876;51.464;-0.150;2024-01-30T09:21:37;102570.04;;;18.49;43.37
49063;BME280;34876;51.464;-0.150;2024-01-30T09:24:07;102571.11;;;18.49;43.84
49063;BME280;34876;51.464;-0.150;2024-01-30T09:26:36;102574.64;;;18.17;43.91
49063;BME280;34876;51.464;-0.150;2024-01-30T09:29:05;102574.75;;;18.45;43.33
49063;BME280;34876;51.464;-0.150;2024-01-30T09:31:34;102582.37;;;18.49;43.40
49063;BME280;34876;51.464;-0.150;2024-01-30T09:34:03;102589.40;;;18.50;43.04
49063;BME280;34876;51.464;-0.150;2024-01-30T09:36:32;102594.32;;;18.46;43.13
49063;BME280;34876;51.464;-0.150;2024-01-30T09:39:01;102599.49;;;18.48;42.94
49063;BME280;34876;51.464;-0.150;2024-01-30T09:41:31;102605.41;;;18.50;42.90
49063;BME280;34876;51.464;-0.150;2024-01-30T09:44:01;102611.81;;;18.50;42.79
49063;BME280;34876;51.464;-0.150;2024-01-30T09:46:32;102608.95;;;17.90;43.91
49063;BME280;34876;51.464;-0.150;2024-01-30T09:49:03;102614.23;;;18.43;43.06
49063;BME280;34876;51.464;-0.150;2024-01-30T09:51:33;102613.75;;;18.51;42.85
49063;BME280;34876;51.464;-0.150;2024-01-30T09:54:04;102617.76;;;18.51;42.73
49063;BME280;34876;51.464;-0.150;2024-01-30T09:56:33;102621.94;;;18.52;42.76
49063;BME280;34876;51.464;-0.150;2024-01-30T09:59:03;102627.60;;;18.46;41.27
49063;BME280;34876;51.464;-0.150;2024-01-30T10:01:32;102628.80;;;18.43;43.08
49063;BME280;34876;51.464;-0.150;2024-01-30T10:04:02;102636.08;;;18.52;42.69
49063;BME280;34876;51.464;-0.150;2024-01-30T10:06:32;102634.92;;;18.49;42.69
49063;BME280;34876;51.464;-0.150;2024-01-30T10:09:01;102637.76;;;18.52;43.03
49063;BME280;34876;51.464;-0.150;2024-01-30T10:11:30;102639.98;;;18.55;42.61
49063;BME280;34876;51.464;-0.150;2024-01-30T10:14:00;102643.57;;;18.54;42.67
49063;BME280;34876;51.464;-0.150;2024-01-30T10:16:29;102647.18;;;18.53;42.58
49063;BME280;34876;51.464;-0.150;2024-01-30T10:18:58;102652.62;;;18.45;42.86
49063;BME280;34876;51.464;-0.150;2024-01-30T10:21:27;102655.65;;;18.04;42.56
49063;BME280;34876;51.464;-0.150;2024-01-30T10:23:57;102660.32;;;18.46;42.57
49063;BME280;34876;51.464;-0.150;2024-01-30T10:26:26;102659.63;;;18.49;42.59
49063;BME280;34876;51.464;-0.150;2024-01-30T10:28:55;102664.15;;;18.06;43.81
49063;BME280;34876;51.464;-0.150;2024-01-30T10:31:24;102669.16;;;18.42;42.68
49063;BME280;34876;51.464;-0.150;2024-01-30T10:33:52;102682.67;;;17.70;43.94
49063;BME280;34876;51.464;-0.150;2024-01-30T10:36:26;102689.88;;;18.40;43.00
49063;BME280;34876;51.464;-0.150;2024-01-30T10:38:59;102692.27;;;18.50;42.85
49063;BME280;34876;51.464;-0.150;2024-01-30T10:41:31;102699.43;;;18.48;43.24
49063;BME280;34876;51.464;-0.150;2024-01-30T10:44:08;102704.66;;;18.40;42.93
49063;BME280;34876;51.464;-0.150;2024-01-30T10:46:38;102705.81;;;18.50;42.69
49063;BME280;34876;51.464;-0.150;2024-01-30T10:49:07;102713.04;;;18.48;42.68
49063;BME280;34876;51.464;-0.150;2024-01-30T10:51:38;102716.30;;;18.45;42.58
49063;BME280;34876;51.464;-0.150;2024-01-30T10:54:09;102722.26;;;18.42;42.75
49063;BME280;34876;51.464;-0.150;2024-01-30T10:56:39;102729.89;;;18.32;42.80
49063;BME280;34876;51.464;-0.150;2024-01-30T10:59:10;102738.91;;;18.25;42.89
49063;BME280;34876;51.464;-0.150;2024-01-30T11:01:40;102737.59;;;18.41;42.47
49063;BME280;34876;51.464;-0.150;2024-01-30T11:04:09;102738.38;;;18.04;43.07
49063;BME280;34876;51.464;-0.150;2024-01-30T11:06:41;102743.80;;;18.36;42.74
49063;BME280;34876;51.464;-0.150;2024-01-30T11:09:11;102744.38;;;18.38;42.86
49063;BME280;34876;51.464;-0.150;2024-01-30T11:11:49;102753.33;;;18.36;42.99
49063;BME280;34876;51.464;-0.150;2024-01-30T11:14:23;102749.15;;;18.40;43.00
49063;BME280;34876;51.464;-0.150;2024-01-30T11:16:53;102760.05;;;18.40;43.05
49063;BME280;34876;51.464;-0.150;2024-01-30T11:19:23;102759.99;;;18.31;43.23
49063;BME280;34876;51.464;-0.150;2024-01-30T11:21:53;102760.90;;;18.28;43.11
49063;BME280;34876;51.464;-0.150;2024-01-30T11:24:23;102752.76;;;18.43;42.99
49063;BME280;34876;51.464;-0.150;2024-01-30T11:26:56;102757.84;;;18.42;43.12
49063;BME280;34876;51.464;-0.150;2024-01-30T11:29:25;102760.69;;;18.35;41.39
49063;BME280;34876;51.464;-0.150;2024-01-30T11:31:57;102762.22;;;18.00;43.60
49063;BME280;34876;51.464;-0.150;2024-01-30T11:34:26;102765.69;;;18.37;42.80
49063;BME280;34876;51.464;-0.150;2024-01-30T11:36:57;102768.84;;;18.41;42.62
49063;BME280;34876;51.464;-0.150;2024-01-30T11:39:27;102780.00;;;17.08;43.36
49063;BME280;34876;51.464;-0.150;2024-01-30T11:41:58;102781.48;;;18.20;42.84
49063;BME280;34876;51.464;-0.150;2024-01-30T11:44:29;102777.86;;;18.31;42.63
49063;BME280;34876;51.464;-0.150;2024-01-30T11:46:58;102778.82;;;18.19;42.79
49063;BME280;34876;51.464;-0.150;2024-01-30T11:49:28;102784.48;;;18.33;42.41
49063;BME280;34876;51.464;-0.150;2024-01-30T11:51:57;102790.97;;;18.01;38.08
49063;BME280;34876;51.464;-0.150;2024-01-30T11:54:27;102794.27;;;18.06;42.86
49063;BME280;34876;51.464;-0.150;2024-01-30T11:56:56;102795.72;;;18.19;42.49
49063;BME280;34876;51.464;-0.150;2024-01-30T11:59:25;102804.37;;;18.26;42.21
49063;BME280;34876;51.464;-0.150;2024-01-30T12:01:55;102807.93;;;18.22;42.20
49063;BME280;34876;51.464;-0.150;2024-01-30T12:04:28;102807.38;;;18.11;42.23
49063;BME280;34876;51.464;-0.150;2024-01-30T12:07:02;102811.31;;;17.95;40.18
49063;BME280;34876;51.464;-0.150;2024-01-30T12:09:32;102809.06;;;17.63;43.06
49063;BME280;34876;51.464;-0.150;2024-01-30T12:12:02;102804.79;;;17.66;43.05
49063;BME280;34876;51.464;-0.150;2024-01-30T12:14:32;102801.58;;;18.17;41.94
49063;BME280;34876;51.464;-0.150;2024-01-30T12:17:01;102805.12;;;18.24;41.68
49063;BME280;34876;51.464;-0.150;2024-01-30T12:19:31;102808.94;;;18.24;41.64
49063;BME280;34876;51.464;-0.150;2024-01-30T12:22:00;102814.32;;;18.26;41.53
49063;BME280;34876;51.464;-0.150;2024-01-30T12:24:29;102810.22;;;18.22;41.60
49063;BME280;34876;51.464;-0.150;2024-01-30T12:26:59;102816.42;;;17.83;42.57
49063;BME280;34876;51.464;-0.150;2024-01-30T12:29:32;102825.91;;;17.62;42.43
49063;BME280;34876;51.464;-0.150;2024-01-30T12:32:02;102826.67;;;17.86;42.31
49063;BME280;34876;51.464;-0.150;2024-01-30T12:34:31;102824.53;;;18.08;41.79
49063;BME280;34876;51.464;-0.150;2024-01-30T12:37:00;102824.95;;;17.71;41.60
49063;BME280;34876;51.464;-0.150;2024-01-30T12:39:29;102830.85;;;18.00;41.80
49063;BME280;34876;51.464;-0.150;2024-01-30T12:41:59;102835.17;;;18.23;41.41
49063;BME280;34876;51.464;-0.150;2024-01-30T12:44:29;102842.26;;;18.24;41.36
49063;BME280;34876;51.464;-0.150;2024-01-30T12:46:58;102843.86;;;18.25;41.24
49063;BME280;34876;51.464;-0.150;2024-01-30T12:49:27;102845.84;;;18.27;41.22
49063;BME280;34876;51.464;-0.150;2024-01-30T12:51:58;102849.32;;;18.06;41.61
49063;BME280;34876;51.464;-0.150;2024-01-30T12:54:27;102849.52;;;17.88;41.60