sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39404;SDS011;25121;51.090;17.038;2023-04-25T04:20:46;10.63;;;6.82;;
39404;SDS011;25121;51.090;17.038;2023-04-25T04:22:10;9.50;;;6.90;;
39404;SDS011;25121;51.090;17.038;2023-04-25T04:23:34;13.98;;;7.07;;
39404;SDS011;25121;51.090;17.038;2023-04-25T04:25:03;8.10;;;6.28;;
39404;SDS011;25121;51.090;17.038;2023-04-25T04:27:09;12.45;;;6.60;;
39404;SDS011;25121;51.090;17.038;2023-04-25T04:31:17;7.65;;;6.20;;
39404;SDS011;25121;51.090;17.038;2023-04-25T04:33:24;7.35;;;6.50;;
39404;SDS011;25121;51.090;17.038;2023-04-25T04:34:38;12.18;;;6.82;;
39404;SDS011;25121;51.090;17.038;2023-04-25T04:36:18;10.38;;;6.78;;
39404;SDS011;25121;51.090;17.038;2023-04-25T04:37:52;11.73;;;6.68;;
39404;SDS011;25121;51.090;17.038;2023-04-25T04:39:18;13.70;;;7.72;;
39404;SDS011;25121;51.090;17.038;2023-04-25T04:40:54;10.95;;;6.38;;
39404;SDS011;25121;51.090;17.038;2023-04-25T04:45:34;10.25;;;7.30;;
39404;SDS011;25121;51.090;17.038;2023-04-25T04:55:49;10.90;;;6.35;;
39404;SDS011;25121;51.090;17.038;2023-04-25T04:57:42;10.50;;;6.55;;
39404;SDS011;25121;51.090;17.038;2023-04-25T04:59:12;10.23;;;6.30;;
39404;SDS011;25121;51.090;17.038;2023-04-25T05:00:54;10.73;;;6.63;;
39404;SDS011;25121;51.090;17.038;2023-04-25T05:03:36;10.40;;;7.05;;
39404;SDS011;25121;51.090;17.038;2023-04-25T05:06:32;9.63;;;6.45;;
39404;SDS011;25121;51.090;17.038;2023-04-25T05:08:29;10.70;;;6.60;;
39404;SDS011;25121;51.090;17.038;2023-04-25T06:45:43;10.02;;;5.32;;
39404;SDS011;25121;51.090;17.038;2023-04-25T06:51:26;9.82;;;5.15;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:24:57;13.52;;;6.85;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:26:50;9.57;;;5.88;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:28:16;9.48;;;6.00;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:29:41;9.52;;;5.68;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:31:18;9.02;;;6.60;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:32:53;7.85;;;6.30;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:34:50;10.10;;;6.28;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:36:35;8.55;;;6.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:38:48;11.60;;;6.50;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:40:16;12.00;;;6.35;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:41:58;9.80;;;6.47;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:43:30;11.73;;;6.50;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:44:58;11.98;;;7.47;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:46:29;8.45;;;6.78;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:48:10;11.40;;;7.20;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:49:39;10.18;;;6.60;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:51:07;10.05;;;6.30;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:52:34;9.45;;;6.43;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:54:04;11.50;;;6.53;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:55:37;9.40;;;6.13;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:57:03;13.10;;;6.68;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:58:29;9.50;;;6.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T08:59:53;11.10;;;7.07;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:01:18;12.65;;;7.53;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:02:46;14.20;;;8.48;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:04:09;12.38;;;7.70;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:05:42;11.38;;;8.27;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:07:08;11.73;;;6.93;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:08:43;14.13;;;6.93;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:10:12;10.70;;;5.95;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:11:38;8.65;;;6.13;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:13:07;8.15;;;5.97;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:15:06;7.82;;;6.30;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:17:04;11.57;;;6.22;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:18:32;10.15;;;5.93;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:20:06;9.15;;;6.68;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:21:34;8.60;;;6.47;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:23:03;7.68;;;6.07;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:24:30;11.40;;;6.13;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:25:58;8.77;;;5.57;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:27:25;8.30;;;5.65;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:29:09;6.82;;;4.93;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:30:35;8.07;;;4.97;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:32:26;8.32;;;4.85;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:33:52;7.07;;;4.72;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:35:38;7.40;;;5.20;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:37:08;8.00;;;4.13;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:38:53;5.45;;;4.07;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:40:20;12.43;;;4.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:41:58;8.48;;;4.32;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:43:23;6.57;;;4.47;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:44:47;6.75;;;4.72;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:46:10;8.15;;;4.80;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:47:43;8.18;;;5.15;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:49:09;8.55;;;4.95;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:51:04;9.73;;;4.70;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:52:29;7.05;;;4.47;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:54:09;8.13;;;4.85;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:55:40;7.88;;;5.60;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:57:07;12.77;;;4.55;;
39404;SDS011;25121;51.090;17.038;2023-04-25T09:58:36;8.70;;;4.97;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:00:00;10.25;;;4.68;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:01:33;8.07;;;5.38;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:03:04;9.63;;;5.85;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:04:50;6.80;;;5.63;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:06:22;8.32;;;5.25;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:07:47;11.38;;;6.25;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:09:10;9.13;;;6.15;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:10:33;8.40;;;5.72;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:12:00;11.43;;;7.05;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:13:31;7.28;;;5.45;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:15:07;10.18;;;6.05;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:16:39;8.02;;;5.35;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:18:03;8.15;;;5.43;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:19:30;6.45;;;5.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:20:54;7.28;;;5.13;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:22:24;7.90;;;5.25;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:23:57;7.78;;;5.13;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:25:23;8.20;;;4.90;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:29:10;7.68;;;5.80;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:55:13;9.40;;;4.13;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:56:37;7.03;;;3.35;;
39404;SDS011;25121;51.090;17.038;2023-04-25T10:58:00;8.25;;;3.53;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:02:43;7.97;;;3.90;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:04:20;9.52;;;4.35;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:06:01;5.75;;;3.33;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:07:33;6.97;;;3.88;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:08:59;7.05;;;3.20;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:10:29;6.82;;;4.10;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:11:57;4.45;;;3.65;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:13:28;4.25;;;3.53;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:14:58;6.07;;;3.47;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:16:23;7.93;;;3.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:17:48;5.38;;;3.50;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:19:12;6.57;;;3.13;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:20:37;5.95;;;2.85;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:22:02;4.85;;;2.63;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:23:29;11.55;;;3.17;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:25:04;4.57;;;3.03;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:26:50;4.63;;;2.92;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:28:32;3.90;;;3.15;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:30:12;4.20;;;3.17;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:32:14;4.93;;;3.13;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:34:00;6.25;;;3.15;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:35:30;6.25;;;3.45;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:36:54;6.63;;;3.30;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:38:21;5.85;;;3.03;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:39:46;4.30;;;3.05;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:41:09;5.03;;;3.30;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:42:37;4.57;;;2.65;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:44:03;6.82;;;2.70;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:45:36;4.18;;;2.47;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:46:59;7.60;;;2.25;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:48:27;4.47;;;2.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:50:09;6.45;;;2.50;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:51:37;7.30;;;2.33;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:53:04;3.60;;;2.00;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:54:28;4.05;;;2.00;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:55:54;2.63;;;1.92;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:57:18;3.88;;;2.10;;
39404;SDS011;25121;51.090;17.038;2023-04-25T11:58:58;3.40;;;2.03;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:00:22;4.57;;;2.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:01:53;3.58;;;2.00;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:03:21;4.95;;;2.67;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:04:50;4.43;;;2.47;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:06:17;3.10;;;2.25;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:07:41;8.55;;;2.88;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:09:44;4.50;;;2.50;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:11:20;3.38;;;1.95;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:12:45;4.55;;;2.22;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:14:19;3.10;;;1.85;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:15:44;3.50;;;2.13;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:17:11;4.78;;;2.22;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:18:42;2.55;;;1.92;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:20:13;3.72;;;1.98;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:21:40;4.47;;;2.30;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:23:09;5.38;;;2.38;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:24:44;3.05;;;1.83;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:26:29;3.95;;;1.83;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:28:14;3.08;;;1.80;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:29:49;2.92;;;2.00;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:31:16;2.83;;;2.00;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:32:40;8.75;;;2.83;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:34:02;2.92;;;2.10;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:35:28;5.00;;;2.00;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:36:53;4.07;;;2.10;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:38:27;3.22;;;2.53;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:39:52;5.35;;;2.67;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:41:19;6.45;;;2.60;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:42:54;5.07;;;2.00;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:44:18;2.63;;;2.05;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:46:00;7.82;;;2.30;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:47:37;4.38;;;1.90;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:49:10;4.35;;;2.35;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:50:38;5.78;;;2.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:52:01;4.40;;;2.10;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:53:25;5.82;;;2.45;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:54:47;2.53;;;2.00;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:56:10;4.32;;;1.83;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:57:32;3.90;;;1.80;;
39404;SDS011;25121;51.090;17.038;2023-04-25T12:59:07;3.03;;;1.85;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:00:36;5.60;;;2.17;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:02:02;6.40;;;2.00;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:03:32;1.77;;;1.60;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:05:00;4.25;;;2.08;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:06:22;3.83;;;1.73;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:07:48;5.13;;;2.00;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:09:11;2.78;;;1.95;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:10:39;6.85;;;1.77;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:12:02;2.92;;;1.90;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:13:30;5.05;;;1.92;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:15:02;3.13;;;1.90;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:16:35;4.93;;;2.45;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:17:59;4.95;;;2.72;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:19:25;6.43;;;2.47;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:20:55;5.47;;;2.80;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:22:17;4.30;;;2.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:23:41;3.88;;;2.20;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:25:03;6.72;;;2.03;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:26:26;4.82;;;2.08;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:27:52;4.72;;;2.30;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:29:14;4.30;;;1.92;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:30:36;6.47;;;2.15;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:32:00;3.92;;;2.03;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:33:29;3.92;;;2.13;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:34:54;4.40;;;1.95;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:36:21;2.22;;;1.70;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:37:55;3.25;;;2.10;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:39:23;3.25;;;1.90;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:40:45;3.05;;;2.63;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:42:08;3.75;;;2.53;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:43:34;5.28;;;1.98;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:44:59;3.70;;;2.17;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:46:22;6.85;;;2.50;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:48:04;9.38;;;2.22;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:49:32;4.53;;;2.13;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:50:55;4.65;;;2.28;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:52:17;2.90;;;2.60;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:53:40;3.20;;;2.50;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:55:05;3.35;;;2.22;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:56:29;3.13;;;2.20;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:57:53;2.97;;;2.30;;
39404;SDS011;25121;51.090;17.038;2023-04-25T13:59:16;3.08;;;2.10;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:00:42;4.65;;;2.58;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:02:07;2.83;;;2.30;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:06:16;3.65;;;2.13;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:07:43;3.88;;;2.10;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:09:10;5.95;;;2.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:10:49;5.05;;;2.13;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:12:29;5.03;;;2.33;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:13:52;7.57;;;2.50;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:15:19;4.78;;;2.75;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:16:41;5.30;;;3.08;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:18:07;5.18;;;3.20;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:19:49;3.90;;;2.30;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:21:20;7.95;;;2.85;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:22:44;3.85;;;2.22;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:24:08;4.88;;;2.17;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:25:33;3.50;;;1.92;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:26:59;4.32;;;2.33;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:28:21;3.00;;;2.00;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:29:43;5.90;;;2.17;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:31:09;4.80;;;2.55;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:32:31;6.00;;;2.22;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:33:54;8.35;;;2.45;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:35:18;5.32;;;2.22;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:36:45;5.45;;;3.10;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:38:11;5.22;;;2.83;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:39:38;3.22;;;2.45;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:41:07;7.50;;;2.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:42:36;4.53;;;2.53;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:44:09;7.85;;;2.70;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:47:41;2.75;;;2.42;;
39404;SDS011;25121;51.090;17.038;2023-04-25T14:56:12;5.25;;;2.33;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:07:03;5.55;;;3.33;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:14:01;7.32;;;2.75;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:15:47;5.10;;;2.67;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:17:24;5.72;;;2.60;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:18:55;3.67;;;2.80;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:20:19;4.72;;;2.80;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:21:45;4.25;;;2.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:23:08;4.60;;;2.55;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:24:38;3.30;;;2.22;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:26:08;4.25;;;2.22;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:27:33;8.23;;;2.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:29:15;4.65;;;2.47;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:31:41;6.22;;;2.70;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:33:11;3.85;;;2.70;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:34:48;3.70;;;2.83;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:39:27;4.43;;;3.00;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:41:15;4.13;;;2.80;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:42:43;2.78;;;2.50;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:44:15;7.40;;;3.28;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:45:49;7.07;;;3.47;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:47:12;4.88;;;3.15;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:48:38;3.97;;;3.35;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:50:40;8.43;;;3.42;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:55:11;9.82;;;3.22;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:55:17;6.80;;;3.25;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:56:44;11.55;;;3.70;;
39404;SDS011;25121;51.090;17.038;2023-04-25T15:58:27;11.32;;;4.57;;
39404;SDS011;25121;51.090;17.038;2023-04-25T16:09:48;9.10;;;5.13;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:07:06;10.48;;;5.32;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:23:36;10.48;;;5.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:25:26;13.20;;;4.63;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:27:52;10.30;;;5.18;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:29:29;13.38;;;6.78;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:31:02;12.70;;;5.50;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:32:35;11.40;;;6.50;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:34:13;18.27;;;6.47;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:35:42;18.90;;;5.93;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:38:03;12.35;;;5.38;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:48:14;12.07;;;5.32;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:50:10;19.73;;;7.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:51:36;20.10;;;6.15;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:52:58;15.48;;;6.35;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:54:29;15.55;;;6.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:55:54;18.35;;;5.78;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:57:18;14.35;;;5.60;;
39404;SDS011;25121;51.090;17.038;2023-04-25T18:58:54;21.15;;;6.68;;
39404;SDS011;25121;51.090;17.038;2023-04-25T19:00:19;15.40;;;6.78;;
39404;SDS011;25121;51.090;17.038;2023-04-25T19:01:48;13.00;;;6.05;;
39404;SDS011;25121;51.090;17.038;2023-04-25T19:03:23;19.90;;;6.32;;
39404;SDS011;25121;51.090;17.038;2023-04-25T19:05:16;17.48;;;6.50;;
39404;SDS011;25121;51.090;17.038;2023-04-25T19:06:41;16.95;;;7.38;;
39404;SDS011;25121;51.090;17.038;2023-04-25T19:08:18;16.80;;;7.50;;
39404;SDS011;25121;51.090;17.038;2023-04-25T19:10:04;19.98;;;6.65;;
39404;SDS011;25121;51.090;17.038;2023-04-25T19:20:30;16.63;;;6.88;;
39404;SDS011;25121;51.090;17.038;2023-04-25T19:22:05;17.30;;;6.33;;
39404;SDS011;25121;51.090;17.038;2023-04-25T19:23:37;24.00;;;7.55;;
39404;SDS011;25121;51.090;17.038;2023-04-25T19:25:01;19.13;;;6.65;;
39404;SDS011;25121;51.090;17.038;2023-04-25T19:26:33;16.98;;;6.72;;
39404;SDS011;25121;51.090;17.038;2023-04-25T19:27:55;20.45;;;7.35;;
39404;SDS011;25121;51.090;17.038;2023-04-25T19:29:19;18.15;;;7.05;;
39404;SDS011;25121;51.090;17.038;2023-04-25T22:27:50;17.75;;;7.78;;
39404;SDS011;25121;51.090;17.038;2023-04-25T22:30:35;24.20;;;9.35;;
39404;SDS011;25121;51.090;17.038;2023-04-25T22:56:21;13.68;;;7.15;;
39404;SDS011;25121;51.090;17.038;2023-04-25T22:58:05;23.33;;;7.30;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:00:21;19.75;;;7.72;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:02:39;18.13;;;6.80;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:05:07;17.10;;;7.47;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:08:07;19.77;;;7.65;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:10:22;19.92;;;7.40;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:12:23;20.17;;;8.00;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:14:27;21.13;;;7.25;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:18:59;17.00;;;8.05;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:20:32;18.45;;;7.20;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:22:41;19.75;;;7.80;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:24:15;19.00;;;7.80;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:28:39;16.23;;;6.95;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:30:41;19.35;;;8.38;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:32:51;16.60;;;6.97;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:34:31;13.20;;;6.93;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:36:01;19.07;;;7.63;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:42:09;15.95;;;6.82;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:50:54;15.45;;;7.50;;
39404;SDS011;25121;51.090;17.038;2023-04-25T23:55:56;19.63;;;6.78;;
