sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23869;DHT22;12115;47.128;15.422;2024-03-07T00:00:29;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:02:56;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:05:26;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:07:58;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:10:26;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:12:54;6.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:15:21;6.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:17:48;6.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:20:15;6.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:22:47;6.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:25:14;6.20;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:27:46;6.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:30:13;6.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:32:41;5.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:35:08;5.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:37:36;6.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:40:03;5.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:42:31;5.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:44:58;5.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:47:25;5.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:49:52;6.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:52:19;5.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:54:46;6.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:57:13;6.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T00:59:41;6.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:02:08;6.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:04:36;6.20;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:07:03;6.20;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:09:30;6.20;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:11:57;6.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:14:27;6.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:16:54;6.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:19:21;6.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:21:49;6.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:24:16;6.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:26:45;6.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:29:12;6.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:31:40;6.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:34:08;6.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:36:35;6.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:39:02;6.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:41:31;6.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:43:58;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:46:25;6.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:48:52;6.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:51:20;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:53:48;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:56:16;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T01:58:49;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:01:16;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:03:43;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:06:11;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:08:39;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:11:06;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:13:34;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:16:02;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:18:29;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:20:56;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:23:23;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:25:50;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:28:18;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:30:45;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:33:13;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:35:40;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:38:07;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:40:35;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:43:02;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:45:34;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:48:01;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:50:28;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:52:55;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:55:23;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T02:57:50;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:00:17;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:02:48;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:05:16;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:07:46;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:10:24;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:12:55;6.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:15:25;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:17:53;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:20:20;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:23:02;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:25:46;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:28:16;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:30:47;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:33:14;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:35:42;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:38:10;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:40:37;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:43:05;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:45:32;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:48:01;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:50:28;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:52:56;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:55:24;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T03:57:51;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:00:20;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:02:50;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:05:19;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:07:47;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:10:16;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:12:44;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:15:13;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:17:44;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:20:16;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:22:46;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:25:13;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:27:42;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:30:10;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:32:38;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:35:06;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:37:35;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:40:05;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:42:43;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:45:12;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:47:43;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:50:12;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:52:40;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:55:08;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T04:57:37;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:00:08;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:02:42;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:05:10;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:07:37;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:10:05;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:12:33;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:15:00;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:17:27;6.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:19:57;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:22:26;6.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:24:53;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:27:20;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:29:48;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:34:50;6.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:37:17;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:39:44;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:42:11;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:44:47;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:47:14;6.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:49:41;6.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:52:09;6.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:54:36;6.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:57:03;6.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T05:59:33;6.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:02:00;6.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:04:28;6.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:06:56;6.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:09:23;6.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:11:51;6.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:14:18;6.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:16:46;6.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:19:14;7.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:21:41;7.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:24:09;7.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:26:38;7.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:29:26;7.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:31:56;7.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:34:24;7.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:36:51;7.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:39:18;7.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:41:49;7.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:44:16;7.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:46:46;7.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:49:13;7.20;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:51:40;7.20;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:54:07;7.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:56:34;7.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T06:59:01;7.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:01:32;7.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:04:00;7.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:06:30;7.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:08:58;7.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:11:28;7.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:14:01;7.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:16:29;7.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:18:58;7.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:21:25;7.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:23:52;8.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:26:19;8.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:28:46;8.20;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:31:13;8.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:33:41;8.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:36:08;8.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:38:38;8.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:41:05;8.40;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:43:33;8.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:46:09;8.50;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:48:36;8.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:51:05;8.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:53:34;8.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:56:04;8.60;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T07:58:32;8.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T08:00:59;8.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T08:03:26;8.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T08:05:53;8.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T08:08:21;8.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T08:10:49;8.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T08:13:16;9.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T08:15:43;9.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T08:18:11;9.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T08:20:39;9.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T08:23:09;9.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T08:25:37;9.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T08:28:07;9.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T08:30:35;9.60;99.70
23869;DHT22;12115;47.128;15.422;2024-03-07T08:33:02;9.80;99.40
23869;DHT22;12115;47.128;15.422;2024-03-07T08:35:32;10.00;99.60
23869;DHT22;12115;47.128;15.422;2024-03-07T08:38:00;10.00;99.50
23869;DHT22;12115;47.128;15.422;2024-03-07T08:40:29;10.10;99.40
23869;DHT22;12115;47.128;15.422;2024-03-07T08:43:01;10.10;99.10
23869;DHT22;12115;47.128;15.422;2024-03-07T08:45:29;10.20;98.90
23869;DHT22;12115;47.128;15.422;2024-03-07T08:47:57;10.30;99.10
23869;DHT22;12115;47.128;15.422;2024-03-07T08:50:27;10.30;99.10
23869;DHT22;12115;47.128;15.422;2024-03-07T08:52:55;10.40;99.00
23869;DHT22;12115;47.128;15.422;2024-03-07T08:55:23;10.40;98.60
23869;DHT22;12115;47.128;15.422;2024-03-07T08:57:53;10.50;98.70
23869;DHT22;12115;47.128;15.422;2024-03-07T09:00:20;10.40;98.50
23869;DHT22;12115;47.128;15.422;2024-03-07T09:02:58;10.40;98.20
23869;DHT22;12115;47.128;15.422;2024-03-07T09:05:29;10.40;97.20
23869;DHT22;12115;47.128;15.422;2024-03-07T09:07:58;10.40;97.50
23869;DHT22;12115;47.128;15.422;2024-03-07T09:10:26;10.30;98.10
23869;DHT22;12115;47.128;15.422;2024-03-07T09:12:57;10.20;97.70
23869;DHT22;12115;47.128;15.422;2024-03-07T09:15:24;10.40;98.50
23869;DHT22;12115;47.128;15.422;2024-03-07T09:17:51;10.40;97.50
23869;DHT22;12115;47.128;15.422;2024-03-07T09:20:20;10.40;97.20
23869;DHT22;12115;47.128;15.422;2024-03-07T09:22:48;10.30;97.60
23869;DHT22;12115;47.128;15.422;2024-03-07T09:25:17;10.30;97.50
23869;DHT22;12115;47.128;15.422;2024-03-07T09:27:46;10.30;97.10
23869;DHT22;12115;47.128;15.422;2024-03-07T09:30:14;10.30;97.50
23869;DHT22;12115;47.128;15.422;2024-03-07T09:32:51;10.30;97.70
23869;DHT22;12115;47.128;15.422;2024-03-07T09:35:18;10.30;97.20
23869;DHT22;12115;47.128;15.422;2024-03-07T09:37:46;10.30;97.70
23869;DHT22;12115;47.128;15.422;2024-03-07T09:40:13;10.30;98.10
23869;DHT22;12115;47.128;15.422;2024-03-07T09:42:47;10.20;97.40
23869;DHT22;12115;47.128;15.422;2024-03-07T09:45:23;10.30;97.90
23869;DHT22;12115;47.128;15.422;2024-03-07T09:47:55;10.30;97.70
23869;DHT22;12115;47.128;15.422;2024-03-07T09:50:23;10.30;96.90
23869;DHT22;12115;47.128;15.422;2024-03-07T09:52:55;10.30;97.30
23869;DHT22;12115;47.128;15.422;2024-03-07T09:55:24;10.30;97.10
23869;DHT22;12115;47.128;15.422;2024-03-07T09:57:54;10.20;97.20
23869;DHT22;12115;47.128;15.422;2024-03-07T10:00:24;10.30;97.30
23869;DHT22;12115;47.128;15.422;2024-03-07T10:02:58;10.30;97.90
23869;DHT22;12115;47.128;15.422;2024-03-07T10:05:30;10.20;96.30
23869;DHT22;12115;47.128;15.422;2024-03-07T10:07:59;10.20;96.60
23869;DHT22;12115;47.128;15.422;2024-03-07T10:10:27;10.20;96.50
23869;DHT22;12115;47.128;15.422;2024-03-07T10:12:57;10.20;96.50
23869;DHT22;12115;47.128;15.422;2024-03-07T10:15:29;10.30;96.40
23869;DHT22;12115;47.128;15.422;2024-03-07T10:17:56;10.30;96.70
23869;DHT22;12115;47.128;15.422;2024-03-07T10:20:24;10.30;96.50
23869;DHT22;12115;47.128;15.422;2024-03-07T10:22:52;10.40;96.70
23869;DHT22;12115;47.128;15.422;2024-03-07T10:25:22;10.40;96.60
23869;DHT22;12115;47.128;15.422;2024-03-07T10:27:56;10.30;97.20
23869;DHT22;12115;47.128;15.422;2024-03-07T10:30:26;10.30;96.80
23869;DHT22;12115;47.128;15.422;2024-03-07T10:32:58;10.20;96.60
23869;DHT22;12115;47.128;15.422;2024-03-07T10:35:28;10.20;97.00
23869;DHT22;12115;47.128;15.422;2024-03-07T10:37:57;10.10;96.50
23869;DHT22;12115;47.128;15.422;2024-03-07T10:40:28;10.00;96.40
23869;DHT22;12115;47.128;15.422;2024-03-07T10:42:57;9.80;95.80
23869;DHT22;12115;47.128;15.422;2024-03-07T10:45:28;9.70;95.80
23869;DHT22;12115;47.128;15.422;2024-03-07T10:47:58;9.70;96.10
23869;DHT22;12115;47.128;15.422;2024-03-07T10:50:43;9.80;97.10
23869;DHT22;12115;47.128;15.422;2024-03-07T10:53:22;9.90;97.30
23869;DHT22;12115;47.128;15.422;2024-03-07T10:59:07;9.90;96.80
23869;DHT22;12115;47.128;15.422;2024-03-07T11:01:45;10.00;96.40
23869;DHT22;12115;47.128;15.422;2024-03-07T11:04:19;9.90;95.60
23869;DHT22;12115;47.128;15.422;2024-03-07T11:06:49;9.90;96.30
23869;DHT22;12115;47.128;15.422;2024-03-07T11:09:17;9.90;96.60
23869;DHT22;12115;47.128;15.422;2024-03-07T11:11:50;9.80;96.40
23869;DHT22;12115;47.128;15.422;2024-03-07T11:14:17;9.80;96.50
23869;DHT22;12115;47.128;15.422;2024-03-07T11:16:46;9.70;96.70
23869;DHT22;12115;47.128;15.422;2024-03-07T11:19:27;9.60;96.40
23869;DHT22;12115;47.128;15.422;2024-03-07T11:21:55;9.70;96.70
23869;DHT22;12115;47.128;15.422;2024-03-07T11:24:27;9.60;96.90
23869;DHT22;12115;47.128;15.422;2024-03-07T11:27:04;9.70;98.10
23869;DHT22;12115;47.128;15.422;2024-03-07T11:30:08;9.60;98.20
23869;DHT22;12115;47.128;15.422;2024-03-07T11:32:37;9.50;97.70
23869;DHT22;12115;47.128;15.422;2024-03-07T11:35:05;9.60;98.40
23869;DHT22;12115;47.128;15.422;2024-03-07T11:37:44;9.60;97.60
23869;DHT22;12115;47.128;15.422;2024-03-07T11:42:53;9.50;96.70
23869;DHT22;12115;47.128;15.422;2024-03-07T11:45:20;9.50;97.20
23869;DHT22;12115;47.128;15.422;2024-03-07T11:48:00;9.50;97.50
23869;DHT22;12115;47.128;15.422;2024-03-07T11:50:38;9.50;97.40
23869;DHT22;12115;47.128;15.422;2024-03-07T11:53:07;9.40;97.40
23869;DHT22;12115;47.128;15.422;2024-03-07T11:55:35;9.40;97.60
23869;DHT22;12115;47.128;15.422;2024-03-07T11:58:19;9.30;97.40
23869;DHT22;12115;47.128;15.422;2024-03-07T12:00:50;9.40;97.20
23869;DHT22;12115;47.128;15.422;2024-03-07T12:03:20;9.40;97.40
23869;DHT22;12115;47.128;15.422;2024-03-07T12:05:53;9.50;97.70
23869;DHT22;12115;47.128;15.422;2024-03-07T12:08:22;9.50;97.60
23869;DHT22;12115;47.128;15.422;2024-03-07T12:10:52;9.50;98.30
23869;DHT22;12115;47.128;15.422;2024-03-07T12:13:25;9.50;98.10
23869;DHT22;12115;47.128;15.422;2024-03-07T12:15:54;9.50;98.00
23869;DHT22;12115;47.128;15.422;2024-03-07T12:18:23;9.50;97.40
23869;DHT22;12115;47.128;15.422;2024-03-07T12:20:51;9.40;96.90
23869;DHT22;12115;47.128;15.422;2024-03-07T12:23:23;9.40;97.10
23869;DHT22;12115;47.128;15.422;2024-03-07T12:26:02;9.50;97.20
23869;DHT22;12115;47.128;15.422;2024-03-07T12:28:30;9.60;97.50
23869;DHT22;12115;47.128;15.422;2024-03-07T12:31:02;9.60;97.10
23869;DHT22;12115;47.128;15.422;2024-03-07T12:33:30;9.70;97.60
23869;DHT22;12115;47.128;15.422;2024-03-07T12:36:02;9.70;97.50
23869;DHT22;12115;47.128;15.422;2024-03-07T12:38:34;9.70;97.70
23869;DHT22;12115;47.128;15.422;2024-03-07T12:41:09;9.50;98.00
23869;DHT22;12115;47.128;15.422;2024-03-07T12:43:44;9.50;98.00
23869;DHT22;12115;47.128;15.422;2024-03-07T12:46:16;9.50;98.10
23869;DHT22;12115;47.128;15.422;2024-03-07T12:48:44;9.60;98.40
23869;DHT22;12115;47.128;15.422;2024-03-07T12:51:14;9.70;98.40
23869;DHT22;12115;47.128;15.422;2024-03-07T12:53:46;9.80;98.40
23869;DHT22;12115;47.128;15.422;2024-03-07T12:56:14;9.90;98.00
23869;DHT22;12115;47.128;15.422;2024-03-07T12:58:46;9.90;97.90
23869;DHT22;12115;47.128;15.422;2024-03-07T13:01:14;9.90;97.90
23869;DHT22;12115;47.128;15.422;2024-03-07T13:03:41;9.90;97.90
23869;DHT22;12115;47.128;15.422;2024-03-07T13:06:12;9.70;98.10
23869;DHT22;12115;47.128;15.422;2024-03-07T13:08:39;9.80;98.10
23869;DHT22;12115;47.128;15.422;2024-03-07T13:11:08;9.70;98.10
23869;DHT22;12115;47.128;15.422;2024-03-07T13:13:37;9.70;98.00
23869;DHT22;12115;47.128;15.422;2024-03-07T13:16:04;9.70;98.10
23869;DHT22;12115;47.128;15.422;2024-03-07T13:18:32;9.60;97.90
23869;DHT22;12115;47.128;15.422;2024-03-07T13:21:02;9.60;97.80
23869;DHT22;12115;47.128;15.422;2024-03-07T13:23:38;9.60;98.00
23869;DHT22;12115;47.128;15.422;2024-03-07T13:26:06;9.60;98.20
23869;DHT22;12115;47.128;15.422;2024-03-07T13:28:44;9.50;98.00
23869;DHT22;12115;47.128;15.422;2024-03-07T13:31:14;9.50;97.60
23869;DHT22;12115;47.128;15.422;2024-03-07T13:33:44;9.40;97.80
23869;DHT22;12115;47.128;15.422;2024-03-07T13:36:12;9.30;98.00
23869;DHT22;12115;47.128;15.422;2024-03-07T13:38:47;9.30;97.90
23869;DHT22;12115;47.128;15.422;2024-03-07T13:41:14;9.20;98.10
23869;DHT22;12115;47.128;15.422;2024-03-07T13:43:41;9.30;98.00
23869;DHT22;12115;47.128;15.422;2024-03-07T13:46:08;9.30;98.10
23869;DHT22;12115;47.128;15.422;2024-03-07T13:48:36;9.10;98.10
23869;DHT22;12115;47.128;15.422;2024-03-07T13:51:04;9.10;98.20
23869;DHT22;12115;47.128;15.422;2024-03-07T13:53:35;9.20;98.80
23869;DHT22;12115;47.128;15.422;2024-03-07T14:04:57;9.40;97.20
23869;DHT22;12115;47.128;15.422;2024-03-07T14:08:03;9.30;97.00
23869;DHT22;12115;47.128;15.422;2024-03-07T14:22:07;8.70;99.50
23869;DHT22;12115;47.128;15.422;2024-03-07T14:28:17;8.20;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T14:30:57;8.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T14:39:48;7.70;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T14:42:17;7.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T14:44:44;7.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T14:47:19;7.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T14:49:47;7.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T14:52:14;7.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T14:54:42;8.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T14:57:10;8.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T14:59:38;7.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:02:07;7.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:04:38;7.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:07:06;7.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:09:36;8.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:12:05;8.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:14:34;8.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:17:06;8.20;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:19:34;8.20;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:22:03;8.20;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:24:34;8.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:27:04;8.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:29:34;8.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:32:04;8.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:34:36;8.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:37:04;8.30;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:39:31;8.20;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:42:05;8.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:44:32;7.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:46:59;7.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:49:26;7.80;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:51:53;7.90;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:54:21;8.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:56:50;8.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T15:59:17;8.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T16:01:44;8.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T16:04:11;8.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T16:06:43;8.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T16:09:10;8.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T16:11:40;8.10;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T16:14:08;8.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T16:16:39;8.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T16:19:08;8.00;99.90
23869;DHT22;12115;47.128;15.422;2024-03-07T16:21:37;8.00;99.90