sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:01:47;5.78;;;1.17;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:04:14;1.55;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:06:42;1.90;;;0.95;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:09:09;2.72;;;0.65;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:11:36;1.95;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:14:03;1.95;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:16:30;3.47;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:18:57;2.75;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:21:24;2.97;;;1.08;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:23:51;4.57;;;0.88;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:26:18;2.33;;;0.73;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:28:47;1.92;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:31:15;2.67;;;0.85;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:33:42;0.85;;;0.65;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:38:38;1.42;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:41:06;3.10;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:43:34;3.00;;;1.20;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:46:01;2.28;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:48:33;2.92;;;0.85;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:51:04;5.75;;;1.15;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:53:34;2.85;;;0.90;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:56:07;1.05;;;0.40;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T00:58:40;2.08;;;0.57;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:01:10;1.98;;;0.82;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:03:37;1.60;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:11:19;2.58;;;0.77;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:14:08;4.07;;;0.82;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:17:02;2.35;;;0.63;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:25:32;1.13;;;0.55;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:36:24;1.00;;;0.47;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:38:54;2.60;;;0.82;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:41:23;6.03;;;0.95;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:43:52;3.72;;;0.88;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:46:23;2.28;;;0.75;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:48:52;2.35;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:51:21;6.60;;;1.23;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:53:48;1.20;;;0.65;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:56:16;2.83;;;1.08;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T01:58:49;8.80;;;1.60;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:01:21;6.05;;;1.42;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:03:52;5.60;;;1.42;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:06:21;5.38;;;1.52;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:08:51;10.57;;;1.40;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:14:02;3.97;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:19:13;2.47;;;0.90;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:21:53;3.17;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:24:23;4.63;;;1.25;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:26:53;6.55;;;1.25;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:29:21;1.85;;;0.77;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:31:51;2.13;;;0.65;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:34:20;3.22;;;0.88;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:36:49;1.92;;;0.95;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:39:17;2.20;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:41:45;6.88;;;1.50;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:44:13;3.17;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:46:41;4.60;;;1.17;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:49:09;5.53;;;2.22;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:51:36;4.07;;;1.58;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:54:03;4.80;;;1.35;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:56:30;2.53;;;0.73;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T02:58:58;4.88;;;1.05;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:01:25;4.38;;;1.13;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:03:52;5.00;;;1.38;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:06:19;4.88;;;0.98;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:08:45;4.10;;;1.05;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:11:13;8.98;;;1.67;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:13:40;2.60;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:16:07;2.92;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:18:34;10.05;;;1.77;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:21:16;2.38;;;0.98;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:23:44;1.25;;;0.57;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:26:12;1.30;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:28:39;1.13;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:31:06;2.53;;;0.55;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:33:33;2.38;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:36:00;3.97;;;1.30;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:38:29;1.90;;;0.60;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:40:56;3.08;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:43:23;4.50;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:45:50;1.73;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:48:18;3.00;;;1.02;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:50:46;1.65;;;0.73;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:53:14;4.13;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:55:41;3.00;;;0.77;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T03:58:08;4.38;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:00:36;5.63;;;0.88;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:03:03;4.32;;;1.40;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:05:30;3.22;;;0.70;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:07:57;3.25;;;1.17;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:10:24;3.97;;;1.35;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:12:51;4.43;;;0.95;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:15:18;4.18;;;0.90;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:17:46;5.30;;;1.33;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:20:14;3.47;;;0.88;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:22:41;2.22;;;0.50;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:25:08;4.68;;;1.05;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:27:35;2.30;;;0.77;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:30:03;5.07;;;1.67;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:32:31;3.58;;;0.75;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:34:58;3.75;;;1.42;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:37:25;2.92;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:39:52;3.95;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:42:21;5.53;;;1.25;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:44:48;3.63;;;1.15;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:47:14;2.72;;;0.90;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:49:41;3.83;;;0.85;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:52:08;5.45;;;1.30;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:54:35;4.70;;;0.90;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:57:03;4.55;;;1.25;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T04:59:30;3.53;;;1.40;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:01:57;2.42;;;0.90;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:04:24;5.65;;;1.10;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:06:51;5.13;;;1.48;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:09:18;5.90;;;1.08;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:11:45;3.40;;;1.25;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:14:13;2.35;;;0.77;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:16:41;6.13;;;1.10;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:19:08;4.53;;;0.90;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:21:35;5.32;;;0.80;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:24:02;5.38;;;1.77;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:26:29;3.90;;;0.85;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:28:56;4.15;;;1.05;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:31:23;4.00;;;1.05;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:33:50;3.08;;;1.38;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:36:17;2.08;;;0.88;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:38:44;5.05;;;1.73;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:41:13;14.65;;;2.13;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:43:41;4.20;;;1.35;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:46:08;5.20;;;1.20;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:48:35;5.13;;;1.35;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:51:03;5.07;;;1.20;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:53:30;15.32;;;3.00;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:56:01;6.65;;;1.65;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T05:58:29;5.13;;;2.03;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T06:01:00;4.68;;;1.38;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T06:03:37;8.60;;;1.65;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T06:06:05;4.72;;;1.40;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T06:08:42;4.57;;;1.45;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T06:11:22;5.22;;;1.35;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T06:16:40;3.97;;;1.67;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T06:22:27;8.57;;;1.40;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T06:25:03;4.00;;;1.00;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T06:38:53;7.80;;;2.15;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T06:47:22;16.40;;;2.10;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T06:53:31;16.25;;;2.90;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T06:55:50;9.05;;;1.73;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T06:58:36;11.73;;;2.22;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T07:01:08;7.68;;;2.10;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T07:03:40;5.22;;;1.88;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T07:06:18;3.80;;;1.25;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T07:08:59;5.68;;;1.92;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T07:11:32;4.25;;;1.23;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T07:14:24;4.20;;;1.38;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T07:17:00;5.78;;;1.58;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T07:19:37;6.72;;;1.63;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T07:27:56;6.20;;;2.28;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T07:30:28;4.30;;;1.35;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T07:33:12;6.25;;;1.55;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T07:35:48;11.35;;;2.40;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T07:41:23;10.07;;;2.63;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T08:05:46;5.00;;;1.75;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T08:08:26;4.20;;;1.42;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T08:19:30;4.75;;;1.55;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T08:22:16;14.75;;;2.78;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T08:24:50;11.27;;;3.15;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T08:27:27;13.98;;;2.47;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T08:30:19;7.78;;;1.75;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T08:32:52;7.85;;;2.53;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T08:38:13;10.13;;;3.38;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T08:40:57;6.75;;;2.30;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T08:46:44;8.45;;;2.33;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T08:55:20;9.77;;;2.70;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T08:58:05;7.47;;;2.92;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T09:01:11;10.30;;;2.28;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T09:06:37;8.98;;;2.03;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T09:12:07;7.65;;;2.33;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T09:20:30;7.03;;;2.15;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T10:03:02;7.78;;;2.00;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T10:17:23;7.22;;;2.78;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T10:27:05;5.60;;;1.70;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T10:29:21;6.30;;;1.60;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T11:06:45;11.30;;;2.72;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T11:09:59;5.30;;;2.13;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T11:15:37;5.72;;;1.42;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T11:29:47;4.13;;;1.23;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T11:35:42;4.80;;;1.38;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T11:43:46;17.02;;;3.38;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T11:49:29;8.50;;;1.75;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T12:14:39;6.82;;;1.67;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T12:20:28;10.57;;;2.88;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T12:48:36;11.27;;;1.50;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T12:51:36;5.70;;;2.13;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T13:02:02;7.13;;;1.85;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T13:04:51;12.02;;;2.70;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T13:16:00;9.63;;;2.67;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T13:27:40;8.23;;;1.92;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T13:30:26;5.38;;;1.73;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T13:44:15;6.75;;;1.90;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T13:46:54;4.27;;;1.50;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T13:55:21;4.13;;;1.42;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T14:01:20;4.78;;;1.77;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T14:29:04;7.05;;;2.35;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T14:52:28;3.72;;;1.23;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T14:55:00;6.43;;;1.92;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T14:57:30;4.90;;;1.88;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T15:05:16;6.82;;;2.05;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T15:13:19;9.90;;;2.95;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T15:16:06;8.20;;;1.83;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T15:40:40;10.18;;;2.85;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T15:45:58;10.88;;;2.33;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T15:53:56;9.80;;;2.95;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T16:04:50;6.85;;;2.30;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T16:10:44;5.57;;;1.75;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T16:22:14;8.65;;;2.30;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T16:25:01;7.80;;;3.28;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T16:27:41;15.23;;;2.90;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T16:33:14;7.38;;;1.60;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T16:44:52;11.48;;;2.25;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T16:50:59;9.57;;;2.30;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T16:53:34;9.52;;;3.05;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T16:56:14;9.80;;;2.42;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T16:59:04;10.18;;;2.65;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T17:01:49;13.63;;;3.55;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T17:04:27;10.00;;;2.83;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T17:07:06;11.40;;;3.15;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T17:14:59;9.27;;;2.25;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T17:22:59;7.07;;;2.50;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T17:35:06;8.38;;;2.38;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T17:40:25;7.53;;;3.38;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T17:43:14;7.43;;;2.13;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T17:46:05;12.10;;;2.55;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T17:49:49;11.30;;;2.38;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T18:00:34;6.07;;;2.20;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T18:06:02;6.45;;;2.38;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T18:08:38;7.97;;;2.17;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T18:11:38;8.40;;;2.20;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T18:20:07;4.88;;;1.75;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T18:33:34;10.10;;;2.72;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T18:36:25;9.18;;;2.58;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T18:39:03;7.30;;;2.05;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T18:52:45;6.90;;;2.03;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T18:58:08;5.28;;;2.03;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T19:01:07;6.97;;;2.35;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T19:03:43;10.68;;;2.90;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T19:06:26;9.07;;;2.50;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T19:14:48;10.18;;;2.05;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T19:22:37;5.32;;;2.17;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T19:34:34;6.80;;;2.35;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T19:48:05;7.78;;;2.40;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T19:50:58;6.32;;;1.50;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T19:53:58;6.22;;;2.03;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T19:56:21;8.63;;;2.35;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T20:01:41;9.45;;;2.17;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T20:07:04;8.50;;;2.38;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T20:14:54;7.47;;;1.83;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T20:17:44;5.50;;;1.60;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T20:25:16;5.90;;;2.05;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T20:27:55;7.78;;;1.98;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T20:30:50;10.32;;;2.40;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T20:33:48;10.63;;;2.38;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T20:51:09;7.15;;;2.15;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T20:53:51;6.90;;;2.28;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T20:56:34;8.45;;;2.03;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T21:07:41;9.50;;;3.15;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T21:13:08;12.30;;;2.63;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T21:18:38;8.40;;;3.42;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T21:21:34;7.32;;;2.90;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T21:49:32;8.10;;;1.75;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T22:00:20;5.88;;;1.83;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T22:03:03;7.80;;;1.55;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T22:19:35;7.18;;;2.17;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T22:22:24;5.78;;;2.25;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T22:25:24;8.93;;;3.67;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T22:28:16;7.03;;;3.60;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T22:30:50;8.35;;;3.25;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T22:33:26;7.00;;;2.95;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T22:44:37;13.43;;;2.67;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T22:50:39;12.05;;;3.33;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T22:55:53;6.68;;;1.75;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T22:58:33;7.28;;;2.05;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T23:01:11;8.50;;;2.55;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T23:03:43;5.25;;;1.70;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T23:06:18;7.10;;;3.08;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T23:09:02;15.70;;;7.03;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T23:14:34;15.00;;;5.32;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T23:29:14;10.95;;;2.55;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T23:31:45;6.60;;;2.65;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T23:36:44;9.43;;;3.33;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T23:41:56;9.82;;;3.30;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T23:44:28;12.60;;;3.38;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T23:46:56;8.73;;;3.17;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T23:49:48;9.93;;;3.50;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T23:52:40;7.57;;;2.33;;
29002;SDS011;16102;57.138;-2.118;2023-04-01T23:57:37;9.77;;;3.13;;
