sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2913;DHT22;1466;48.778;9.166;2022-08-11T00:02:27;24.40;56.40
2913;DHT22;1466;48.778;9.166;2022-08-11T00:04:56;24.30;56.50
2913;DHT22;1466;48.778;9.166;2022-08-11T00:07:26;24.30;56.70
2913;DHT22;1466;48.778;9.166;2022-08-11T00:09:53;24.20;56.60
2913;DHT22;1466;48.778;9.166;2022-08-11T00:12:20;24.20;56.70
2913;DHT22;1466;48.778;9.166;2022-08-11T00:14:54;24.20;56.60
2913;DHT22;1466;48.778;9.166;2022-08-11T00:17:26;24.10;56.60
2913;DHT22;1466;48.778;9.166;2022-08-11T00:19:53;24.10;56.80
2913;DHT22;1466;48.778;9.166;2022-08-11T00:22:26;24.00;56.80
2913;DHT22;1466;48.778;9.166;2022-08-11T00:24:52;23.90;57.00
2913;DHT22;1466;48.778;9.166;2022-08-11T00:27:18;23.80;57.00
2913;DHT22;1466;48.778;9.166;2022-08-11T00:29:53;23.80;57.20
2913;DHT22;1466;48.778;9.166;2022-08-11T00:32:19;23.80;57.20
2913;DHT22;1466;48.778;9.166;2022-08-11T00:34:46;23.70;57.20
2913;DHT22;1466;48.778;9.166;2022-08-11T00:37:18;23.70;57.30
2913;DHT22;1466;48.778;9.166;2022-08-11T00:39:49;23.60;57.20
2913;DHT22;1466;48.778;9.166;2022-08-11T00:42:40;23.50;57.40
2913;DHT22;1466;48.778;9.166;2022-08-11T00:45:25;23.50;57.50
2913;DHT22;1466;48.778;9.166;2022-08-11T00:50:28;23.40;57.70
2913;DHT22;1466;48.778;9.166;2022-08-11T01:06:49;23.50;57.70
2913;DHT22;1466;48.778;9.166;2022-08-11T01:32:31;23.60;57.80
2913;DHT22;1466;48.778;9.166;2022-08-11T01:47:41;23.40;58.50
2913;DHT22;1466;48.778;9.166;2022-08-11T01:58:47;23.40;58.70
2913;DHT22;1466;48.778;9.166;2022-08-11T02:04:38;23.20;58.60
2913;DHT22;1466;48.778;9.166;2022-08-11T02:07:53;23.10;58.60
2913;DHT22;1466;48.778;9.166;2022-08-11T02:12:58;23.10;58.80
2913;DHT22;1466;48.778;9.166;2022-08-11T02:15:55;23.10;58.80
2913;DHT22;1466;48.778;9.166;2022-08-11T02:18:33;23.10;58.70
2913;DHT22;1466;48.778;9.166;2022-08-11T02:22:12;23.10;58.80
2913;DHT22;1466;48.778;9.166;2022-08-11T02:24:36;23.10;58.90
2913;DHT22;1466;48.778;9.166;2022-08-11T02:27:17;23.00;59.30
2913;DHT22;1466;48.778;9.166;2022-08-11T02:35:48;22.80;59.60
2913;DHT22;1466;48.778;9.166;2022-08-11T02:38:48;22.70;59.70
2913;DHT22;1466;48.778;9.166;2022-08-11T02:42:09;22.60;59.90
2913;DHT22;1466;48.778;9.166;2022-08-11T02:50:30;22.40;60.30
2913;DHT22;1466;48.778;9.166;2022-08-11T02:53:20;22.40;60.50
2913;DHT22;1466;48.778;9.166;2022-08-11T02:56:07;22.40;60.50
2913;DHT22;1466;48.778;9.166;2022-08-11T02:58:49;22.40;60.70
2913;DHT22;1466;48.778;9.166;2022-08-11T03:02:09;22.40;60.60
2913;DHT22;1466;48.778;9.166;2022-08-11T03:04:44;22.50;60.60
2913;DHT22;1466;48.778;9.166;2022-08-11T03:07:22;22.50;60.50
2913;DHT22;1466;48.778;9.166;2022-08-11T03:09:54;22.50;60.40
2913;DHT22;1466;48.778;9.166;2022-08-11T03:13:14;22.50;60.40
2913;DHT22;1466;48.778;9.166;2022-08-11T03:16:20;22.30;60.50
2913;DHT22;1466;48.778;9.166;2022-08-11T03:19:13;22.20;61.00
2913;DHT22;1466;48.778;9.166;2022-08-11T03:24:53;22.00;61.60
2913;DHT22;1466;48.778;9.166;2022-08-11T03:30:18;22.10;61.70
2913;DHT22;1466;48.778;9.166;2022-08-11T03:35:39;22.10;62.10
2913;DHT22;1466;48.778;9.166;2022-08-11T03:38:11;22.10;62.10
2913;DHT22;1466;48.778;9.166;2022-08-11T03:46:23;22.20;62.50
2913;DHT22;1466;48.778;9.166;2022-08-11T03:49:22;22.20;62.50
2913;DHT22;1466;48.778;9.166;2022-08-11T03:52:12;22.20;62.40
2913;DHT22;1466;48.778;9.166;2022-08-11T03:54:53;22.10;62.60
2913;DHT22;1466;48.778;9.166;2022-08-11T04:00:16;22.00;62.70
2913;DHT22;1466;48.778;9.166;2022-08-11T04:17:50;21.70;63.60
2913;DHT22;1466;48.778;9.166;2022-08-11T04:28:59;21.70;63.30
2913;DHT22;1466;48.778;9.166;2022-08-11T04:46:00;21.80;64.20
2913;DHT22;1466;48.778;9.166;2022-08-11T05:07:11;21.80;64.50
2913;DHT22;1466;48.778;9.166;2022-08-11T05:12:52;21.80;64.80
2913;DHT22;1466;48.778;9.166;2022-08-11T05:15:33;21.80;65.00
2913;DHT22;1466;48.778;9.166;2022-08-11T05:18:25;21.90;65.00
2913;DHT22;1466;48.778;9.166;2022-08-11T05:21:12;21.90;64.80
2913;DHT22;1466;48.778;9.166;2022-08-11T05:24:03;21.90;64.80
2913;DHT22;1466;48.778;9.166;2022-08-11T05:26:51;21.90;64.70
2913;DHT22;1466;48.778;9.166;2022-08-11T05:29:46;22.00;64.80
2913;DHT22;1466;48.778;9.166;2022-08-11T05:32:39;22.00;64.70
2913;DHT22;1466;48.778;9.166;2022-08-11T05:35:59;22.00;64.80
2913;DHT22;1466;48.778;9.166;2022-08-11T05:38:29;22.00;64.90
2913;DHT22;1466;48.778;9.166;2022-08-11T05:41:14;22.00;64.90
2913;DHT22;1466;48.778;9.166;2022-08-11T05:44:02;22.10;64.90
2913;DHT22;1466;48.778;9.166;2022-08-11T05:46:48;22.10;64.80
2913;DHT22;1466;48.778;9.166;2022-08-11T05:49:33;22.20;64.90
2913;DHT22;1466;48.778;9.166;2022-08-11T05:52:28;22.10;64.70
2913;DHT22;1466;48.778;9.166;2022-08-11T05:55:14;22.20;64.60
2913;DHT22;1466;48.778;9.166;2022-08-11T05:58:02;22.30;64.60
2913;DHT22;1466;48.778;9.166;2022-08-11T06:00:29;22.30;64.20
2913;DHT22;1466;48.778;9.166;2022-08-11T06:02:57;22.30;64.10
2913;DHT22;1466;48.778;9.166;2022-08-11T06:05:33;22.40;63.90
2913;DHT22;1466;48.778;9.166;2022-08-11T06:07:59;22.40;63.60
2913;DHT22;1466;48.778;9.166;2022-08-11T06:10:36;22.50;63.50
2913;DHT22;1466;48.778;9.166;2022-08-11T06:13:03;22.50;63.30
2913;DHT22;1466;48.778;9.166;2022-08-11T06:15:31;22.60;63.40
2913;DHT22;1466;48.778;9.166;2022-08-11T06:17:59;22.60;63.30
2913;DHT22;1466;48.778;9.166;2022-08-11T06:20:27;22.60;63.40
2913;DHT22;1466;48.778;9.166;2022-08-11T06:23:02;22.60;63.50
2913;DHT22;1466;48.778;9.166;2022-08-11T06:25:32;22.70;63.50
2913;DHT22;1466;48.778;9.166;2022-08-11T06:28:02;22.80;63.60
2913;DHT22;1466;48.778;9.166;2022-08-11T06:30:50;22.80;63.40
2913;DHT22;1466;48.778;9.166;2022-08-11T06:33:37;22.80;63.30
2913;DHT22;1466;48.778;9.166;2022-08-11T06:36:35;22.80;63.40
2913;DHT22;1466;48.778;9.166;2022-08-11T06:42:13;22.90;63.20
2913;DHT22;1466;48.778;9.166;2022-08-11T06:47:25;23.10;62.80
2913;DHT22;1466;48.778;9.166;2022-08-11T06:49:56;23.20;62.80
2913;DHT22;1466;48.778;9.166;2022-08-11T06:52:41;23.30;62.70
2913;DHT22;1466;48.778;9.166;2022-08-11T06:55:13;23.40;62.70
2913;DHT22;1466;48.778;9.166;2022-08-11T06:58:00;23.50;62.50
2913;DHT22;1466;48.778;9.166;2022-08-11T07:00:46;23.50;62.40
2913;DHT22;1466;48.778;9.166;2022-08-11T07:03:16;23.60;62.30
2913;DHT22;1466;48.778;9.166;2022-08-11T07:05:52;23.70;62.30
2913;DHT22;1466;48.778;9.166;2022-08-11T07:11:26;23.70;62.00
2913;DHT22;1466;48.778;9.166;2022-08-11T07:14:22;23.70;62.00
2913;DHT22;1466;48.778;9.166;2022-08-11T07:17:11;23.80;62.20
2913;DHT22;1466;48.778;9.166;2022-08-11T07:19:39;23.80;62.10
2913;DHT22;1466;48.778;9.166;2022-08-11T07:22:27;23.70;62.00
2913;DHT22;1466;48.778;9.166;2022-08-11T07:25:15;23.80;62.20
2913;DHT22;1466;48.778;9.166;2022-08-11T07:28:13;23.90;62.20
2913;DHT22;1466;48.778;9.166;2022-08-11T07:31:06;24.00;62.10
2913;DHT22;1466;48.778;9.166;2022-08-11T07:33:46;24.10;62.00
2913;DHT22;1466;48.778;9.166;2022-08-11T07:36:14;24.10;61.90
2913;DHT22;1466;48.778;9.166;2022-08-11T07:38:43;24.20;61.90
2913;DHT22;1466;48.778;9.166;2022-08-11T07:41:15;24.40;61.80
2913;DHT22;1466;48.778;9.166;2022-08-11T07:43:42;24.30;61.60
2913;DHT22;1466;48.778;9.166;2022-08-11T07:46:10;24.50;61.50
2913;DHT22;1466;48.778;9.166;2022-08-11T07:48:55;24.50;61.40
2913;DHT22;1466;48.778;9.166;2022-08-11T07:51:41;24.60;61.30
2913;DHT22;1466;48.778;9.166;2022-08-11T07:54:26;24.70;61.30
2913;DHT22;1466;48.778;9.166;2022-08-11T07:56:53;24.70;61.20
2913;DHT22;1466;48.778;9.166;2022-08-11T07:59:19;24.70;61.10
2913;DHT22;1466;48.778;9.166;2022-08-11T08:02:03;24.80;60.90
2913;DHT22;1466;48.778;9.166;2022-08-11T08:04:48;24.90;60.80
2913;DHT22;1466;48.778;9.166;2022-08-11T08:07:33;24.80;60.50
2913;DHT22;1466;48.778;9.166;2022-08-11T08:10:18;24.80;60.50
2913;DHT22;1466;48.778;9.166;2022-08-11T08:13:03;24.90;60.50
2913;DHT22;1466;48.778;9.166;2022-08-11T08:15:50;24.90;60.20
2913;DHT22;1466;48.778;9.166;2022-08-11T08:18:35;25.00;60.10
2913;DHT22;1466;48.778;9.166;2022-08-11T08:21:03;25.10;59.70
2913;DHT22;1466;48.778;9.166;2022-08-11T08:23:45;25.20;59.20
2913;DHT22;1466;48.778;9.166;2022-08-11T08:26:14;25.30;59.10
2913;DHT22;1466;48.778;9.166;2022-08-11T08:29:04;25.40;59.00
2913;DHT22;1466;48.778;9.166;2022-08-11T08:31:50;25.50;58.50
2913;DHT22;1466;48.778;9.166;2022-08-11T08:34:16;25.60;58.10
2913;DHT22;1466;48.778;9.166;2022-08-11T08:36:49;25.60;57.90
2913;DHT22;1466;48.778;9.166;2022-08-11T08:39:19;25.70;57.90
2913;DHT22;1466;48.778;9.166;2022-08-11T08:41:49;25.90;57.70
2913;DHT22;1466;48.778;9.166;2022-08-11T08:44:16;26.00;57.30
2913;DHT22;1466;48.778;9.166;2022-08-11T08:46:47;26.10;56.80
2913;DHT22;1466;48.778;9.166;2022-08-11T08:49:16;26.20;56.80
2913;DHT22;1466;48.778;9.166;2022-08-11T08:51:43;26.20;56.30
2913;DHT22;1466;48.778;9.166;2022-08-11T08:54:16;26.20;56.60
2913;DHT22;1466;48.778;9.166;2022-08-11T08:56:44;26.30;56.20
2913;DHT22;1466;48.778;9.166;2022-08-11T08:59:14;26.30;56.20
2913;DHT22;1466;48.778;9.166;2022-08-11T09:02:02;26.40;56.20
2913;DHT22;1466;48.778;9.166;2022-08-11T09:04:29;26.50;55.80
2913;DHT22;1466;48.778;9.166;2022-08-11T09:06:58;26.60;55.70
2913;DHT22;1466;48.778;9.166;2022-08-11T09:09:24;26.60;55.10
2913;DHT22;1466;48.778;9.166;2022-08-11T09:11:51;26.70;55.40
2913;DHT22;1466;48.778;9.166;2022-08-11T09:16:51;26.70;55.10
2913;DHT22;1466;48.778;9.166;2022-08-11T09:19:19;26.80;54.70
2913;DHT22;1466;48.778;9.166;2022-08-11T09:21:47;26.90;54.70
2913;DHT22;1466;48.778;9.166;2022-08-11T09:24:37;27.00;54.10
2913;DHT22;1466;48.778;9.166;2022-08-11T09:27:22;27.10;54.00
2913;DHT22;1466;48.778;9.166;2022-08-11T09:29:49;27.10;53.40
2913;DHT22;1466;48.778;9.166;2022-08-11T09:32:20;27.10;53.00
2913;DHT22;1466;48.778;9.166;2022-08-11T09:34:46;27.10;53.00
2913;DHT22;1466;48.778;9.166;2022-08-11T09:37:14;27.20;53.10
2913;DHT22;1466;48.778;9.166;2022-08-11T09:39:58;27.80;53.00
2913;DHT22;1466;48.778;9.166;2022-08-11T09:42:44;28.70;52.00
2913;DHT22;1466;48.778;9.166;2022-08-11T09:45:30;29.40;51.00
2913;DHT22;1466;48.778;9.166;2022-08-11T09:47:57;29.70;50.30
2913;DHT22;1466;48.778;9.166;2022-08-11T09:50:24;30.00;50.10
2913;DHT22;1466;48.778;9.166;2022-08-11T09:52:50;30.20;49.70
2913;DHT22;1466;48.778;9.166;2022-08-11T09:55:17;30.40;49.80
2913;DHT22;1466;48.778;9.166;2022-08-11T09:57:46;30.50;49.00
2913;DHT22;1466;48.778;9.166;2022-08-11T10:00:35;30.40;48.80
2913;DHT22;1466;48.778;9.166;2022-08-11T10:03:03;30.30;48.80
2913;DHT22;1466;48.778;9.166;2022-08-11T10:05:31;30.10;48.90
2913;DHT22;1466;48.778;9.166;2022-08-11T10:08:17;29.90;48.70
2913;DHT22;1466;48.778;9.166;2022-08-11T10:10:45;29.80;48.60
2913;DHT22;1466;48.778;9.166;2022-08-11T10:13:20;29.70;48.80
2913;DHT22;1466;48.778;9.166;2022-08-11T10:15:56;29.40;49.00
2913;DHT22;1466;48.778;9.166;2022-08-11T10:18:33;29.30;49.30
2913;DHT22;1466;48.778;9.166;2022-08-11T10:23:51;29.20;49.50
2913;DHT22;1466;48.778;9.166;2022-08-11T10:26:37;29.20;49.60
2913;DHT22;1466;48.778;9.166;2022-08-11T10:29:20;29.10;49.40
2913;DHT22;1466;48.778;9.166;2022-08-11T10:32:27;28.80;49.70
2913;DHT22;1466;48.778;9.166;2022-08-11T10:35:17;28.80;49.80
2913;DHT22;1466;48.778;9.166;2022-08-11T10:37:45;28.70;49.30
2913;DHT22;1466;48.778;9.166;2022-08-11T10:40:16;28.70;49.00
2913;DHT22;1466;48.778;9.166;2022-08-11T10:42:42;28.60;48.90
2913;DHT22;1466;48.778;9.166;2022-08-11T10:45:35;28.60;48.80
2913;DHT22;1466;48.778;9.166;2022-08-11T10:48:21;28.70;49.10
2913;DHT22;1466;48.778;9.166;2022-08-11T10:50:49;28.70;48.90
2913;DHT22;1466;48.778;9.166;2022-08-11T10:53:36;28.80;49.10
2913;DHT22;1466;48.778;9.166;2022-08-11T10:56:21;28.90;49.20
2913;DHT22;1466;48.778;9.166;2022-08-11T10:59:07;28.80;47.90
2913;DHT22;1466;48.778;9.166;2022-08-11T11:01:39;28.80;47.90
2913;DHT22;1466;48.778;9.166;2022-08-11T11:04:07;28.80;47.80
2913;DHT22;1466;48.778;9.166;2022-08-11T11:12:01;29.40;48.10
2913;DHT22;1466;48.778;9.166;2022-08-11T11:14:47;29.40;47.20
2913;DHT22;1466;48.778;9.166;2022-08-11T11:17:42;29.40;47.40
2913;DHT22;1466;48.778;9.166;2022-08-11T11:20:53;29.40;47.60
2913;DHT22;1466;48.778;9.166;2022-08-11T11:23:54;29.30;47.30
2913;DHT22;1466;48.778;9.166;2022-08-11T11:27:01;29.00;46.80
2913;DHT22;1466;48.778;9.166;2022-08-11T11:35:22;29.20;47.70
2913;DHT22;1466;48.778;9.166;2022-08-11T11:37:51;29.30;47.70
2913;DHT22;1466;48.778;9.166;2022-08-11T11:40:19;29.40;47.10
2913;DHT22;1466;48.778;9.166;2022-08-11T11:42:50;29.40;46.70
2913;DHT22;1466;48.778;9.166;2022-08-11T11:45:18;29.40;46.60
2913;DHT22;1466;48.778;9.166;2022-08-11T11:47:45;29.40;46.40
2913;DHT22;1466;48.778;9.166;2022-08-11T11:50:12;29.40;46.10
2913;DHT22;1466;48.778;9.166;2022-08-11T11:52:39;29.40;46.50
2913;DHT22;1466;48.778;9.166;2022-08-11T11:55:06;29.40;46.50
2913;DHT22;1466;48.778;9.166;2022-08-11T11:57:32;29.40;46.40
2913;DHT22;1466;48.778;9.166;2022-08-11T12:00:18;29.40;46.60
2913;DHT22;1466;48.778;9.166;2022-08-11T12:03:06;29.30;46.20
2913;DHT22;1466;48.778;9.166;2022-08-11T12:05:33;29.40;46.50
2913;DHT22;1466;48.778;9.166;2022-08-11T12:08:01;29.40;46.60
2913;DHT22;1466;48.778;9.166;2022-08-11T12:13:08;29.60;46.00
2913;DHT22;1466;48.778;9.166;2022-08-11T12:15:52;29.50;45.10
2913;DHT22;1466;48.778;9.166;2022-08-11T12:18:19;29.40;44.80
2913;DHT22;1466;48.778;9.166;2022-08-11T12:20:45;29.40;45.10
2913;DHT22;1466;48.778;9.166;2022-08-11T12:23:12;29.40;45.50
2913;DHT22;1466;48.778;9.166;2022-08-11T12:25:57;29.30;45.30
2913;DHT22;1466;48.778;9.166;2022-08-11T12:28:43;29.30;45.60
2913;DHT22;1466;48.778;9.166;2022-08-11T12:31:09;29.30;45.50
2913;DHT22;1466;48.778;9.166;2022-08-11T12:33:36;29.40;45.40
2913;DHT22;1466;48.778;9.166;2022-08-11T12:36:03;29.40;45.40
2913;DHT22;1466;48.778;9.166;2022-08-11T12:38:30;29.50;45.10
2913;DHT22;1466;48.778;9.166;2022-08-11T12:40:58;29.60;45.20
2913;DHT22;1466;48.778;9.166;2022-08-11T12:43:44;29.60;44.90
2913;DHT22;1466;48.778;9.166;2022-08-11T12:46:35;29.60;45.30
2913;DHT22;1466;48.778;9.166;2022-08-11T12:49:12;29.60;44.90
2913;DHT22;1466;48.778;9.166;2022-08-11T12:51:57;29.60;44.90
2913;DHT22;1466;48.778;9.166;2022-08-11T12:57:14;29.60;44.90
2913;DHT22;1466;48.778;9.166;2022-08-11T13:00:00;29.70;45.50
2913;DHT22;1466;48.778;9.166;2022-08-11T13:02:48;29.70;45.40
2913;DHT22;1466;48.778;9.166;2022-08-11T13:05:34;29.70;44.60
2913;DHT22;1466;48.778;9.166;2022-08-11T13:08:01;29.70;44.80
2913;DHT22;1466;48.778;9.166;2022-08-11T13:10:28;29.70;44.70
2913;DHT22;1466;48.778;9.166;2022-08-11T13:13:14;29.80;45.40
2913;DHT22;1466;48.778;9.166;2022-08-11T13:15:41;29.80;44.70
2913;DHT22;1466;48.778;9.166;2022-08-11T13:18:09;29.90;45.10
2913;DHT22;1466;48.778;9.166;2022-08-11T13:20:35;29.90;45.40
2913;DHT22;1466;48.778;9.166;2022-08-11T13:23:02;29.90;45.40
2913;DHT22;1466;48.778;9.166;2022-08-11T13:25:30;29.90;44.70
2913;DHT22;1466;48.778;9.166;2022-08-11T13:27:58;29.80;44.80
2913;DHT22;1466;48.778;9.166;2022-08-11T13:30:29;29.90;44.60
2913;DHT22;1466;48.778;9.166;2022-08-11T13:33:14;29.80;44.20
2913;DHT22;1466;48.778;9.166;2022-08-11T13:35:49;29.80;44.40
2913;DHT22;1466;48.778;9.166;2022-08-11T13:38:18;29.90;44.30
2913;DHT22;1466;48.778;9.166;2022-08-11T13:40:44;29.90;43.70
2913;DHT22;1466;48.778;9.166;2022-08-11T13:43:13;29.90;44.00
2913;DHT22;1466;48.778;9.166;2022-08-11T13:45:39;29.80;44.10
2913;DHT22;1466;48.778;9.166;2022-08-11T13:48:09;29.70;44.30
2913;DHT22;1466;48.778;9.166;2022-08-11T13:50:36;29.70;44.20
2913;DHT22;1466;48.778;9.166;2022-08-11T13:53:23;29.80;44.20
2913;DHT22;1466;48.778;9.166;2022-08-11T13:55:49;29.80;44.10
2913;DHT22;1466;48.778;9.166;2022-08-11T13:58:16;29.90;43.60
2913;DHT22;1466;48.778;9.166;2022-08-11T14:00:48;29.90;43.50
2913;DHT22;1466;48.778;9.166;2022-08-11T14:03:18;30.10;43.70
2913;DHT22;1466;48.778;9.166;2022-08-11T14:05:47;30.20;44.10
2913;DHT22;1466;48.778;9.166;2022-08-11T14:08:19;30.20;44.00
2913;DHT22;1466;48.778;9.166;2022-08-11T14:10:48;30.30;44.50
2913;DHT22;1466;48.778;9.166;2022-08-11T14:13:37;30.20;43.80
2913;DHT22;1466;48.778;9.166;2022-08-11T14:16:09;30.20;43.60
2913;DHT22;1466;48.778;9.166;2022-08-11T14:18:41;30.20;44.00
2913;DHT22;1466;48.778;9.166;2022-08-11T14:21:09;30.10;43.50
2913;DHT22;1466;48.778;9.166;2022-08-11T14:23:57;30.00;43.40
2913;DHT22;1466;48.778;9.166;2022-08-11T14:26:24;30.00;43.40
2913;DHT22;1466;48.778;9.166;2022-08-11T14:29:04;30.10;43.70
2913;DHT22;1466;48.778;9.166;2022-08-11T14:31:34;30.10;43.50
2913;DHT22;1466;48.778;9.166;2022-08-11T14:34:06;30.20;43.50
2913;DHT22;1466;48.778;9.166;2022-08-11T14:36:37;30.20;43.60
2913;DHT22;1466;48.778;9.166;2022-08-11T14:39:09;30.20;43.80
2913;DHT22;1466;48.778;9.166;2022-08-11T14:41:40;30.20;43.70
2913;DHT22;1466;48.778;9.166;2022-08-11T14:44:26;30.20;43.00
2913;DHT22;1466;48.778;9.166;2022-08-11T14:47:12;30.20;43.00
2913;DHT22;1466;48.778;9.166;2022-08-11T14:49:40;30.20;43.40
2913;DHT22;1466;48.778;9.166;2022-08-11T14:52:17;30.30;43.50
2913;DHT22;1466;48.778;9.166;2022-08-11T14:54:48;30.30;42.90
2913;DHT22;1466;48.778;9.166;2022-08-11T14:57:39;30.20;42.60
2913;DHT22;1466;48.778;9.166;2022-08-11T15:00:09;30.20;42.80
2913;DHT22;1466;48.778;9.166;2022-08-11T15:02:37;30.20;42.90
2913;DHT22;1466;48.778;9.166;2022-08-11T15:05:26;30.30;42.90
2913;DHT22;1466;48.778;9.166;2022-08-11T15:07:53;30.30;43.10
2913;DHT22;1466;48.778;9.166;2022-08-11T15:10:20;30.40;43.40
2913;DHT22;1466;48.778;9.166;2022-08-11T15:12:47;30.40;43.00
2913;DHT22;1466;48.778;9.166;2022-08-11T15:15:14;30.40;42.30
2913;DHT22;1466;48.778;9.166;2022-08-11T15:18:01;30.40;41.80
2913;DHT22;1466;48.778;9.166;2022-08-11T15:20:29;30.40;41.60
2913;DHT22;1466;48.778;9.166;2022-08-11T15:23:14;30.30;41.60
2913;DHT22;1466;48.778;9.166;2022-08-11T15:26:05;30.20;42.10
2913;DHT22;1466;48.778;9.166;2022-08-11T15:28:36;30.30;42.00
2913;DHT22;1466;48.778;9.166;2022-08-11T15:31:25;30.40;42.10
2913;DHT22;1466;48.778;9.166;2022-08-11T15:34:13;30.30;41.90
2913;DHT22;1466;48.778;9.166;2022-08-11T15:37:02;30.20;41.40
2913;DHT22;1466;48.778;9.166;2022-08-11T15:39:50;30.20;41.30
2913;DHT22;1466;48.778;9.166;2022-08-11T15:45:38;30.10;41.10
2913;DHT22;1466;48.778;9.166;2022-08-11T15:48:46;30.20;41.20
2913;DHT22;1466;48.778;9.166;2022-08-11T15:51:34;30.20;41.40
2913;DHT22;1466;48.778;9.166;2022-08-11T15:54:04;30.30;41.70
2913;DHT22;1466;48.778;9.166;2022-08-11T15:56:35;30.40;41.70
2913;DHT22;1466;48.778;9.166;2022-08-11T15:59:01;30.40;41.50
2913;DHT22;1466;48.778;9.166;2022-08-11T16:01:47;30.40;41.60
2913;DHT22;1466;48.778;9.166;2022-08-11T16:04:36;30.30;42.10
2913;DHT22;1466;48.778;9.166;2022-08-11T16:07:10;30.30;41.80
2913;DHT22;1466;48.778;9.166;2022-08-11T16:12:19;30.30;41.90
2913;DHT22;1466;48.778;9.166;2022-08-11T16:14:55;30.40;42.30
2913;DHT22;1466;48.778;9.166;2022-08-11T16:17:46;30.40;42.50
2913;DHT22;1466;48.778;9.166;2022-08-11T16:20:14;30.40;42.40
2913;DHT22;1466;48.778;9.166;2022-08-11T16:22:43;30.30;42.30
2913;DHT22;1466;48.778;9.166;2022-08-11T16:25:14;30.30;42.40
2913;DHT22;1466;48.778;9.166;2022-08-11T16:27:44;30.30;42.80
2913;DHT22;1466;48.778;9.166;2022-08-11T16:30:11;30.30;42.70
2913;DHT22;1466;48.778;9.166;2022-08-11T16:32:42;30.20;42.50
2913;DHT22;1466;48.778;9.166;2022-08-11T16:35:10;30.20;42.60
2913;DHT22;1466;48.778;9.166;2022-08-11T16:37:56;30.20;42.50
2913;DHT22;1466;48.778;9.166;2022-08-11T16:40:43;30.30;42.60
2913;DHT22;1466;48.778;9.166;2022-08-11T16:43:14;30.30;42.70
2913;DHT22;1466;48.778;9.166;2022-08-11T16:46:03;30.30;42.60
2913;DHT22;1466;48.778;9.166;2022-08-11T16:48:48;30.30;42.50
2913;DHT22;1466;48.778;9.166;2022-08-11T16:51:15;30.30;42.20
2913;DHT22;1466;48.778;9.166;2022-08-11T16:53:42;30.20;42.30
2913;DHT22;1466;48.778;9.166;2022-08-11T16:56:11;30.10;42.40
2913;DHT22;1466;48.778;9.166;2022-08-11T16:58:39;30.10;42.80
2913;DHT22;1466;48.778;9.166;2022-08-11T17:01:25;30.00;42.20
2913;DHT22;1466;48.778;9.166;2022-08-11T17:03:59;29.90;42.10
2913;DHT22;1466;48.778;9.166;2022-08-11T17:06:46;29.90;42.30
2913;DHT22;1466;48.778;9.166;2022-08-11T17:09:33;29.90;42.70
2913;DHT22;1466;48.778;9.166;2022-08-11T17:12:25;29.90;42.60
2913;DHT22;1466;48.778;9.166;2022-08-11T17:15:17;29.90;42.30
2913;DHT22;1466;48.778;9.166;2022-08-11T17:18:13;29.80;42.10
2913;DHT22;1466;48.778;9.166;2022-08-11T17:21:01;29.80;42.30
2913;DHT22;1466;48.778;9.166;2022-08-11T17:23:30;29.80;42.50
2913;DHT22;1466;48.778;9.166;2022-08-11T17:26:32;29.80;42.50
2913;DHT22;1466;48.778;9.166;2022-08-11T17:29:40;29.80;42.60
2913;DHT22;1466;48.778;9.166;2022-08-11T17:32:12;29.80;42.80
2913;DHT22;1466;48.778;9.166;2022-08-11T17:35:03;29.80;43.00
2913;DHT22;1466;48.778;9.166;2022-08-11T17:37:49;29.80;43.10
2913;DHT22;1466;48.778;9.166;2022-08-11T17:40:19;29.70;43.10
2913;DHT22;1466;48.778;9.166;2022-08-11T17:42:52;29.60;42.90
2913;DHT22;1466;48.778;9.166;2022-08-11T17:45:43;29.50;43.00
2913;DHT22;1466;48.778;9.166;2022-08-11T17:48:30;29.40;43.10
2913;DHT22;1466;48.778;9.166;2022-08-11T17:51:04;29.40;43.30
2913;DHT22;1466;48.778;9.166;2022-08-11T17:53:37;29.40;43.30
2913;DHT22;1466;48.778;9.166;2022-08-11T17:56:22;29.40;43.30
2913;DHT22;1466;48.778;9.166;2022-08-11T17:59:08;29.30;43.20
2913;DHT22;1466;48.778;9.166;2022-08-11T18:01:54;29.30;43.20
2913;DHT22;1466;48.778;9.166;2022-08-11T18:04:43;29.30;43.40
2913;DHT22;1466;48.778;9.166;2022-08-11T18:07:12;29.20;43.50
2913;DHT22;1466;48.778;9.166;2022-08-11T18:09:56;29.20;43.30
2913;DHT22;1466;48.778;9.166;2022-08-11T18:12:42;29.10;43.20
2913;DHT22;1466;48.778;9.166;2022-08-11T18:15:27;29.00;43.30
2913;DHT22;1466;48.778;9.166;2022-08-11T18:18:12;29.00;43.50
2913;DHT22;1466;48.778;9.166;2022-08-11T18:20:57;28.90;43.50
2913;DHT22;1466;48.778;9.166;2022-08-11T18:23:42;28.90;43.60
2913;DHT22;1466;48.778;9.166;2022-08-11T18:26:27;28.90;43.70
2913;DHT22;1466;48.778;9.166;2022-08-11T18:29:13;28.90;43.60
2913;DHT22;1466;48.778;9.166;2022-08-11T18:31:59;28.90;43.90
2913;DHT22;1466;48.778;9.166;2022-08-11T18:34:45;28.80;43.90
2913;DHT22;1466;48.778;9.166;2022-08-11T18:37:33;28.80;44.40
2913;DHT22;1466;48.778;9.166;2022-08-11T18:40:22;28.80;44.20
2913;DHT22;1466;48.778;9.166;2022-08-11T18:43:09;28.80;44.30
2913;DHT22;1466;48.778;9.166;2022-08-11T18:46:00;28.70;44.40
2913;DHT22;1466;48.778;9.166;2022-08-11T18:48:49;28.70;44.60
2913;DHT22;1466;48.778;9.166;2022-08-11T18:51:35;28.60;44.60
2913;DHT22;1466;48.778;9.166;2022-08-11T18:54:22;28.60;44.80
2913;DHT22;1466;48.778;9.166;2022-08-11T18:57:08;28.50;44.80
2913;DHT22;1466;48.778;9.166;2022-08-11T18:59:54;28.40;44.90
2913;DHT22;1466;48.778;9.166;2022-08-11T19:02:42;28.40;45.10
2913;DHT22;1466;48.778;9.166;2022-08-11T19:05:31;28.40;45.30
2913;DHT22;1466;48.778;9.166;2022-08-11T19:08:18;28.40;45.30
2913;DHT22;1466;48.778;9.166;2022-08-11T19:11:03;28.40;45.60
2913;DHT22;1466;48.778;9.166;2022-08-11T19:13:49;28.40;45.60
2913;DHT22;1466;48.778;9.166;2022-08-11T19:16:35;28.30;45.50
2913;DHT22;1466;48.778;9.166;2022-08-11T19:19:20;28.30;45.70
2913;DHT22;1466;48.778;9.166;2022-08-11T19:22:06;28.20;45.70
2913;DHT22;1466;48.778;9.166;2022-08-11T19:24:52;28.20;45.70
2913;DHT22;1466;48.778;9.166;2022-08-11T19:27:39;28.10;45.80
2913;DHT22;1466;48.778;9.166;2022-08-11T19:30:25;28.10;45.90
2913;DHT22;1466;48.778;9.166;2022-08-11T19:33:10;28.10;46.00
2913;DHT22;1466;48.778;9.166;2022-08-11T19:35:55;28.10;46.10
2913;DHT22;1466;48.778;9.166;2022-08-11T19:38:40;28.10;46.30
2913;DHT22;1466;48.778;9.166;2022-08-11T19:41:25;28.00;46.70
2913;DHT22;1466;48.778;9.166;2022-08-11T19:44:10;27.90;46.90
2913;DHT22;1466;48.778;9.166;2022-08-11T19:46:55;27.90;47.10
2913;DHT22;1466;48.778;9.166;2022-08-11T19:49:41;27.90;47.20
2913;DHT22;1466;48.778;9.166;2022-08-11T19:52:27;27.80;47.60
2913;DHT22;1466;48.778;9.166;2022-08-11T19:55:12;27.70;47.70
2913;DHT22;1466;48.778;9.166;2022-08-11T19:57:57;27.60;47.90
2913;DHT22;1466;48.778;9.166;2022-08-11T20:00:42;27.50;48.10
2913;DHT22;1466;48.778;9.166;2022-08-11T20:03:26;27.40;48.20
2913;DHT22;1466;48.778;9.166;2022-08-11T20:06:11;27.30;48.40
2913;DHT22;1466;48.778;9.166;2022-08-11T20:09:01;27.30;48.70
2913;DHT22;1466;48.778;9.166;2022-08-11T20:11:49;27.10;48.80
2913;DHT22;1466;48.778;9.166;2022-08-11T20:14:36;27.10;49.10
2913;DHT22;1466;48.778;9.166;2022-08-11T20:17:25;27.00;49.30
2913;DHT22;1466;48.778;9.166;2022-08-11T20:20:13;26.90;49.40
2913;DHT22;1466;48.778;9.166;2022-08-11T20:23:02;26.90;49.50
2913;DHT22;1466;48.778;9.166;2022-08-11T20:25:47;26.90;49.50
2913;DHT22;1466;48.778;9.166;2022-08-11T20:28:33;26.90;49.60
2913;DHT22;1466;48.778;9.166;2022-08-11T20:31:20;26.90;49.70