sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7899;SDS011;3995;50.856;4.404;2023-02-04T00:00:32;9.20;;;7.50;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:03:01;8.90;;;7.90;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:05:28;19.97;;;7.97;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:07:56;11.87;;;7.13;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:10:24;9.82;;;7.03;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:12:51;13.57;;;7.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:15:18;11.57;;;7.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:17:46;9.77;;;7.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:20:13;9.30;;;6.87;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:22:41;10.80;;;6.67;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:25:08;13.60;;;8.03;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:27:37;11.17;;;7.47;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:30:05;11.33;;;6.50;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:32:33;11.40;;;7.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:35:01;13.57;;;7.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:37:28;12.82;;;7.82;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:39:55;10.03;;;7.37;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:42:22;10.50;;;7.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:44:51;12.23;;;7.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:47:19;11.90;;;7.47;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:49:45;10.07;;;6.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:52:12;15.48;;;7.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:54:40;8.93;;;7.30;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:57:07;12.23;;;7.30;;
7899;SDS011;3995;50.856;4.404;2023-02-04T00:59:34;10.50;;;6.83;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:02:03;11.23;;;7.23;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:04:30;10.97;;;6.67;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:06:57;10.00;;;6.97;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:09:24;9.50;;;6.80;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:11:51;10.20;;;7.07;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:14:18;10.67;;;6.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:16:46;13.37;;;8.47;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:19:15;9.27;;;6.93;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:21:42;10.37;;;7.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:24:09;13.02;;;8.23;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:26:36;12.02;;;8.05;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:29:03;14.07;;;7.87;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:31:31;9.20;;;7.63;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:33:58;10.93;;;8.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:36:27;12.10;;;8.30;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:38:55;8.53;;;7.63;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:41:22;10.00;;;8.17;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:43:50;12.77;;;8.57;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:46:18;11.20;;;8.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:48:45;11.10;;;8.50;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:51:13;12.73;;;8.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:53:47;12.47;;;9.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:56:15;11.93;;;9.13;;
7899;SDS011;3995;50.856;4.404;2023-02-04T01:58:45;10.10;;;8.67;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:01:13;16.27;;;9.53;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:03:41;10.43;;;8.43;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:06:08;12.93;;;9.23;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:08:36;10.60;;;8.83;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:11:06;11.77;;;9.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:13:33;10.70;;;9.23;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:16:00;10.70;;;9.30;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:18:27;10.97;;;9.30;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:20:54;16.83;;;9.67;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:23:25;14.17;;;10.33;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:26:10;10.90;;;9.80;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:28:38;14.57;;;9.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:31:05;14.73;;;9.97;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:33:33;11.27;;;10.07;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:36:01;13.03;;;9.73;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:38:28;12.70;;;10.67;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:40:57;12.43;;;10.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:43:25;12.23;;;10.47;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:45:54;12.90;;;10.50;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:48:23;13.63;;;10.23;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:50:51;11.07;;;10.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:53:18;13.50;;;10.17;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:55:46;11.67;;;9.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T02:58:17;10.90;;;9.67;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:00:46;11.17;;;10.07;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:03:14;11.20;;;9.87;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:05:47;10.93;;;9.73;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:08:19;12.67;;;10.43;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:10:46;12.60;;;9.87;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:13:15;10.27;;;9.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:15:43;11.43;;;9.63;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:18:13;16.80;;;9.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:20:43;12.17;;;10.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:23:10;10.73;;;9.63;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:25:38;9.57;;;6.57;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:28:05;7.50;;;6.80;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:30:34;8.53;;;7.63;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:33:01;8.90;;;8.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:35:28;7.67;;;6.87;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:37:56;8.10;;;7.17;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:40:23;8.20;;;6.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:42:50;7.23;;;6.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:45:17;6.27;;;5.57;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:47:45;7.00;;;6.17;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:50:13;6.60;;;5.90;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:52:40;7.20;;;6.37;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:55:08;9.70;;;6.15;;
7899;SDS011;3995;50.856;4.404;2023-02-04T03:57:35;7.40;;;6.63;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:00:02;7.87;;;6.33;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:02:30;7.40;;;6.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:04:59;7.40;;;6.57;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:07:26;7.78;;;6.75;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:09:53;8.10;;;6.33;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:12:21;9.77;;;7.27;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:14:48;6.90;;;6.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:17:15;6.13;;;5.50;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:19:42;6.80;;;6.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:22:11;9.07;;;6.30;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:24:38;7.63;;;6.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:27:05;6.17;;;5.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:29:33;7.60;;;5.30;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:32:00;8.47;;;5.47;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:34:29;5.43;;;4.93;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:36:56;7.32;;;5.55;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:39:25;6.87;;;5.50;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:41:52;6.67;;;5.27;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:44:20;5.83;;;5.23;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:46:47;6.30;;;5.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:49:14;5.85;;;5.03;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:51:41;5.53;;;5.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:54:08;6.68;;;5.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:56:37;5.87;;;5.27;;
7899;SDS011;3995;50.856;4.404;2023-02-04T04:59:04;5.83;;;4.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:01:32;4.80;;;4.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:03:59;5.00;;;4.50;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:06:28;5.03;;;4.13;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:08:55;5.43;;;4.80;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:11:23;5.13;;;4.23;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:13:52;5.10;;;4.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:16:19;5.20;;;4.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:18:46;5.77;;;5.17;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:21:13;5.30;;;4.90;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:23:40;6.10;;;5.50;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:26:07;7.27;;;5.23;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:28:34;5.90;;;5.30;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:31:03;6.60;;;6.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:33:30;6.53;;;5.93;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:35:57;6.73;;;6.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:38:24;7.37;;;6.67;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:40:51;6.73;;;6.13;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:43:19;7.97;;;7.17;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:45:46;8.43;;;7.50;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:48:16;8.57;;;7.27;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:50:43;8.57;;;7.77;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:53:10;7.77;;;6.97;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:55:37;8.90;;;8.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T05:58:04;8.90;;;8.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:00:31;8.67;;;7.80;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:02:59;8.80;;;7.90;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:05:27;7.97;;;7.27;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:07:55;8.47;;;7.63;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:10:22;8.63;;;7.77;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:12:50;8.63;;;7.83;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:15:18;8.50;;;7.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:17:45;9.87;;;8.30;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:20:12;9.77;;;8.77;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:22:41;8.60;;;7.80;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:25:08;11.13;;;8.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:27:36;11.57;;;9.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:30:03;10.50;;;9.50;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:32:31;11.70;;;9.93;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:34:58;10.03;;;8.97;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:37:25;10.23;;;9.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:39:54;10.93;;;9.93;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:42:21;11.50;;;10.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:44:49;10.50;;;9.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:47:16;9.93;;;8.93;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:49:44;11.40;;;10.17;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:52:11;10.85;;;9.43;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:54:38;9.90;;;9.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:57:07;11.57;;;10.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T06:59:36;11.90;;;10.47;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:02:04;10.10;;;9.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:04:32;20.50;;;16.07;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:07:00;12.07;;;10.13;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:09:27;11.87;;;9.37;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:11:55;10.98;;;9.88;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:14:23;11.43;;;9.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:16:51;10.80;;;8.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:19:18;8.90;;;7.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:21:45;8.23;;;7.33;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:24:12;10.77;;;8.80;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:26:39;10.97;;;9.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:29:06;10.60;;;8.83;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:31:34;10.38;;;8.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:34:01;10.07;;;9.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:36:28;10.37;;;8.47;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:38:56;11.70;;;8.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:41:23;10.80;;;8.73;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:43:51;10.63;;;8.45;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:46:18;10.47;;;8.13;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:48:47;10.05;;;8.07;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:51:14;11.17;;;8.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:53:41;10.77;;;8.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:56:09;16.27;;;8.97;;
7899;SDS011;3995;50.856;4.404;2023-02-04T07:58:36;10.80;;;9.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:01:04;10.60;;;8.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:03:31;10.50;;;8.25;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:06:00;9.33;;;8.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:08:27;10.37;;;8.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:10:54;8.93;;;7.07;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:13:21;8.85;;;7.93;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:15:49;9.43;;;7.43;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:18:17;8.73;;;7.72;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:20:44;9.30;;;7.87;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:23:12;8.87;;;7.97;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:25:39;7.70;;;6.93;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:28:07;8.57;;;6.97;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:30:34;8.93;;;7.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:33:01;9.20;;;7.68;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:35:28;8.40;;;7.13;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:37:55;7.73;;;6.93;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:40:24;7.75;;;6.65;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:42:52;7.47;;;6.73;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:45:19;8.87;;;7.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:47:47;7.10;;;6.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:50:14;8.60;;;7.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:52:41;7.70;;;6.95;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:55:08;6.67;;;5.97;;
7899;SDS011;3995;50.856;4.404;2023-02-04T08:57:38;5.90;;;5.22;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:00:05;6.57;;;5.87;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:02:33;7.47;;;6.27;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:05:00;6.15;;;5.55;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:07:28;5.28;;;4.80;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:09:55;6.63;;;5.27;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:12:22;6.63;;;5.30;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:14:51;6.55;;;5.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:17:18;5.93;;;5.32;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:19:45;5.67;;;5.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:22:13;6.60;;;5.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:24:40;5.20;;;4.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:27:07;5.83;;;4.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:29:35;5.33;;;4.63;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:32:04;6.40;;;2.50;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:34:31;5.05;;;1.92;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:36:58;5.33;;;2.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:39:25;3.37;;;1.80;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:41:52;5.27;;;2.47;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:44:21;9.47;;;2.50;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:46:51;5.70;;;2.23;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:49:22;5.88;;;2.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:51:51;4.87;;;2.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:54:19;3.45;;;1.90;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:56:47;3.80;;;1.97;;
7899;SDS011;3995;50.856;4.404;2023-02-04T09:59:15;5.28;;;2.25;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:01:44;6.30;;;2.17;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:04:14;5.50;;;2.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:06:43;10.20;;;2.33;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:09:10;2.70;;;1.50;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:11:42;4.38;;;2.42;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:14:13;4.47;;;2.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:16:44;8.57;;;2.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:19:17;4.27;;;2.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:21:46;6.13;;;2.17;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:24:14;2.70;;;1.80;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:26:43;2.60;;;1.90;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:29:12;6.17;;;2.87;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:31:42;3.40;;;1.88;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:34:12;3.57;;;2.37;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:36:42;5.20;;;2.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:39:12;3.07;;;2.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:41:44;3.47;;;2.17;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:44:13;5.47;;;2.30;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:46:42;2.80;;;2.30;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:49:16;2.95;;;2.15;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:51:45;2.80;;;2.47;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:54:16;3.50;;;2.57;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:56:56;4.03;;;3.13;;
7899;SDS011;3995;50.856;4.404;2023-02-04T10:59:32;2.40;;;1.95;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:02:00;2.35;;;2.15;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:04:48;2.38;;;2.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:07:15;4.87;;;2.43;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:09:45;2.83;;;2.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:12:18;2.77;;;2.53;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:14:53;2.50;;;2.30;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:17:27;3.30;;;2.80;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:19:55;3.10;;;2.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:22:34;4.32;;;2.58;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:27:59;2.77;;;2.43;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:30:30;4.17;;;2.90;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:33:00;3.20;;;2.90;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:35:28;4.63;;;3.07;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:37:56;3.70;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:40:25;3.27;;;2.97;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:42:57;6.60;;;2.90;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:45:27;4.90;;;3.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:47:56;5.07;;;4.18;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:50:27;4.03;;;3.63;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:52:55;4.60;;;4.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:55:23;3.93;;;3.63;;
7899;SDS011;3995;50.856;4.404;2023-02-04T11:57:51;5.30;;;4.43;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:00:21;5.07;;;4.57;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:02:53;4.63;;;4.13;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:05:28;6.77;;;4.73;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:08:08;5.73;;;5.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:10:37;5.27;;;4.77;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:13:11;4.53;;;4.13;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:15:43;5.97;;;4.90;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:18:20;4.87;;;4.37;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:20:47;6.00;;;4.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:23:14;6.33;;;4.80;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:25:41;5.37;;;4.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:28:08;4.60;;;4.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:30:36;5.37;;;4.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:33:04;5.53;;;4.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:35:32;6.90;;;4.83;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:38:00;6.57;;;5.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:40:28;5.90;;;5.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:42:55;6.67;;;5.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:45:23;7.90;;;5.80;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:47:50;6.27;;;5.37;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:50:19;6.67;;;5.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:52:48;8.43;;;6.27;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:55:16;12.17;;;7.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T12:57:43;7.80;;;6.23;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:00:11;7.63;;;6.18;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:02:40;8.03;;;6.90;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:05:07;7.70;;;6.50;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:07:36;7.90;;;7.13;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:10:05;8.17;;;6.73;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:12:33;12.00;;;7.80;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:15:00;10.17;;;7.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:17:28;11.97;;;7.37;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:19:55;11.57;;;8.27;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:22:24;11.53;;;8.47;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:24:53;12.00;;;9.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:27:20;10.47;;;8.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:29:48;10.60;;;8.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:32:16;11.15;;;8.30;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:34:43;10.57;;;8.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:37:10;18.30;;;8.97;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:39:38;14.30;;;9.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:42:06;13.70;;;9.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:44:34;14.63;;;8.93;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:47:01;12.37;;;9.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:49:29;10.90;;;8.37;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:51:56;10.07;;;7.87;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:54:23;12.83;;;8.43;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:56:51;13.03;;;8.73;;
7899;SDS011;3995;50.856;4.404;2023-02-04T13:59:20;11.43;;;8.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:01:47;19.10;;;9.73;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:04:14;13.60;;;9.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:06:42;10.67;;;9.17;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:09:09;10.43;;;8.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:11:37;10.23;;;8.23;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:14:05;18.70;;;8.77;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:16:34;11.40;;;8.87;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:19:01;13.67;;;8.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:21:29;13.40;;;9.20;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:23:57;12.10;;;8.87;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:26:25;10.33;;;9.10;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:28:52;16.13;;;9.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:31:21;12.87;;;9.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:33:50;14.65;;;10.25;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:36:17;13.20;;;10.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:38:46;14.47;;;12.60;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:41:13;16.20;;;13.40;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:43:44;20.10;;;14.00;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:46:11;18.00;;;13.57;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:48:38;18.90;;;13.27;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:51:07;20.20;;;16.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:53:35;20.90;;;17.77;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:56:02;23.40;;;17.03;;
7899;SDS011;3995;50.856;4.404;2023-02-04T14:58:29;21.37;;;18.63;;
7899;SDS011;3995;50.856;4.404;2023-02-04T15:00:57;22.30;;;18.80;;
7899;SDS011;3995;50.856;4.404;2023-02-04T15:03:24;23.53;;;19.50;;
7899;SDS011;3995;50.856;4.404;2023-02-04T15:05:51;19.53;;;17.33;;
7899;SDS011;3995;50.856;4.404;2023-02-04T15:08:20;24.90;;;19.43;;
7899;SDS011;3995;50.856;4.404;2023-02-04T15:10:48;19.77;;;17.67;;
7899;SDS011;3995;50.856;4.404;2023-02-04T15:13:15;23.63;;;18.70;;
7899;SDS011;3995;50.856;4.404;2023-02-04T15:15:45;24.20;;;19.05;;