sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77739;BME280;66904;59.926;30.404;2023-11-19T00:02:19;102263.50;;;-0.84;64.91
77739;BME280;66904;59.926;30.404;2023-11-19T00:07:30;102253.94;;;-0.72;64.66
77739;BME280;66904;59.926;30.404;2023-11-19T00:12:43;102260.00;;;-0.73;64.26
77739;BME280;66904;59.926;30.404;2023-11-19T00:17:54;102256.59;;;-0.84;64.34
77739;BME280;66904;59.926;30.404;2023-11-19T00:23:05;102249.66;;;-0.83;64.97
77739;BME280;66904;59.926;30.404;2023-11-19T00:28:16;102249.63;;;-0.76;64.68
77739;BME280;66904;59.926;30.404;2023-11-19T00:33:27;102234.88;;;-0.72;64.88
77739;BME280;66904;59.926;30.404;2023-11-19T00:38:38;102227.09;;;-0.75;64.10
77739;BME280;66904;59.926;30.404;2023-11-19T00:43:49;102222.78;;;-0.79;64.61
77739;BME280;66904;59.926;30.404;2023-11-19T00:48:59;102213.25;;;-0.71;64.58
77739;BME280;66904;59.926;30.404;2023-11-19T00:54:11;102210.66;;;-0.71;64.48
77739;BME280;66904;59.926;30.404;2023-11-19T00:59:22;102206.34;;;-0.74;64.38
77739;BME280;66904;59.926;30.404;2023-11-19T01:04:36;102207.19;;;-0.70;64.26
77739;BME280;66904;59.926;30.404;2023-11-19T01:09:47;102209.84;;;-0.84;64.32
77739;BME280;66904;59.926;30.404;2023-11-19T01:14:58;102197.75;;;-0.95;64.63
77739;BME280;66904;59.926;30.404;2023-11-19T01:20:09;102194.31;;;-1.05;64.38
77739;BME280;66904;59.926;30.404;2023-11-19T01:25:22;102196.09;;;-1.16;64.34
77739;BME280;66904;59.926;30.404;2023-11-19T01:30:33;102190.91;;;-1.24;64.40
77739;BME280;66904;59.926;30.404;2023-11-19T01:35:45;102196.09;;;-1.28;64.52
77739;BME280;66904;59.926;30.404;2023-11-19T01:40:57;102196.97;;;-1.35;64.47
77739;BME280;66904;59.926;30.404;2023-11-19T01:46:08;102196.13;;;-1.48;64.29
77739;BME280;66904;59.926;30.404;2023-11-19T01:51:22;102185.78;;;-1.57;64.60
77739;BME280;66904;59.926;30.404;2023-11-19T01:56:33;102177.13;;;-1.68;64.61
77739;BME280;66904;59.926;30.404;2023-11-19T02:01:44;102180.59;;;-1.71;64.52
77739;BME280;66904;59.926;30.404;2023-11-19T02:06:56;102175.41;;;-1.80;64.11
77739;BME280;66904;59.926;30.404;2023-11-19T02:12:08;102178.88;;;-1.87;64.68
77739;BME280;66904;59.926;30.404;2023-11-19T02:22:38;102184.06;;;-1.90;64.49
77739;BME280;66904;59.926;30.404;2023-11-19T02:27:53;102169.34;;;-1.94;64.98
77739;BME280;66904;59.926;30.404;2023-11-19T02:33:07;102168.47;;;-1.88;64.77
77739;BME280;66904;59.926;30.404;2023-11-19T02:38:19;102177.97;;;-1.89;64.66
77739;BME280;66904;59.926;30.404;2023-11-19T02:43:34;102171.94;;;-1.94;64.56
77739;BME280;66904;59.926;30.404;2023-11-19T02:48:45;102171.94;;;-1.95;64.37
77739;BME280;66904;59.926;30.404;2023-11-19T02:53:57;102174.53;;;-1.98;65.02
77739;BME280;66904;59.926;30.404;2023-11-19T02:59:08;102165.03;;;-2.04;64.49
77739;BME280;66904;59.926;30.404;2023-11-19T03:04:28;102154.66;;;-2.01;64.54
77739;BME280;66904;59.926;30.404;2023-11-19T03:09:39;102158.13;;;-2.00;64.57
77739;BME280;66904;59.926;30.404;2023-11-19T03:14:50;102159.84;;;-1.92;64.50
77739;BME280;66904;59.926;30.404;2023-11-19T03:20:01;102135.63;;;-1.79;64.62
77739;BME280;66904;59.926;30.404;2023-11-19T03:25:12;102147.72;;;-1.64;64.43
77739;BME280;66904;59.926;30.404;2023-11-19T03:30:23;102142.53;;;-1.58;64.27
77739;BME280;66904;59.926;30.404;2023-11-19T03:35:35;102139.91;;;-1.55;64.19
77739;BME280;66904;59.926;30.404;2023-11-19T03:40:46;102124.38;;;-1.63;64.39
77739;BME280;66904;59.926;30.404;2023-11-19T03:45:56;102132.16;;;-1.66;64.35
77739;BME280;66904;59.926;30.404;2023-11-19T03:51:07;102126.13;;;-1.80;64.26
77739;BME280;66904;59.926;30.404;2023-11-19T03:56:18;102127.00;;;-1.90;64.25
77739;BME280;66904;59.926;30.404;2023-11-19T04:01:29;102131.31;;;-1.92;63.99
77739;BME280;66904;59.926;30.404;2023-11-19T04:06:39;102120.97;;;-2.01;64.32
77739;BME280;66904;59.926;30.404;2023-11-19T04:11:50;102115.78;;;-2.04;64.40
77739;BME280;66904;59.926;30.404;2023-11-19T04:17:01;102106.25;;;-1.94;64.37
77739;BME280;66904;59.926;30.404;2023-11-19T04:22:13;102094.16;;;-1.94;64.07
77739;BME280;66904;59.926;30.404;2023-11-19T04:27:24;102095.91;;;-2.00;63.82
77739;BME280;66904;59.926;30.404;2023-11-19T04:32:35;102102.81;;;-1.96;63.90
77739;BME280;66904;59.926;30.404;2023-11-19T04:37:46;102100.22;;;-1.96;63.93
77739;BME280;66904;59.926;30.404;2023-11-19T04:42:57;102093.31;;;-1.97;64.12
77739;BME280;66904;59.926;30.404;2023-11-19T04:48:08;102089.84;;;-2.04;63.68
77739;BME280;66904;59.926;30.404;2023-11-19T04:53:19;102082.94;;;-2.11;63.95
77739;BME280;66904;59.926;30.404;2023-11-19T04:58:30;102082.97;;;-2.16;64.15
77739;BME280;66904;59.926;30.404;2023-11-19T05:03:41;102093.31;;;-2.16;63.82
77739;BME280;66904;59.926;30.404;2023-11-19T05:08:52;102089.00;;;-2.20;63.94
77739;BME280;66904;59.926;30.404;2023-11-19T05:14:03;102085.53;;;-2.20;63.71
77739;BME280;66904;59.926;30.404;2023-11-19T05:19:16;102088.13;;;-2.19;64.28
77739;BME280;66904;59.926;30.404;2023-11-19T05:24:27;102085.53;;;-2.06;64.29
77739;BME280;66904;59.926;30.404;2023-11-19T05:29:38;102092.44;;;-2.04;63.78
77739;BME280;66904;59.926;30.404;2023-11-19T05:34:52;102080.34;;;-2.11;63.85
77739;BME280;66904;59.926;30.404;2023-11-19T05:40:03;102082.94;;;-2.20;64.06
77739;BME280;66904;59.926;30.404;2023-11-19T05:45:17;102071.72;;;-2.24;64.43
77739;BME280;66904;59.926;30.404;2023-11-19T05:50:27;102070.84;;;-2.17;64.41
77739;BME280;66904;59.926;30.404;2023-11-19T05:55:39;102069.13;;;-2.16;64.48
77739;BME280;66904;59.926;30.404;2023-11-19T06:01:05;102073.44;;;-2.00;64.65
77739;BME280;66904;59.926;30.404;2023-11-19T06:06:18;102069.09;;;-1.86;64.58
77739;BME280;66904;59.926;30.404;2023-11-19T06:11:29;102069.94;;;-1.85;64.41
77739;BME280;66904;59.926;30.404;2023-11-19T06:16:40;102078.59;;;-1.88;64.38
77739;BME280;66904;59.926;30.404;2023-11-19T06:21:50;102076.88;;;-1.93;64.18
77739;BME280;66904;59.926;30.404;2023-11-19T06:27:01;102073.41;;;-1.95;64.23
77739;BME280;66904;59.926;30.404;2023-11-19T06:32:12;102068.22;;;-1.95;64.24
77739;BME280;66904;59.926;30.404;2023-11-19T06:37:23;102068.25;;;-1.92;64.11
77739;BME280;66904;59.926;30.404;2023-11-19T06:42:34;102067.38;;;-1.97;63.75
77739;BME280;66904;59.926;30.404;2023-11-19T06:47:44;102060.47;;;-2.00;63.84
77739;BME280;66904;59.926;30.404;2023-11-19T06:52:55;102063.06;;;-1.98;64.40
77739;BME280;66904;59.926;30.404;2023-11-19T06:58:06;102052.69;;;-1.94;64.20
77739;BME280;66904;59.926;30.404;2023-11-19T07:03:17;102050.94;;;-1.86;64.13
77739;BME280;66904;59.926;30.404;2023-11-19T07:08:28;102046.63;;;-1.87;64.04
77739;BME280;66904;59.926;30.404;2023-11-19T07:13:39;102044.03;;;-1.87;64.05
77739;BME280;66904;59.926;30.404;2023-11-19T07:18:50;102050.94;;;-1.84;64.15
77739;BME280;66904;59.926;30.404;2023-11-19T07:24:02;102047.47;;;-1.83;64.20
77739;BME280;66904;59.926;30.404;2023-11-19T07:29:16;102047.47;;;-1.76;64.12
77739;BME280;66904;59.926;30.404;2023-11-19T07:34:27;102038.78;;;-1.72;64.04
77739;BME280;66904;59.926;30.404;2023-11-19T07:39:37;102045.72;;;-1.69;64.25
77739;BME280;66904;59.926;30.404;2023-11-19T07:44:51;102043.06;;;-1.59;64.11
77739;BME280;66904;59.926;30.404;2023-11-19T07:50:02;102054.28;;;-1.43;64.31
77739;BME280;66904;59.926;30.404;2023-11-19T07:55:13;102062.88;;;-1.30;63.93
77739;BME280;66904;59.926;30.404;2023-11-19T08:00:24;102049.03;;;-1.32;63.66
77739;BME280;66904;59.926;30.404;2023-11-19T08:05:35;102049.06;;;-1.38;63.83
77739;BME280;66904;59.926;30.404;2023-11-19T08:10:46;102029.16;;;-1.35;63.75
77739;BME280;66904;59.926;30.404;2023-11-19T08:15:58;102045.50;;;-1.15;63.94
77739;BME280;66904;59.926;30.404;2023-11-19T08:21:09;102039.38;;;-1.03;63.49
77739;BME280;66904;59.926;30.404;2023-11-19T08:26:19;102035.91;;;-1.00;63.16
77739;BME280;66904;59.926;30.404;2023-11-19T08:31:30;102036.75;;;-0.98;63.48
77739;BME280;66904;59.926;30.404;2023-11-19T08:36:41;102022.88;;;-0.96;63.32
77739;BME280;66904;59.926;30.404;2023-11-19T08:41:52;102032.31;;;-0.81;63.82
77739;BME280;66904;59.926;30.404;2023-11-19T08:47:03;102020.13;;;-0.72;63.56
77739;BME280;66904;59.926;30.404;2023-11-19T08:52:14;102018.38;;;-0.73;62.93
77739;BME280;66904;59.926;30.404;2023-11-19T08:57:25;102009.84;;;-0.84;63.16
77739;BME280;66904;59.926;30.404;2023-11-19T09:02:36;102021.94;;;-0.81;63.52
77739;BME280;66904;59.926;30.404;2023-11-19T09:07:47;102021.91;;;-0.78;63.37
77739;BME280;66904;59.926;30.404;2023-11-19T09:13:00;102010.63;;;-0.76;63.21
77739;BME280;66904;59.926;30.404;2023-11-19T09:18:10;102013.22;;;-0.74;63.06
77739;BME280;66904;59.926;30.404;2023-11-19T09:23:21;102002.81;;;-0.70;63.63
77739;BME280;66904;59.926;30.404;2023-11-19T09:28:32;102009.75;;;-0.70;63.13
77739;BME280;66904;59.926;30.404;2023-11-19T09:33:43;101995.00;;;-0.68;63.32
77739;BME280;66904;59.926;30.404;2023-11-19T09:38:54;101993.91;;;-0.43;63.33
77739;BME280;66904;59.926;30.404;2023-11-19T09:44:05;101993.78;;;-0.29;62.92
77739;BME280;66904;59.926;30.404;2023-11-19T09:49:21;101997.22;;;-0.26;62.98
77739;BME280;66904;59.926;30.404;2023-11-19T09:54:34;101990.41;;;-0.37;62.29
77739;BME280;66904;59.926;30.404;2023-11-19T09:59:45;101984.44;;;-0.48;62.76
77739;BME280;66904;59.926;30.404;2023-11-19T10:04:56;101976.72;;;-0.58;62.62
77739;BME280;66904;59.926;30.404;2023-11-19T10:10:09;101971.56;;;-0.62;62.49
77739;BME280;66904;59.926;30.404;2023-11-19T10:15:24;101968.13;;;-0.66;62.39
77739;BME280;66904;59.926;30.404;2023-11-19T10:20:36;101961.97;;;-0.56;62.91
77739;BME280;66904;59.926;30.404;2023-11-19T10:25:47;101961.09;;;-0.55;62.08
77739;BME280;66904;59.926;30.404;2023-11-19T10:30:58;101965.47;;;-0.58;62.42
77739;BME280;66904;59.926;30.404;2023-11-19T10:36:08;101972.38;;;-0.59;62.22
77739;BME280;66904;59.926;30.404;2023-11-19T10:41:27;101968.16;;;-0.67;62.05
77739;BME280;66904;59.926;30.404;2023-11-19T10:46:41;101967.31;;;-0.71;61.92
77739;BME280;66904;59.926;30.404;2023-11-19T10:51:53;101965.41;;;-0.52;62.63
77739;BME280;66904;59.926;30.404;2023-11-19T10:57:09;101957.34;;;-0.25;62.22
77739;BME280;66904;59.926;30.404;2023-11-19T11:02:24;101958.22;;;-0.24;61.92
77739;BME280;66904;59.926;30.404;2023-11-19T11:07:38;101951.34;;;-0.33;62.29
77739;BME280;66904;59.926;30.404;2023-11-19T11:12:52;101946.28;;;-0.45;61.83
77739;BME280;66904;59.926;30.404;2023-11-19T11:18:09;101947.19;;;-0.49;62.08
77739;BME280;66904;59.926;30.404;2023-11-19T11:29:10;101948.78;;;-0.36;62.76
77739;BME280;66904;59.926;30.404;2023-11-19T11:39:57;101941.44;;;0.04;62.50
77739;BME280;66904;59.926;30.404;2023-11-19T11:45:11;101940.66;;;-0.04;61.63
77739;BME280;66904;59.926;30.404;2023-11-19T11:50:23;101942.44;;;-0.09;62.33
77739;BME280;66904;59.926;30.404;2023-11-19T11:55:53;101926.03;;;-0.16;62.22
77739;BME280;66904;59.926;30.404;2023-11-19T12:01:15;101934.59;;;-0.06;62.16
77739;BME280;66904;59.926;30.404;2023-11-19T12:06:37;101932.84;;;-0.01;62.11
77739;BME280;66904;59.926;30.404;2023-11-19T12:12:07;101919.78;;;0.02;62.42
77739;BME280;66904;59.926;30.404;2023-11-19T12:17:37;101904.16;;;0.05;61.55
77739;BME280;66904;59.926;30.404;2023-11-19T12:22:52;101908.56;;;0.00;62.13
77739;BME280;66904;59.926;30.404;2023-11-19T12:28:03;101909.34;;;0.04;62.38
77739;BME280;66904;59.926;30.404;2023-11-19T12:33:15;101906.75;;;0.07;61.81
77739;BME280;66904;59.926;30.404;2023-11-19T12:38:26;101898.97;;;0.00;62.32
77739;BME280;66904;59.926;30.404;2023-11-19T12:43:38;101900.91;;;-0.15;61.88
77739;BME280;66904;59.926;30.404;2023-11-19T12:48:49;101908.66;;;-0.11;62.62
77739;BME280;66904;59.926;30.404;2023-11-19T12:54:00;101901.97;;;-0.31;62.17
77739;BME280;66904;59.926;30.404;2023-11-19T12:59:14;101906.50;;;-0.50;61.86
77739;BME280;66904;59.926;30.404;2023-11-19T13:04:29;101906.63;;;-0.64;62.52
77739;BME280;66904;59.926;30.404;2023-11-19T13:09:43;101908.44;;;-0.75;62.29
77739;BME280;66904;59.926;30.404;2023-11-19T13:14:54;101913.75;;;-0.87;62.38
77739;BME280;66904;59.926;30.404;2023-11-19T13:20:06;101908.63;;;-0.94;62.16
77739;BME280;66904;59.926;30.404;2023-11-19T13:25:17;101912.16;;;-1.03;62.22
77739;BME280;66904;59.926;30.404;2023-11-19T13:30:29;101909.63;;;-1.15;62.45
77739;BME280;66904;59.926;30.404;2023-11-19T13:35:40;101907.84;;;-1.04;63.14
77739;BME280;66904;59.926;30.404;2023-11-19T13:40:51;101906.00;;;-0.91;62.73
77739;BME280;66904;59.926;30.404;2023-11-19T13:46:02;101908.56;;;-0.88;62.63
77739;BME280;66904;59.926;30.404;2023-11-19T13:51:13;101903.47;;;-1.02;62.41
77739;BME280;66904;59.926;30.404;2023-11-19T13:56:24;101897.53;;;-1.19;62.31
77739;BME280;66904;59.926;30.404;2023-11-19T14:01:34;101882.94;;;-1.29;62.47
77739;BME280;66904;59.926;30.404;2023-11-19T14:06:45;101885.63;;;-1.43;62.93
77739;BME280;66904;59.926;30.404;2023-11-19T14:11:56;101883.03;;;-1.47;62.95
77739;BME280;66904;59.926;30.404;2023-11-19T14:17:07;101876.06;;;-1.42;62.90
77739;BME280;66904;59.926;30.404;2023-11-19T14:22:19;101882.06;;;-1.31;63.08
77739;BME280;66904;59.926;30.404;2023-11-19T14:27:29;101876.09;;;-1.41;62.77
77739;BME280;66904;59.926;30.404;2023-11-19T14:32:42;101880.50;;;-1.57;63.22
77739;BME280;66904;59.926;30.404;2023-11-19T14:37:54;101873.63;;;-1.64;62.99
77739;BME280;66904;59.926;30.404;2023-11-19T14:43:05;101884.91;;;-1.71;63.08
77739;BME280;66904;59.926;30.404;2023-11-19T14:48:16;101876.28;;;-1.70;63.20
77739;BME280;66904;59.926;30.404;2023-11-19T14:53:28;101874.44;;;-1.54;63.43
77739;BME280;66904;59.926;30.404;2023-11-19T14:58:39;101870.88;;;-1.42;63.06
77739;BME280;66904;59.926;30.404;2023-11-19T15:03:50;101880.34;;;-1.32;63.45
77739;BME280;66904;59.926;30.404;2023-11-19T15:09:01;101877.72;;;-1.26;63.47
77739;BME280;66904;59.926;30.404;2023-11-19T15:14:13;101886.31;;;-1.21;62.94
77739;BME280;66904;59.926;30.404;2023-11-19T15:19:29;101879.38;;;-1.19;63.26
77739;BME280;66904;59.926;30.404;2023-11-19T15:24:40;101874.19;;;-1.18;63.25
77739;BME280;66904;59.926;30.404;2023-11-19T15:29:52;101871.59;;;-1.16;63.48
77739;BME280;66904;59.926;30.404;2023-11-19T15:35:03;101875.00;;;-1.13;63.26
77739;BME280;66904;59.926;30.404;2023-11-19T15:40:15;101866.28;;;-1.04;63.38
77739;BME280;66904;59.926;30.404;2023-11-19T15:45:26;101862.75;;;-0.95;63.30
77739;BME280;66904;59.926;30.404;2023-11-19T15:50:37;101861.06;;;-0.99;63.45
77739;BME280;66904;59.926;30.404;2023-11-19T15:55:50;101850.78;;;-1.10;63.63
77739;BME280;66904;59.926;30.404;2023-11-19T16:01:03;101853.31;;;-1.04;63.21
77739;BME280;66904;59.926;30.404;2023-11-19T16:06:15;101850.72;;;-1.06;63.37
77739;BME280;66904;59.926;30.404;2023-11-19T16:11:26;101860.22;;;-1.06;63.50
77739;BME280;66904;59.926;30.404;2023-11-19T16:16:37;101848.16;;;-1.10;63.17
77739;BME280;66904;59.926;30.404;2023-11-19T16:21:49;101847.28;;;-1.08;63.22
77739;BME280;66904;59.926;30.404;2023-11-19T16:27:00;101840.34;;;-1.07;63.52
77739;BME280;66904;59.926;30.404;2023-11-19T16:32:10;101846.41;;;-1.07;63.45
77739;BME280;66904;59.926;30.404;2023-11-19T16:37:22;101836.88;;;-1.06;63.44
77739;BME280;66904;59.926;30.404;2023-11-19T16:42:33;101837.75;;;-1.09;63.70
77739;BME280;66904;59.926;30.404;2023-11-19T16:47:44;101842.94;;;-1.09;63.37
77739;BME280;66904;59.926;30.404;2023-11-19T16:52:55;101837.75;;;-1.07;63.83
77739;BME280;66904;59.926;30.404;2023-11-19T16:58:06;101842.03;;;-1.01;63.81
77739;BME280;66904;59.926;30.404;2023-11-19T17:03:17;101840.28;;;-0.99;63.64
77739;BME280;66904;59.926;30.404;2023-11-19T17:08:28;101842.03;;;-1.00;63.30
77739;BME280;66904;59.926;30.404;2023-11-19T17:13:42;101843.75;;;-1.02;63.37
77739;BME280;66904;59.926;30.404;2023-11-19T17:18:53;101848.13;;;-1.06;63.61
77739;BME280;66904;59.926;30.404;2023-11-19T17:24:04;101852.44;;;-1.06;63.56
77739;BME280;66904;59.926;30.404;2023-11-19T17:29:15;101847.28;;;-1.08;63.41
77739;BME280;66904;59.926;30.404;2023-11-19T17:34:27;101846.44;;;-1.10;63.76
77739;BME280;66904;59.926;30.404;2023-11-19T17:39:40;101848.97;;;-1.05;63.73
77739;BME280;66904;59.926;30.404;2023-11-19T17:44:52;101855.88;;;-1.02;64.15
77739;BME280;66904;59.926;30.404;2023-11-19T17:50:03;101854.13;;;-0.99;63.65
77739;BME280;66904;59.926;30.404;2023-11-19T17:55:21;101856.69;;;-0.94;63.90
77739;BME280;66904;59.926;30.404;2023-11-19T18:00:32;101865.28;;;-0.86;63.68
77739;BME280;66904;59.926;30.404;2023-11-19T18:05:43;101862.63;;;-0.80;63.82
77739;BME280;66904;59.926;30.404;2023-11-19T18:10:54;101864.31;;;-0.76;63.66
77739;BME280;66904;59.926;30.404;2023-11-19T18:16:05;101869.47;;;-0.75;64.06
77739;BME280;66904;59.926;30.404;2023-11-19T18:21:16;101862.50;;;-0.67;63.79
77739;BME280;66904;59.926;30.404;2023-11-19T18:26:27;101871.94;;;-0.63;63.84
77739;BME280;66904;59.926;30.404;2023-11-19T18:31:38;101871.09;;;-0.62;63.69
77739;BME280;66904;59.926;30.404;2023-11-19T18:36:49;101866.72;;;-0.60;63.91
77739;BME280;66904;59.926;30.404;2023-11-19T18:42:00;101866.72;;;-0.58;63.92
77739;BME280;66904;59.926;30.404;2023-11-19T18:47:11;101858.94;;;-0.57;63.75
77739;BME280;66904;59.926;30.404;2023-11-19T18:52:22;101855.47;;;-0.57;63.61
77739;BME280;66904;59.926;30.404;2023-11-19T18:57:33;101861.53;;;-0.58;63.94
77739;BME280;66904;59.926;30.404;2023-11-19T19:02:44;101864.94;;;-0.55;64.08
77739;BME280;66904;59.926;30.404;2023-11-19T19:07:58;101851.06;;;-0.50;63.98
77739;BME280;66904;59.926;30.404;2023-11-19T19:13:09;101845.81;;;-0.49;63.47
77739;BME280;66904;59.926;30.404;2023-11-19T19:18:20;101843.19;;;-0.46;64.13
77739;BME280;66904;59.926;30.404;2023-11-19T19:23:31;101852.69;;;-0.40;64.09
77739;BME280;66904;59.926;30.404;2023-11-19T19:28:42;101844.03;;;-0.41;64.12
77739;BME280;66904;59.926;30.404;2023-11-19T19:33:53;101836.22;;;-0.42;64.34
77739;BME280;66904;59.926;30.404;2023-11-19T19:39:08;101839.63;;;-0.34;64.14
77739;BME280;66904;59.926;30.404;2023-11-19T19:44:25;101836.06;;;-0.29;64.44
77739;BME280;66904;59.926;30.404;2023-11-19T19:49:36;101831.69;;;-0.25;63.95
77739;BME280;66904;59.926;30.404;2023-11-19T19:54:47;101834.28;;;-0.24;64.49
77739;BME280;66904;59.926;30.404;2023-11-19T19:59:58;101841.19;;;-0.23;64.52
77739;BME280;66904;59.926;30.404;2023-11-19T20:05:09;101839.38;;;-0.16;64.05
77739;BME280;66904;59.926;30.404;2023-11-19T20:10:23;101841.09;;;-0.14;63.70
77739;BME280;66904;59.926;30.404;2023-11-19T20:15:34;101840.19;;;-0.13;64.44
77739;BME280;66904;59.926;30.404;2023-11-19T20:20:45;101832.34;;;-0.10;63.84
77739;BME280;66904;59.926;30.404;2023-11-19T20:25:58;101827.94;;;-0.03;63.94
77739;BME280;66904;59.926;30.404;2023-11-19T20:31:09;101827.88;;;0.02;63.63
77739;BME280;66904;59.926;30.404;2023-11-19T20:36:20;101828.66;;;0.08;64.51
77739;BME280;66904;59.926;30.404;2023-11-19T20:41:30;101825.16;;;0.11;64.32
77739;BME280;66904;59.926;30.404;2023-11-19T20:46:41;101824.28;;;0.10;64.18
77739;BME280;66904;59.926;30.404;2023-11-19T20:51:55;101821.69;;;0.13;63.58
77739;BME280;66904;59.926;30.404;2023-11-19T20:57:06;101812.19;;;0.09;63.76
77739;BME280;66904;59.926;30.404;2023-11-19T21:02:16;101817.34;;;0.11;63.45
77739;BME280;66904;59.926;30.404;2023-11-19T21:07:27;101813.09;;;0.05;64.23
77739;BME280;66904;59.926;30.404;2023-11-19T21:12:39;101808.84;;;-0.01;63.57
77739;BME280;66904;59.926;30.404;2023-11-19T21:17:50;101815.88;;;-0.07;63.53
77739;BME280;66904;59.926;30.404;2023-11-19T21:23:01;101804.66;;;-0.11;64.51
77739;BME280;66904;59.926;30.404;2023-11-19T21:28:12;101814.16;;;-0.08;64.04
77739;BME280;66904;59.926;30.404;2023-11-19T21:33:27;101814.16;;;-0.10;64.34
77739;BME280;66904;59.926;30.404;2023-11-19T21:38:38;101814.19;;;-0.11;64.49
77739;BME280;66904;59.926;30.404;2023-11-19T21:43:49;101810.72;;;-0.13;64.04
77739;BME280;66904;59.926;30.404;2023-11-19T21:48:59;101818.53;;;-0.12;64.41
77739;BME280;66904;59.926;30.404;2023-11-19T21:54:10;101821.09;;;-0.07;63.99
77739;BME280;66904;59.926;30.404;2023-11-19T21:59:21;101823.69;;;-0.09;64.43
77739;BME280;66904;59.926;30.404;2023-11-19T22:04:35;101825.38;;;-0.05;63.95
77739;BME280;66904;59.926;30.404;2023-11-19T22:09:46;101814.06;;;-0.02;64.56
77739;BME280;66904;59.926;30.404;2023-11-19T22:14:57;101820.09;;;0.02;64.45
77739;BME280;66904;59.926;30.404;2023-11-19T22:20:08;101807.94;;;0.02;63.90
77739;BME280;66904;59.926;30.404;2023-11-19T22:25:20;101799.31;;;0.00;63.69
77739;BME280;66904;59.926;30.404;2023-11-19T22:30:38;101797.59;;;-0.03;63.96
77739;BME280;66904;59.926;30.404;2023-11-19T22:35:49;101798.50;;;-0.04;64.63
77739;BME280;66904;59.926;30.404;2023-11-19T22:40:59;101794.13;;;-0.03;63.68
77739;BME280;66904;59.926;30.404;2023-11-19T22:46:11;101794.22;;;-0.08;63.63
77739;BME280;66904;59.926;30.404;2023-11-19T22:51:23;101800.31;;;-0.12;63.99
77739;BME280;66904;59.926;30.404;2023-11-19T22:56:34;101804.66;;;-0.12;64.05
77739;BME280;66904;59.926;30.404;2023-11-19T23:01:45;101803.84;;;-0.16;64.10
77739;BME280;66904;59.926;30.404;2023-11-19T23:06:56;101801.28;;;-0.17;64.55
77739;BME280;66904;59.926;30.404;2023-11-19T23:12:07;101801.28;;;-0.17;64.59
77739;BME280;66904;59.926;30.404;2023-11-19T23:17:18;101801.22;;;-0.14;64.06
77739;BME280;66904;59.926;30.404;2023-11-19T23:22:35;101805.53;;;-0.10;64.83
77739;BME280;66904;59.926;30.404;2023-11-19T23:27:47;101808.09;;;-0.09;63.81
77739;BME280;66904;59.926;30.404;2023-11-19T23:32:57;101801.97;;;-0.06;63.70
77739;BME280;66904;59.926;30.404;2023-11-19T23:38:08;101801.19;;;-0.11;64.34
77739;BME280;66904;59.926;30.404;2023-11-19T23:43:20;101803.78;;;-0.13;63.81
77739;BME280;66904;59.926;30.404;2023-11-19T23:48:31;101799.50;;;-0.14;64.48
77739;BME280;66904;59.926;30.404;2023-11-19T23:53:42;101793.41;;;-0.13;64.79
77739;BME280;66904;59.926;30.404;2023-11-19T23:58:53;101794.31;;;-0.14;64.58
