sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35489;BME280;21602;55.670;37.578;2022-08-30T00:00:37;98452.34;;;20.75;88.07
35489;BME280;21602;55.670;37.578;2022-08-30T00:03:22;98453.78;;;20.73;87.72
35489;BME280;21602;55.670;37.578;2022-08-30T00:05:48;98450.44;;;20.67;88.17
35489;BME280;21602;55.670;37.578;2022-08-30T00:08:14;98466.22;;;20.65;88.38
35489;BME280;21602;55.670;37.578;2022-08-30T00:10:40;98471.63;;;20.65;88.07
35489;BME280;21602;55.670;37.578;2022-08-30T00:13:07;98475.00;;;20.62;88.64
35489;BME280;21602;55.670;37.578;2022-08-30T00:15:33;98470.22;;;20.67;88.45
35489;BME280;21602;55.670;37.578;2022-08-30T00:17:59;98467.34;;;20.64;88.66
35489;BME280;21602;55.670;37.578;2022-08-30T00:20:28;98474.34;;;20.65;88.21
35489;BME280;21602;55.670;37.578;2022-08-30T00:22:54;98468.47;;;20.63;88.34
35489;BME280;21602;55.670;37.578;2022-08-30T00:25:21;98459.22;;;20.64;88.46
35489;BME280;21602;55.670;37.578;2022-08-30T00:27:47;98469.41;;;20.67;88.18
35489;BME280;21602;55.670;37.578;2022-08-30T00:30:14;98466.22;;;20.65;88.45
35489;BME280;21602;55.670;37.578;2022-08-30T00:32:40;98468.47;;;20.63;88.44
35489;BME280;21602;55.670;37.578;2022-08-30T00:35:08;98469.25;;;20.63;88.14
35489;BME280;21602;55.670;37.578;2022-08-30T00:37:34;98466.09;;;20.61;88.08
35489;BME280;21602;55.670;37.578;2022-08-30T00:40:00;98469.44;;;20.58;88.44
35489;BME280;21602;55.670;37.578;2022-08-30T00:42:28;98464.00;;;20.58;88.13
35489;BME280;21602;55.670;37.578;2022-08-30T00:44:54;98463.84;;;20.55;88.51
35489;BME280;21602;55.670;37.578;2022-08-30T00:47:20;98462.25;;;20.54;88.30
35489;BME280;21602;55.670;37.578;2022-08-30T00:49:48;98454.09;;;20.45;88.73
35489;BME280;21602;55.670;37.578;2022-08-30T00:52:17;98449.00;;;20.43;88.49
35489;BME280;21602;55.670;37.578;2022-08-30T00:54:44;98451.25;;;20.41;88.89
35489;BME280;21602;55.670;37.578;2022-08-30T00:57:11;98454.59;;;20.38;88.90
35489;BME280;21602;55.670;37.578;2022-08-30T00:59:38;98452.50;;;20.35;89.10
35489;BME280;21602;55.670;37.578;2022-08-30T01:02:04;98448.66;;;20.36;89.29
35489;BME280;21602;55.670;37.578;2022-08-30T01:04:30;98449.50;;;20.37;89.31
35489;BME280;21602;55.670;37.578;2022-08-30T01:06:58;98449.31;;;20.33;89.63
35489;BME280;21602;55.670;37.578;2022-08-30T01:09:24;98446.28;;;20.35;89.49
35489;BME280;21602;55.670;37.578;2022-08-30T01:11:51;98436.41;;;20.30;89.41
35489;BME280;21602;55.670;37.578;2022-08-30T01:14:17;98441.34;;;20.28;89.73
35489;BME280;21602;55.670;37.578;2022-08-30T01:16:46;98448.03;;;20.31;89.71
35489;BME280;21602;55.670;37.578;2022-08-30T01:19:40;98449.31;;;20.33;89.61
35489;BME280;21602;55.670;37.578;2022-08-30T01:24:42;98441.66;;;20.35;89.91
35489;BME280;21602;55.670;37.578;2022-08-30T01:27:16;98446.63;;;20.42;89.60
35489;BME280;21602;55.670;37.578;2022-08-30T01:29:42;98434.81;;;20.38;89.42
35489;BME280;21602;55.670;37.578;2022-08-30T01:32:18;98428.91;;;20.44;89.46
35489;BME280;21602;55.670;37.578;2022-08-30T01:34:45;98427.47;;;20.38;89.43
35489;BME280;21602;55.670;37.578;2022-08-30T01:37:24;98430.34;;;20.33;89.84
35489;BME280;21602;55.670;37.578;2022-08-30T01:39:51;98435.94;;;20.28;89.70
35489;BME280;21602;55.670;37.578;2022-08-30T01:42:17;98438.16;;;20.26;90.04
35489;BME280;21602;55.670;37.578;2022-08-30T01:44:44;98437.69;;;20.24;90.00
35489;BME280;21602;55.670;37.578;2022-08-30T01:47:10;98446.63;;;20.25;90.16
35489;BME280;21602;55.670;37.578;2022-08-30T01:49:36;98448.84;;;20.23;90.41
35489;BME280;21602;55.670;37.578;2022-08-30T01:52:03;98447.91;;;20.18;90.39
35489;BME280;21602;55.670;37.578;2022-08-30T01:54:30;98443.91;;;20.16;90.67
35489;BME280;21602;55.670;37.578;2022-08-30T01:56:56;98442.31;;;20.15;91.24
35489;BME280;21602;55.670;37.578;2022-08-30T01:59:22;98443.56;;;20.17;91.21
35489;BME280;21602;55.670;37.578;2022-08-30T02:01:47;98441.81;;;20.21;90.87
35489;BME280;21602;55.670;37.578;2022-08-30T02:04:13;98445.31;;;20.22;90.97
35489;BME280;21602;55.670;37.578;2022-08-30T02:06:40;98435.31;;;20.23;90.77
35489;BME280;21602;55.670;37.578;2022-08-30T02:09:06;98433.38;;;20.23;90.95
35489;BME280;21602;55.670;37.578;2022-08-30T02:11:32;98432.09;;;20.20;90.62
35489;BME280;21602;55.670;37.578;2022-08-30T02:13:58;98438.00;;;20.14;91.02
35489;BME280;21602;55.670;37.578;2022-08-30T02:16:24;98434.34;;;20.10;91.19
35489;BME280;21602;55.670;37.578;2022-08-30T02:18:52;98436.56;;;20.08;91.27
35489;BME280;21602;55.670;37.578;2022-08-30T02:21:19;98444.22;;;20.06;91.10
35489;BME280;21602;55.670;37.578;2022-08-30T02:23:45;98446.47;;;20.04;91.52
35489;BME280;21602;55.670;37.578;2022-08-30T02:26:11;98444.06;;;20.11;91.78
35489;BME280;21602;55.670;37.578;2022-08-30T02:28:38;98438.97;;;20.18;93.00
35489;BME280;21602;55.670;37.578;2022-08-30T02:31:04;98445.66;;;20.20;91.25
35489;BME280;21602;55.670;37.578;2022-08-30T02:33:29;98448.53;;;20.15;91.39
35489;BME280;21602;55.670;37.578;2022-08-30T02:35:56;98448.84;;;20.14;91.82
35489;BME280;21602;55.670;37.578;2022-08-30T02:38:23;98454.72;;;20.16;91.28
35489;BME280;21602;55.670;37.578;2022-08-30T02:40:49;98447.56;;;20.11;91.43
35489;BME280;21602;55.670;37.578;2022-08-30T02:43:17;98443.25;;;20.02;91.70
35489;BME280;21602;55.670;37.578;2022-08-30T02:45:43;98449.28;;;19.99;92.01
35489;BME280;21602;55.670;37.578;2022-08-30T02:48:09;98448.81;;;19.97;92.10
35489;BME280;21602;55.670;37.578;2022-08-30T02:50:42;98451.06;;;19.94;91.90
35489;BME280;21602;55.670;37.578;2022-08-30T02:53:08;98446.59;;;19.90;91.74
35489;BME280;21602;55.670;37.578;2022-08-30T02:55:33;98459.34;;;19.89;92.25
35489;BME280;21602;55.670;37.578;2022-08-30T02:57:59;98456.63;;;19.89;92.41
35489;BME280;21602;55.670;37.578;2022-08-30T03:00:25;98448.81;;;19.97;91.92
35489;BME280;21602;55.670;37.578;2022-08-30T03:02:51;98452.16;;;19.93;91.97
35489;BME280;21602;55.670;37.578;2022-08-30T03:05:17;98451.69;;;19.91;92.11
35489;BME280;21602;55.670;37.578;2022-08-30T03:07:44;98449.44;;;19.93;92.06
35489;BME280;21602;55.670;37.578;2022-08-30T03:10:13;98457.09;;;19.91;91.92
35489;BME280;21602;55.670;37.578;2022-08-30T03:12:38;98449.47;;;19.85;92.02
35489;BME280;21602;55.670;37.578;2022-08-30T03:15:08;98455.66;;;19.85;92.21
35489;BME280;21602;55.670;37.578;2022-08-30T03:17:34;98448.50;;;19.81;92.21
35489;BME280;21602;55.670;37.578;2022-08-30T03:20:00;98450.69;;;19.79;92.73
35489;BME280;21602;55.670;37.578;2022-08-30T03:22:28;98453.91;;;19.81;92.25
35489;BME280;21602;55.670;37.578;2022-08-30T03:24:54;98453.91;;;19.81;92.52
35489;BME280;21602;55.670;37.578;2022-08-30T03:27:25;98452.31;;;19.80;92.36
35489;BME280;21602;55.670;37.578;2022-08-30T03:29:50;98448.50;;;19.81;92.25
35489;BME280;21602;55.670;37.578;2022-08-30T03:32:16;98451.34;;;19.84;92.29
35489;BME280;21602;55.670;37.578;2022-08-30T03:34:42;98444.84;;;19.94;92.23
35489;BME280;21602;55.670;37.578;2022-08-30T03:37:08;98452.31;;;19.97;92.12
35489;BME280;21602;55.670;37.578;2022-08-30T03:39:34;98449.47;;;20.02;91.60
35489;BME280;21602;55.670;37.578;2022-08-30T03:42:00;98460.47;;;20.06;91.43
35489;BME280;21602;55.670;37.578;2022-08-30T03:44:25;98463.19;;;20.06;92.05
35489;BME280;21602;55.670;37.578;2022-08-30T03:46:51;98459.69;;;20.14;91.36
35489;BME280;21602;55.670;37.578;2022-08-30T03:49:18;98451.69;;;20.17;91.19
35489;BME280;21602;55.670;37.578;2022-08-30T03:51:45;98462.06;;;20.24;90.68
35489;BME280;21602;55.670;37.578;2022-08-30T03:54:11;98460.78;;;20.21;90.51
35489;BME280;21602;55.670;37.578;2022-08-30T03:56:36;98464.78;;;20.15;90.25
35489;BME280;21602;55.670;37.578;2022-08-30T03:59:02;98468.13;;;20.21;90.94
35489;BME280;21602;55.670;37.578;2022-08-30T04:01:28;98467.00;;;20.22;90.28
35489;BME280;21602;55.670;37.578;2022-08-30T04:03:53;98462.69;;;20.21;90.22
35489;BME280;21602;55.670;37.578;2022-08-30T04:06:21;98471.78;;;20.25;90.06
35489;BME280;21602;55.670;37.578;2022-08-30T04:08:47;98469.59;;;20.27;90.15
35489;BME280;21602;55.670;37.578;2022-08-30T04:11:13;98466.53;;;20.37;89.93
35489;BME280;21602;55.670;37.578;2022-08-30T04:13:42;98471.50;;;20.53;89.44
35489;BME280;21602;55.670;37.578;2022-08-30T04:16:09;98474.38;;;20.56;89.11
35489;BME280;21602;55.670;37.578;2022-08-30T04:18:35;98461.13;;;20.55;88.57
35489;BME280;21602;55.670;37.578;2022-08-30T04:21:02;98470.38;;;20.54;88.59
35489;BME280;21602;55.670;37.578;2022-08-30T04:23:28;98471.34;;;20.58;88.94
35489;BME280;21602;55.670;37.578;2022-08-30T04:25:54;98473.09;;;20.71;88.25
35489;BME280;21602;55.670;37.578;2022-08-30T04:28:21;98473.38;;;20.78;88.07
35489;BME280;21602;55.670;37.578;2022-08-30T04:30:47;98468.59;;;20.84;87.60
35489;BME280;21602;55.670;37.578;2022-08-30T04:33:14;98478.63;;;20.83;87.39
35489;BME280;21602;55.670;37.578;2022-08-30T04:35:45;98477.66;;;20.88;87.11
35489;BME280;21602;55.670;37.578;2022-08-30T04:38:12;98469.03;;;21.03;86.84
35489;BME280;21602;55.670;37.578;2022-08-30T04:40:41;98475.09;;;21.09;86.24
35489;BME280;21602;55.670;37.578;2022-08-30T04:43:07;98462.78;;;21.11;85.81
35489;BME280;21602;55.670;37.578;2022-08-30T04:45:33;98462.16;;;21.06;85.68
35489;BME280;21602;55.670;37.578;2022-08-30T04:47:58;98468.69;;;21.13;85.55
35489;BME280;21602;55.670;37.578;2022-08-30T04:50:24;98467.06;;;21.12;85.56
35489;BME280;21602;55.670;37.578;2022-08-30T04:52:51;98470.66;;;20.95;85.69
35489;BME280;21602;55.670;37.578;2022-08-30T04:55:16;98469.69;;;20.91;86.00
35489;BME280;21602;55.670;37.578;2022-08-30T04:57:45;98464.59;;;20.90;85.75
35489;BME280;21602;55.670;37.578;2022-08-30T05:00:12;98466.81;;;20.96;86.03
35489;BME280;21602;55.670;37.578;2022-08-30T05:02:39;98466.63;;;21.02;85.53
35489;BME280;21602;55.670;37.578;2022-08-30T05:05:06;98470.59;;;21.13;85.58
35489;BME280;21602;55.670;37.578;2022-08-30T05:07:50;98464.16;;;21.26;84.95
35489;BME280;21602;55.670;37.578;2022-08-30T05:10:16;98465.63;;;21.32;84.52
35489;BME280;21602;55.670;37.578;2022-08-30T05:12:42;98464.75;;;21.40;84.63
35489;BME280;21602;55.670;37.578;2022-08-30T05:15:09;98468.84;;;21.55;83.93
35489;BME280;21602;55.670;37.578;2022-08-30T05:17:37;98474.72;;;21.66;83.59
35489;BME280;21602;55.670;37.578;2022-08-30T05:20:05;98468.41;;;21.74;82.75
35489;BME280;21602;55.670;37.578;2022-08-30T05:22:31;98473.06;;;21.73;82.71
35489;BME280;21602;55.670;37.578;2022-08-30T05:24:56;98470.84;;;21.76;82.81
35489;BME280;21602;55.670;37.578;2022-08-30T05:27:23;98474.94;;;21.82;82.10
35489;BME280;21602;55.670;37.578;2022-08-30T05:29:49;98473.97;;;21.86;82.19
35489;BME280;21602;55.670;37.578;2022-08-30T05:32:14;98478.84;;;21.93;81.40
35489;BME280;21602;55.670;37.578;2022-08-30T05:34:40;98480.28;;;21.99;81.33
35489;BME280;21602;55.670;37.578;2022-08-30T05:37:06;98472.72;;;22.05;80.71
35489;BME280;21602;55.670;37.578;2022-08-30T05:39:31;98477.22;;;22.01;80.25
35489;BME280;21602;55.670;37.578;2022-08-30T05:41:58;98469.41;;;21.99;80.40
35489;BME280;21602;55.670;37.578;2022-08-30T05:44:24;98476.78;;;21.98;80.21
35489;BME280;21602;55.670;37.578;2022-08-30T05:46:50;98478.66;;;21.98;80.19
35489;BME280;21602;55.670;37.578;2022-08-30T05:49:16;98471.78;;;22.01;80.41
35489;BME280;21602;55.670;37.578;2022-08-30T05:51:42;98474.78;;;22.08;79.68
35489;BME280;21602;55.670;37.578;2022-08-30T05:54:10;98484.63;;;22.21;79.47
35489;BME280;21602;55.670;37.578;2022-08-30T05:56:39;98479.81;;;22.27;78.78
35489;BME280;21602;55.670;37.578;2022-08-30T05:59:06;98482.31;;;22.32;78.50
35489;BME280;21602;55.670;37.578;2022-08-30T06:01:39;98482.91;;;22.37;78.17
35489;BME280;21602;55.670;37.578;2022-08-30T06:04:06;98482.22;;;22.40;77.95
35489;BME280;21602;55.670;37.578;2022-08-30T06:06:35;98484.75;;;22.45;77.89
35489;BME280;21602;55.670;37.578;2022-08-30T06:09:04;98483.22;;;22.57;77.43
35489;BME280;21602;55.670;37.578;2022-08-30T06:11:31;98491.91;;;22.71;76.94
35489;BME280;21602;55.670;37.578;2022-08-30T06:13:57;98492.63;;;22.80;76.49
35489;BME280;21602;55.670;37.578;2022-08-30T06:16:25;98493.75;;;22.79;75.75
35489;BME280;21602;55.670;37.578;2022-08-30T06:18:52;98492.63;;;22.80;75.21
35489;BME280;21602;55.670;37.578;2022-08-30T06:21:23;98498.50;;;22.82;75.25
35489;BME280;21602;55.670;37.578;2022-08-30T06:23:50;98498.91;;;22.93;75.39
35489;BME280;21602;55.670;37.578;2022-08-30T06:26:17;98493.53;;;22.84;73.78
35489;BME280;21602;55.670;37.578;2022-08-30T06:28:42;98505.34;;;22.88;74.42
35489;BME280;21602;55.670;37.578;2022-08-30T06:31:11;98505.97;;;22.94;73.71
35489;BME280;21602;55.670;37.578;2022-08-30T06:33:37;98503.34;;;22.97;73.56
35489;BME280;21602;55.670;37.578;2022-08-30T06:36:04;98508.69;;;22.94;73.25
35489;BME280;21602;55.670;37.578;2022-08-30T06:38:31;98502.03;;;23.04;73.06
35489;BME280;21602;55.670;37.578;2022-08-30T06:40:56;98497.97;;;23.22;73.09
35489;BME280;21602;55.670;37.578;2022-08-30T06:43:22;98498.13;;;23.38;72.79
35489;BME280;21602;55.670;37.578;2022-08-30T06:45:48;98492.78;;;23.54;71.56
35489;BME280;21602;55.670;37.578;2022-08-30T06:48:14;98483.94;;;23.69;71.92
35489;BME280;21602;55.670;37.578;2022-08-30T06:50:40;98494.41;;;23.79;71.47
35489;BME280;21602;55.670;37.578;2022-08-30T06:53:07;98498.16;;;23.87;70.93
35489;BME280;21602;55.670;37.578;2022-08-30T06:55:33;98497.81;;;23.88;69.94
35489;BME280;21602;55.670;37.578;2022-08-30T06:58:01;98496.78;;;23.93;69.68
35489;BME280;21602;55.670;37.578;2022-08-30T07:00:27;98495.06;;;24.00;69.50
35489;BME280;21602;55.670;37.578;2022-08-30T07:02:53;98492.09;;;24.06;68.74
35489;BME280;21602;55.670;37.578;2022-08-30T07:05:19;98487.06;;;24.20;68.72
35489;BME280;21602;55.670;37.578;2022-08-30T07:07:49;98499.13;;;24.31;67.90
35489;BME280;21602;55.670;37.578;2022-08-30T07:10:17;98505.16;;;24.37;67.29
35489;BME280;21602;55.670;37.578;2022-08-30T07:12:43;98500.00;;;24.35;67.57
35489;BME280;21602;55.670;37.578;2022-08-30T07:15:09;98501.03;;;24.43;67.36
35489;BME280;21602;55.670;37.578;2022-08-30T07:17:35;98505.88;;;24.49;67.26
35489;BME280;21602;55.670;37.578;2022-08-30T07:20:21;98502.28;;;24.45;66.77
35489;BME280;21602;55.670;37.578;2022-08-30T07:22:47;98499.19;;;24.35;66.86
35489;BME280;21602;55.670;37.578;2022-08-30T07:25:14;98502.28;;;24.33;66.45
35489;BME280;21602;55.670;37.578;2022-08-30T07:27:40;98507.16;;;24.40;66.66
35489;BME280;21602;55.670;37.578;2022-08-30T07:30:07;98506.91;;;24.45;66.13
35489;BME280;21602;55.670;37.578;2022-08-30T07:32:34;98507.50;;;24.50;66.17
35489;BME280;21602;55.670;37.578;2022-08-30T07:34:59;98504.28;;;24.61;66.28
35489;BME280;21602;55.670;37.578;2022-08-30T07:37:25;98504.56;;;24.71;66.10
35489;BME280;21602;55.670;37.578;2022-08-30T07:39:51;98508.56;;;24.74;65.46
35489;BME280;21602;55.670;37.578;2022-08-30T07:42:17;98506.16;;;24.72;65.81
35489;BME280;21602;55.670;37.578;2022-08-30T07:44:43;98505.81;;;24.74;65.38
35489;BME280;21602;55.670;37.578;2022-08-30T07:47:09;98507.28;;;24.71;65.42
35489;BME280;21602;55.670;37.578;2022-08-30T07:49:36;98510.38;;;24.70;65.57
35489;BME280;21602;55.670;37.578;2022-08-30T07:52:03;98504.72;;;24.63;64.82
35489;BME280;21602;55.670;37.578;2022-08-30T07:54:29;98505.84;;;24.62;64.84
35489;BME280;21602;55.670;37.578;2022-08-30T07:56:55;98509.38;;;24.62;64.60
35489;BME280;21602;55.670;37.578;2022-08-30T07:59:23;98509.72;;;24.61;64.46
35489;BME280;21602;55.670;37.578;2022-08-30T08:01:49;98507.97;;;24.68;64.35
35489;BME280;21602;55.670;37.578;2022-08-30T08:04:15;98505.72;;;24.70;63.93
35489;BME280;21602;55.670;37.578;2022-08-30T08:06:41;98508.19;;;24.75;63.55
35489;BME280;21602;55.670;37.578;2022-08-30T08:09:07;98509.09;;;24.80;63.79
35489;BME280;21602;55.670;37.578;2022-08-30T08:11:34;98514.72;;;24.87;63.39
35489;BME280;21602;55.670;37.578;2022-08-30T08:14:01;98517.31;;;24.95;63.27
35489;BME280;21602;55.670;37.578;2022-08-30T08:16:29;98520.25;;;25.02;62.96
35489;BME280;21602;55.670;37.578;2022-08-30T08:18:56;98516.38;;;25.03;62.95
35489;BME280;21602;55.670;37.578;2022-08-30T08:21:23;98510.78;;;25.12;63.17
35489;BME280;21602;55.670;37.578;2022-08-30T08:23:50;98518.09;;;25.24;63.30
35489;BME280;21602;55.670;37.578;2022-08-30T08:26:17;98514.69;;;25.27;62.55
35489;BME280;21602;55.670;37.578;2022-08-30T08:28:43;98521.03;;;25.31;62.48
35489;BME280;21602;55.670;37.578;2022-08-30T08:31:22;98512.47;;;25.33;61.44
35489;BME280;21602;55.670;37.578;2022-08-30T08:33:48;98509.13;;;25.39;61.39
35489;BME280;21602;55.670;37.578;2022-08-30T08:36:14;98512.19;;;25.53;61.50
35489;BME280;21602;55.670;37.578;2022-08-30T08:38:40;98518.28;;;25.63;60.39
35489;BME280;21602;55.670;37.578;2022-08-30T08:43:50;98508.97;;;25.64;60.12
35489;BME280;21602;55.670;37.578;2022-08-30T08:46:34;98497.41;;;25.70;59.56
35489;BME280;21602;55.670;37.578;2022-08-30T08:49:05;98508.97;;;25.79;60.04
35489;BME280;21602;55.670;37.578;2022-08-30T08:51:34;98508.50;;;25.77;59.37
35489;BME280;21602;55.670;37.578;2022-08-30T08:54:39;98512.63;;;25.71;59.38
35489;BME280;21602;55.670;37.578;2022-08-30T08:57:09;98517.69;;;25.69;59.40
35489;BME280;21602;55.670;37.578;2022-08-30T08:59:35;98518.81;;;25.68;58.48
35489;BME280;21602;55.670;37.578;2022-08-30T09:02:18;98519.16;;;25.67;56.77
35489;BME280;21602;55.670;37.578;2022-08-30T09:04:49;98515.63;;;25.66;57.67
35489;BME280;21602;55.670;37.578;2022-08-30T09:07:40;98511.59;;;25.76;57.84
35489;BME280;21602;55.670;37.578;2022-08-30T09:10:07;98514.53;;;25.83;57.90
35489;BME280;21602;55.670;37.578;2022-08-30T09:12:33;98520.16;;;25.90;57.87
35489;BME280;21602;55.670;37.578;2022-08-30T09:15:08;98525.78;;;25.97;57.34
35489;BME280;21602;55.670;37.578;2022-08-30T09:17:49;98519.59;;;26.00;57.39
35489;BME280;21602;55.670;37.578;2022-08-30T09:20:27;98520.03;;;26.02;57.16
35489;BME280;21602;55.670;37.578;2022-08-30T09:22:53;98522.13;;;26.09;57.13
35489;BME280;21602;55.670;37.578;2022-08-30T09:25:29;98517.34;;;26.22;57.07
35489;BME280;21602;55.670;37.578;2022-08-30T09:28:10;98516.56;;;26.21;56.86
35489;BME280;21602;55.670;37.578;2022-08-30T09:30:36;98522.38;;;26.20;57.25
35489;BME280;21602;55.670;37.578;2022-08-30T09:33:18;98518.22;;;26.26;56.98
35489;BME280;21602;55.670;37.578;2022-08-30T09:35:48;98521.97;;;26.37;56.38
35489;BME280;21602;55.670;37.578;2022-08-30T09:38:34;98512.22;;;26.55;56.12
35489;BME280;21602;55.670;37.578;2022-08-30T09:41:27;98513.59;;;26.65;56.13
35489;BME280;21602;55.670;37.578;2022-08-30T09:46:31;98506.88;;;26.82;55.21
35489;BME280;21602;55.670;37.578;2022-08-30T09:48:56;98511.72;;;26.89;55.27
35489;BME280;21602;55.670;37.578;2022-08-30T09:51:44;98514.22;;;26.97;54.32
35489;BME280;21602;55.670;37.578;2022-08-30T09:54:21;98517.53;;;27.06;54.20
35489;BME280;21602;55.670;37.578;2022-08-30T09:57:36;98520.72;;;27.09;53.76
35489;BME280;21602;55.670;37.578;2022-08-30T09:59:47;98523.94;;;27.14;53.41
35489;BME280;21602;55.670;37.578;2022-08-30T10:02:35;98519.63;;;27.13;52.77
35489;BME280;21602;55.670;37.578;2022-08-30T10:07:50;98507.13;;;27.35;51.66
35489;BME280;21602;55.670;37.578;2022-08-30T10:10:22;98512.69;;;27.42;51.59
35489;BME280;21602;55.670;37.578;2022-08-30T10:20:55;98511.84;;;27.61;51.11
35489;BME280;21602;55.670;37.578;2022-08-30T10:23:28;98516.41;;;27.53;51.18
35489;BME280;21602;55.670;37.578;2022-08-30T10:26:15;98512.94;;;27.56;50.76
35489;BME280;21602;55.670;37.578;2022-08-30T10:28:49;98516.53;;;27.61;51.13
35489;BME280;21602;55.670;37.578;2022-08-30T10:31:29;98513.25;;;27.74;50.88
35489;BME280;21602;55.670;37.578;2022-08-30T10:34:02;98509.94;;;27.88;50.71
35489;BME280;21602;55.670;37.578;2022-08-30T10:36:42;98516.69;;;27.94;50.56
35489;BME280;21602;55.670;37.578;2022-08-30T10:39:12;98510.34;;;27.90;50.78
35489;BME280;21602;55.670;37.578;2022-08-30T10:41:47;98519.84;;;27.96;50.17
35489;BME280;21602;55.670;37.578;2022-08-30T10:44:19;98516.69;;;27.94;49.96
35489;BME280;21602;55.670;37.578;2022-08-30T10:49:44;98513.22;;;27.97;49.53
35489;BME280;21602;55.670;37.578;2022-08-30T10:55:06;98516.06;;;28.04;48.93
35489;BME280;21602;55.670;37.578;2022-08-30T10:57:33;98518.06;;;28.07;48.70
35489;BME280;21602;55.670;37.578;2022-08-30T11:00:08;98517.03;;;28.19;48.86
35489;BME280;21602;55.670;37.578;2022-08-30T11:11:05;98510.66;;;28.38;47.38
35489;BME280;21602;55.670;37.578;2022-08-30T11:13:38;98516.84;;;28.31;47.68
35489;BME280;21602;55.670;37.578;2022-08-30T11:16:09;98513.19;;;28.24;47.65
35489;BME280;21602;55.670;37.578;2022-08-30T11:18:46;98513.31;;;28.31;47.72
35489;BME280;21602;55.670;37.578;2022-08-30T11:21:39;98502.50;;;28.42;47.79
35489;BME280;21602;55.670;37.578;2022-08-30T11:24:12;98498.69;;;28.50;47.64
35489;BME280;21602;55.670;37.578;2022-08-30T11:29:31;98511.47;;;28.69;46.03
35489;BME280;21602;55.670;37.578;2022-08-30T11:32:21;98502.44;;;28.72;45.98
35489;BME280;21602;55.670;37.578;2022-08-30T11:42:53;98512.34;;;28.80;44.88
35489;BME280;21602;55.670;37.578;2022-08-30T11:47:57;98496.94;;;29.05;44.25
35489;BME280;21602;55.670;37.578;2022-08-30T11:53:23;98511.66;;;29.24;43.95
35489;BME280;21602;55.670;37.578;2022-08-30T11:59:02;98506.28;;;29.34;43.25
35489;BME280;21602;55.670;37.578;2022-08-30T12:06:51;98499.84;;;29.61;40.98
35489;BME280;21602;55.670;37.578;2022-08-30T12:14:51;98487.13;;;29.45;39.95
35489;BME280;21602;55.670;37.578;2022-08-30T12:18:04;98481.19;;;29.40;39.94
35489;BME280;21602;55.670;37.578;2022-08-30T12:20:31;98480.69;;;29.27;40.21
35489;BME280;21602;55.670;37.578;2022-08-30T12:25:49;98468.03;;;29.19;41.30
35489;BME280;21602;55.670;37.578;2022-08-30T12:28:32;98479.03;;;29.19;41.15
35489;BME280;21602;55.670;37.578;2022-08-30T12:31:06;98470.34;;;29.13;41.08
35489;BME280;21602;55.670;37.578;2022-08-30T12:33:41;98472.34;;;29.20;41.11
35489;BME280;21602;55.670;37.578;2022-08-30T12:36:55;98469.72;;;29.30;40.16
35489;BME280;21602;55.670;37.578;2022-08-30T12:39:09;98461.59;;;29.45;40.04
35489;BME280;21602;55.670;37.578;2022-08-30T12:41:35;98466.03;;;29.56;40.75
35489;BME280;21602;55.670;37.578;2022-08-30T12:44:02;98468.84;;;29.64;40.84
35489;BME280;21602;55.670;37.578;2022-08-30T12:46:28;98462.63;;;29.74;40.61
35489;BME280;21602;55.670;37.578;2022-08-30T12:48:55;98469.31;;;29.73;39.91
35489;BME280;21602;55.670;37.578;2022-08-30T12:51:40;98459.47;;;29.75;39.43
35489;BME280;21602;55.670;37.578;2022-08-30T12:54:13;98458.19;;;29.58;38.84
35489;BME280;21602;55.670;37.578;2022-08-30T12:57:06;98465.66;;;29.58;38.09
35489;BME280;21602;55.670;37.578;2022-08-30T12:59:48;98465.94;;;29.49;37.83
35489;BME280;21602;55.670;37.578;2022-08-30T13:02:18;98456.94;;;29.52;38.59
35489;BME280;21602;55.670;37.578;2022-08-30T13:04:45;98459.78;;;29.59;38.64
35489;BME280;21602;55.670;37.578;2022-08-30T13:07:22;98446.03;;;29.59;37.78
35489;BME280;21602;55.670;37.578;2022-08-30T13:09:48;98451.81;;;29.51;37.53
35489;BME280;21602;55.670;37.578;2022-08-30T13:12:23;98447.47;;;29.46;37.21
35489;BME280;21602;55.670;37.578;2022-08-30T13:14:50;98454.84;;;29.35;37.31
35489;BME280;21602;55.670;37.578;2022-08-30T13:22:35;98444.28;;;28.96;37.77
35489;BME280;21602;55.670;37.578;2022-08-30T13:25:05;98444.56;;;28.88;38.81
35489;BME280;21602;55.670;37.578;2022-08-30T13:27:33;98437.50;;;28.90;38.55
35489;BME280;21602;55.670;37.578;2022-08-30T13:30:08;98441.03;;;28.91;38.90
35489;BME280;21602;55.670;37.578;2022-08-30T13:32:34;98440.59;;;28.85;38.71
35489;BME280;21602;55.670;37.578;2022-08-30T13:35:02;98439.81;;;28.84;39.28
35489;BME280;21602;55.670;37.578;2022-08-30T13:37:29;98448.84;;;28.85;39.22
35489;BME280;21602;55.670;37.578;2022-08-30T13:39:56;98448.97;;;28.96;39.28
35489;BME280;21602;55.670;37.578;2022-08-30T13:42:21;98455.41;;;29.11;38.82
35489;BME280;21602;55.670;37.578;2022-08-30T13:44:47;98457.13;;;29.26;38.88
35489;BME280;21602;55.670;37.578;2022-08-30T13:47:13;98452.50;;;29.37;38.81
35489;BME280;21602;55.670;37.578;2022-08-30T13:49:39;98455.66;;;29.43;39.06
35489;BME280;21602;55.670;37.578;2022-08-30T13:52:08;98450.16;;;29.39;38.76
35489;BME280;21602;55.670;37.578;2022-08-30T13:54:35;98452.44;;;29.30;38.88
35489;BME280;21602;55.670;37.578;2022-08-30T13:57:01;98444.13;;;29.23;39.59
35489;BME280;21602;55.670;37.578;2022-08-30T13:59:27;98452.25;;;29.08;39.94
35489;BME280;21602;55.670;37.578;2022-08-30T14:01:57;98440.72;;;28.96;40.04
35489;BME280;21602;55.670;37.578;2022-08-30T14:04:23;98438.63;;;28.86;40.26
35489;BME280;21602;55.670;37.578;2022-08-30T14:06:49;98433.88;;;28.79;40.97
35489;BME280;21602;55.670;37.578;2022-08-30T14:09:15;98432.31;;;28.78;41.02
35489;BME280;21602;55.670;37.578;2022-08-30T14:11:41;98426.03;;;28.81;40.73