sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23721;DHT22;42950;52.134;5.578;2022-07-10T00:01:11;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:03:36;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:06:02;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:08:28;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:10:53;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:13:19;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:15:45;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:18:10;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:20:36;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:23:02;15.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:25:28;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:27:54;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:30:20;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:32:46;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:35:12;15.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:37:37;15.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:40:04;15.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:42:30;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:44:57;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:47:22;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:49:48;15.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:52:18;15.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:54:46;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:57:13;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T00:59:43;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:02:09;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:04:36;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:07:01;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:09:27;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:12:00;15.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:14:28;15.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:16:54;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:19:20;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:21:46;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:24:11;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:26:38;15.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:29:10;15.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:31:37;15.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:34:05;15.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:36:32;15.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:38:58;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:41:25;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:43:51;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:46:17;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:48:43;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:51:10;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:53:37;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:56:08;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T01:58:34;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:01:01;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:03:27;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:06:11;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:08:37;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:11:02;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:13:28;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:15:57;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:18:23;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:20:51;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:23:17;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:25:44;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:28:10;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:30:36;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:33:02;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:35:27;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:37:53;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:40:19;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:42:44;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:45:10;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:47:38;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:50:04;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:52:29;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:54:56;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:57:22;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T02:59:48;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:02:13;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:04:40;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:07:06;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:09:32;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:11:57;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:14:23;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:16:48;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:19:14;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:21:40;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:24:05;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:26:31;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:28:57;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:31:22;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:33:48;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:36:14;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:38:40;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:41:05;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:43:32;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:45:58;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:48:24;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:50:57;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:53:24;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:55:50;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T03:58:15;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:00:41;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:03:08;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:05:34;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:08:02;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:10:29;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:12:55;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:15:21;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:17:48;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:20:15;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:22:41;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:25:07;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:27:33;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:29:59;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:32:24;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:34:51;15.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:37:17;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:39:43;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:42:09;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:44:35;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:47:05;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:49:31;15.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:51:58;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:54:24;15.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:56:51;15.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T04:59:17;15.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:01:43;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:04:08;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:06:34;15.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:09:00;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:11:26;15.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:13:52;15.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:16:18;15.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:18:44;15.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:21:10;15.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:23:38;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:26:04;15.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:28:32;15.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:30:58;15.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:33:24;16.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:35:52;16.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:38:17;16.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:40:44;16.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:43:10;16.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:45:37;16.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:48:03;16.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:50:29;16.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:52:55;16.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:55:21;16.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T05:57:47;16.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:00:13;16.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:02:40;16.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:05:06;16.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:07:32;16.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:09:58;16.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:12:24;16.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:14:50;16.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:17:16;15.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:19:42;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:22:08;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:24:52;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:27:18;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:29:43;15.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:32:09;15.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:34:35;15.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:37:01;16.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:39:31;16.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:41:59;16.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:44:26;16.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:46:51;16.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:49:35;16.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:52:01;16.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:54:27;16.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:56:52;16.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T06:59:18;16.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:01:43;16.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:04:09;16.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:06:35;16.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:09:00;16.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:11:26;16.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:13:51;16.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:16:17;16.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:18:45;16.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:21:17;16.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:24:01;16.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:26:28;16.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:28:53;16.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:31:19;16.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:33:45;16.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:36:10;16.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:38:36;16.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:41:02;16.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:43:27;16.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:45:53;16.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:48:18;16.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:50:44;16.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:53:09;16.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:55:35;16.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T07:58:01;16.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:00:28;17.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:02:56;17.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:05:22;16.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:07:53;16.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:10:21;16.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:12:47;16.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:15:15;16.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:17:41;16.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:20:09;16.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:22:36;17.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:25:01;17.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:27:27;17.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:29:53;17.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:32:19;17.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:34:44;17.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:37:10;17.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:39:36;17.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:42:02;17.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:44:29;17.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:46:56;17.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:49:27;17.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:51:58;17.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:54:27;18.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:56:54;18.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T08:59:21;18.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:01:48;18.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:04:18;18.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:06:44;18.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:09:10;18.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:11:38;18.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:14:06;18.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:16:35;18.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:21:42;18.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:24:08;18.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:26:36;18.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:29:09;18.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:34:18;18.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:36:44;18.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:39:09;18.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:41:35;18.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:44:05;18.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:46:35;19.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:49:03;19.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:51:37;19.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:54:04;19.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:56:48;19.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T09:59:17;19.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:01:49;19.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:04:16;19.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:06:42;19.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:11:44;19.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:14:11;19.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:16:37;19.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:19:07;19.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:21:53;20.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:24:20;20.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:26:46;20.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:29:12;20.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:31:38;19.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:34:05;20.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:39:18;19.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:41:53;19.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:44:21;20.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:46:58;20.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:49:54;20.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:52:22;20.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T10:59:59;20.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:02:35;20.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:08:03;20.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:10:43;19.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:13:13;20.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:15:46;20.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:18:20;20.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:20:51;20.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:26:04;20.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:28:52;20.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:31:24;20.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:33:52;20.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:36:19;20.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:38:47;20.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:41:18;20.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:43:53;20.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:46:20;20.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:48:47;20.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:51:30;20.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:54:02;20.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:56:36;20.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T11:59:08;20.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:01:45;21.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:04:11;20.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:06:39;20.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:09:17;20.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:11:44;21.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:14:22;20.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:16:52;20.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:19:23;20.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:21:49;20.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:24:17;20.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:26:45;20.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:31:44;20.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:34:11;20.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:36:47;21.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:39:14;21.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:41:59;21.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:44:43;21.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:47:16;21.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:49:55;21.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:52:22;21.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:54:48;20.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:57:14;21.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T12:59:39;21.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:02:15;21.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:04:57;21.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:07:33;22.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:10:06;22.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:12:33;22.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:15:00;22.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:17:26;22.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:19:51;22.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:22:17;22.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:24:43;22.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:27:08;22.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:29:34;22.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:32:00;22.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:34:26;22.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:36:51;22.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:39:19;22.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:41:45;21.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:44:10;21.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:46:36;21.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:49:03;22.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:51:29;22.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:53:54;22.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:56:20;21.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T13:58:46;21.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:01:12;21.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:03:38;21.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:06:03;21.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:08:29;22.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:10:54;22.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:13:20;22.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:15:46;22.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:18:11;22.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:20:37;22.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:23:22;22.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:25:48;22.00;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:28:13;22.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:30:42;22.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:33:08;22.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:35:34;22.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:38:00;22.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:40:26;22.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:42:51;22.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:45:17;22.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:47:43;22.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:50:09;22.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:52:34;22.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:55:02;22.40;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:57:28;22.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T14:59:54;22.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:02:19;22.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:04:45;22.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:07:10;22.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:09:36;22.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:12:01;22.70;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:14:27;22.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:16:54;22.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:19:19;22.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:21:45;22.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:24:11;23.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:26:37;22.90;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:29:02;22.80;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:31:28;22.60;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:33:54;22.50;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:36:20;22.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:38:47;22.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:41:12;22.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:43:38;22.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:46:04;22.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:48:32;22.20;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:50:57;22.10;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:53:23;22.30;99.90
23721;DHT22;42950;52.134;5.578;2022-07-10T15:55:49;22.20;99.90