sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11488;SDS011;5801;50.804;12.638;2022-12-05T00:00:48;45.20;;;20.50;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:03:13;43.80;;;20.17;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:05:39;49.95;;;20.33;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:08:05;52.22;;;22.13;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:10:31;52.75;;;20.95;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:12:57;56.13;;;25.02;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:15:23;55.22;;;21.50;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:17:48;58.25;;;22.70;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:20:14;61.15;;;23.80;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:22:40;44.97;;;19.60;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:25:06;56.60;;;20.67;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:27:32;53.05;;;22.30;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:29:58;54.88;;;21.25;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:32:24;55.83;;;20.48;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:34:50;58.80;;;21.13;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:37:16;54.00;;;20.38;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:39:42;50.75;;;20.30;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:42:07;54.50;;;22.00;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:44:33;52.30;;;20.92;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:46:59;49.92;;;21.30;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:49:25;55.60;;;21.83;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:51:50;53.75;;;21.10;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:54:16;63.30;;;22.17;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:56:43;60.20;;;21.05;;
11488;SDS011;5801;50.804;12.638;2022-12-05T00:59:12;55.63;;;20.70;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:01:41;43.08;;;20.85;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:04:18;69.28;;;20.83;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:06:45;59.33;;;21.50;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:09:12;45.65;;;18.70;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:11:39;57.10;;;21.13;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:14:05;51.60;;;20.67;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:16:32;62.80;;;20.55;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:19:01;58.40;;;21.95;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:21:28;50.70;;;19.52;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:23:55;54.20;;;20.02;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:26:21;45.10;;;17.73;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:28:48;53.00;;;22.80;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:31:17;45.28;;;19.05;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:33:53;57.42;;;21.85;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:36:20;45.00;;;17.77;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:38:47;52.97;;;20.00;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:41:14;60.30;;;21.30;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:44:02;54.03;;;19.45;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:46:33;51.20;;;19.98;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:49:04;46.58;;;19.17;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:51:31;55.72;;;20.00;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:53:58;55.75;;;21.70;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:56:24;53.40;;;19.15;;
11488;SDS011;5801;50.804;12.638;2022-12-05T01:58:50;52.47;;;19.45;;
11488;SDS011;5801;50.804;12.638;2022-12-05T02:01:18;55.85;;;21.35;;
11488;SDS011;5801;50.804;12.638;2022-12-05T02:03:45;50.95;;;19.40;;
11488;SDS011;5801;50.804;12.638;2022-12-05T02:06:12;44.53;;;19.95;;
11488;SDS011;5801;50.804;12.638;2022-12-05T02:08:38;54.55;;;18.90;;
11488;SDS011;5801;50.804;12.638;2022-12-05T02:11:05;50.92;;;20.85;;
11488;SDS011;5801;50.804;12.638;2022-12-05T02:21:59;52.38;;;18.48;;
11488;SDS011;5801;50.804;12.638;2022-12-05T02:30:17;40.97;;;18.45;;
11488;SDS011;5801;50.804;12.638;2022-12-05T02:32:58;51.75;;;18.40;;
11488;SDS011;5801;50.804;12.638;2022-12-05T02:43:52;48.25;;;18.75;;
11488;SDS011;5801;50.804;12.638;2022-12-05T02:46:22;41.17;;;18.40;;
11488;SDS011;5801;50.804;12.638;2022-12-05T02:48:50;54.28;;;20.40;;
11488;SDS011;5801;50.804;12.638;2022-12-05T02:51:20;66.80;;;20.27;;
11488;SDS011;5801;50.804;12.638;2022-12-05T02:53:48;57.10;;;16.50;;
11488;SDS011;5801;50.804;12.638;2022-12-05T02:56:15;43.90;;;17.58;;
11488;SDS011;5801;50.804;12.638;2022-12-05T02:58:50;43.90;;;17.70;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:01:22;32.90;;;16.30;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:03:51;47.20;;;19.13;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:06:18;39.97;;;16.63;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:08:55;41.22;;;16.55;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:11:26;50.83;;;18.15;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:13:57;60.33;;;17.60;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:16:25;59.42;;;19.77;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:19:09;51.35;;;19.02;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:21:45;46.28;;;18.20;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:24:17;45.85;;;18.85;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:26:54;47.50;;;17.40;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:29:49;53.95;;;18.98;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:32:31;46.55;;;16.75;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:40:23;38.88;;;15.88;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:45:30;38.60;;;17.73;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:48:23;45.55;;;18.70;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:50:55;36.33;;;14.57;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:53:24;43.95;;;16.75;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:56:10;39.30;;;17.77;;
11488;SDS011;5801;50.804;12.638;2022-12-05T03:58:40;39.03;;;16.38;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:01:13;37.72;;;14.93;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:04:04;31.58;;;15.05;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:06:32;34.53;;;14.00;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:09:11;33.15;;;15.00;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:11:43;30.13;;;13.73;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:14:12;29.42;;;12.68;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:16:55;29.88;;;13.43;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:22:22;25.02;;;11.10;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:24:49;29.90;;;12.93;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:30:10;30.05;;;13.02;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:35:39;29.05;;;11.18;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:38:12;29.75;;;12.90;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:41:03;27.17;;;11.73;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:43:33;23.23;;;12.50;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:46:03;30.42;;;12.50;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:48:32;21.45;;;12.38;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:51:01;27.67;;;13.02;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:53:28;23.27;;;11.02;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:55:56;23.10;;;10.80;;
11488;SDS011;5801;50.804;12.638;2022-12-05T04:58:24;27.80;;;11.35;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:03:26;26.85;;;11.55;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:05:56;23.65;;;10.90;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:08:23;28.20;;;13.60;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:13:35;27.50;;;11.25;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:16:01;28.15;;;11.40;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:18:26;26.40;;;12.30;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:20:52;29.00;;;12.07;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:23:18;30.02;;;12.20;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:25:43;25.27;;;12.15;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:28:09;24.80;;;11.70;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:30:35;31.42;;;11.48;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:33:01;26.52;;;11.95;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:35:27;24.85;;;12.75;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:37:52;27.85;;;11.45;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:40:18;28.88;;;13.95;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:42:46;25.50;;;10.57;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:45:12;29.42;;;13.25;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:47:39;34.17;;;14.32;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:50:06;31.83;;;13.57;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:52:33;30.00;;;13.20;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:54:59;26.13;;;13.35;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:57:25;25.00;;;11.75;;
11488;SDS011;5801;50.804;12.638;2022-12-05T05:59:51;25.10;;;11.00;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:02:17;23.95;;;12.18;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:04:43;28.73;;;12.07;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:07:09;27.75;;;11.23;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:09:34;22.45;;;11.65;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:12:00;20.65;;;11.20;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:14:26;34.83;;;15.50;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:16:52;34.90;;;17.75;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:19:18;37.53;;;14.05;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:21:43;29.30;;;13.98;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:24:09;27.83;;;13.10;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:26:35;18.73;;;10.50;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:29:01;23.40;;;10.90;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:31:26;17.00;;;10.05;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:34:01;22.95;;;11.00;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:36:27;26.88;;;12.73;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:38:57;25.80;;;12.60;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:41:23;27.10;;;11.85;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:43:53;24.58;;;12.10;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:46:20;27.15;;;12.88;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:48:46;22.67;;;11.77;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:51:13;30.15;;;13.30;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:53:40;23.35;;;12.63;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:56:08;23.63;;;11.55;;
11488;SDS011;5801;50.804;12.638;2022-12-05T06:58:35;23.50;;;12.38;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:01:01;25.35;;;11.85;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:03:47;23.77;;;12.02;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:06:13;24.05;;;11.57;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:08:40;23.65;;;11.77;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:11:06;27.00;;;12.75;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:13:32;25.10;;;12.20;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:15:57;30.80;;;13.18;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:18:23;25.35;;;12.23;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:20:59;26.88;;;13.20;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:23:26;27.17;;;11.35;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:25:52;22.52;;;12.55;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:28:18;28.63;;;12.30;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:30:44;24.13;;;11.73;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:33:10;24.08;;;11.45;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:35:36;24.40;;;12.02;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:38:02;25.08;;;12.55;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:40:27;26.75;;;13.32;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:42:53;24.85;;;12.65;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:45:20;28.15;;;11.77;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:47:46;21.42;;;12.45;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:50:12;26.05;;;13.13;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:52:38;26.30;;;12.23;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:55:05;26.60;;;13.05;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:57:31;24.50;;;13.60;;
11488;SDS011;5801;50.804;12.638;2022-12-05T07:59:56;27.20;;;11.60;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:02:22;23.55;;;11.45;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:04:48;22.75;;;9.63;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:07:14;23.25;;;13.55;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:09:39;22.70;;;12.63;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:12:05;25.45;;;11.05;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:14:31;24.25;;;11.68;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:16:57;25.48;;;11.85;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:19:22;25.40;;;12.32;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:21:48;18.67;;;10.70;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:24:16;21.67;;;11.77;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:26:42;24.38;;;11.65;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:29:09;22.52;;;10.98;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:31:41;24.92;;;12.68;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:34:11;30.77;;;14.18;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:36:37;30.83;;;13.13;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:39:04;29.00;;;12.70;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:41:31;20.02;;;11.15;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:43:58;20.73;;;11.65;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:46:29;25.05;;;13.32;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:49:02;21.02;;;10.25;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:51:29;26.70;;;12.82;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:53:54;22.85;;;12.38;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:56:20;19.77;;;10.70;;
11488;SDS011;5801;50.804;12.638;2022-12-05T08:58:47;22.75;;;11.43;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:01:14;32.50;;;12.82;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:03:41;19.50;;;11.38;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:06:09;14.30;;;9.77;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:08:39;21.05;;;10.18;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:11:06;23.02;;;9.90;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:13:33;20.10;;;10.13;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:16:03;13.30;;;7.75;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:18:40;24.95;;;10.48;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:21:06;19.33;;;10.90;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:23:36;22.95;;;12.20;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:26:02;22.05;;;11.48;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:28:29;23.58;;;13.90;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:30:58;23.52;;;11.88;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:33:29;25.42;;;11.25;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:35:56;21.48;;;11.45;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:38:22;24.23;;;11.13;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:40:54;22.30;;;11.85;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:43:36;35.83;;;13.23;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:46:32;19.58;;;11.02;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:49:21;22.40;;;10.32;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:51:48;18.63;;;10.55;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:54:15;20.40;;;11.65;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:56:42;21.60;;;11.38;;
11488;SDS011;5801;50.804;12.638;2022-12-05T09:59:11;19.20;;;10.52;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:01:50;20.50;;;11.45;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:17:49;22.67;;;10.68;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:20:23;20.48;;;11.88;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:22:56;22.88;;;11.85;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:25:26;21.02;;;10.90;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:28:02;23.33;;;11.38;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:30:36;19.50;;;12.05;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:33:14;25.13;;;11.43;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:35:46;18.15;;;10.07;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:38:24;19.55;;;10.30;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:40:53;22.02;;;11.23;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:43:26;26.02;;;12.82;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:45:53;21.63;;;12.60;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:48:19;30.52;;;13.18;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:50:51;24.98;;;13.55;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:53:20;27.85;;;13.02;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:55:50;26.80;;;12.73;;
11488;SDS011;5801;50.804;12.638;2022-12-05T10:58:20;23.63;;;13.40;;
11488;SDS011;5801;50.804;12.638;2022-12-05T11:00:54;28.35;;;13.48;;
11488;SDS011;5801;50.804;12.638;2022-12-05T11:03:24;27.95;;;12.57;;
11488;SDS011;5801;50.804;12.638;2022-12-05T11:05:53;28.88;;;13.85;;
11488;SDS011;5801;50.804;12.638;2022-12-05T11:08:24;26.67;;;12.63;;
11488;SDS011;5801;50.804;12.638;2022-12-05T11:11:04;29.52;;;13.00;;
11488;SDS011;5801;50.804;12.638;2022-12-05T11:13:30;27.95;;;13.05;;
11488;SDS011;5801;50.804;12.638;2022-12-05T11:15:57;25.45;;;13.40;;
11488;SDS011;5801;50.804;12.638;2022-12-05T11:18:28;24.98;;;12.48;;
11488;SDS011;5801;50.804;12.638;2022-12-05T11:21:08;24.20;;;12.95;;
11488;SDS011;5801;50.804;12.638;2022-12-05T11:23:35;31.48;;;13.75;;
11488;SDS011;5801;50.804;12.638;2022-12-05T11:26:01;24.58;;;12.60;;
11488;SDS011;5801;50.804;12.638;2022-12-05T11:28:35;27.50;;;12.70;;
11488;SDS011;5801;50.804;12.638;2022-12-05T11:33:29;22.17;;;12.18;;
11488;SDS011;5801;50.804;12.638;2022-12-05T11:35:58;18.55;;;10.98;;
11488;SDS011;5801;50.804;12.638;2022-12-05T11:38:33;18.20;;;10.18;;
11488;SDS011;5801;50.804;12.638;2022-12-05T12:05:02;16.90;;;8.52;;
11488;SDS011;5801;50.804;12.638;2022-12-05T12:07:54;16.08;;;8.65;;
11488;SDS011;5801;50.804;12.638;2022-12-05T12:10:45;15.15;;;7.38;;
11488;SDS011;5801;50.804;12.638;2022-12-05T12:13:37;15.20;;;8.27;;
11488;SDS011;5801;50.804;12.638;2022-12-05T12:22:18;11.93;;;6.75;;
11488;SDS011;5801;50.804;12.638;2022-12-05T12:30:35;8.88;;;5.50;;
11488;SDS011;5801;50.804;12.638;2022-12-05T12:36:07;13.25;;;5.70;;
11488;SDS011;5801;50.804;12.638;2022-12-05T12:38:53;12.85;;;6.28;;
11488;SDS011;5801;50.804;12.638;2022-12-05T12:52:29;9.70;;;4.95;;
11488;SDS011;5801;50.804;12.638;2022-12-05T12:55:21;11.70;;;5.85;;
11488;SDS011;5801;50.804;12.638;2022-12-05T12:57:56;9.45;;;5.90;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:03:21;12.27;;;7.32;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:06:03;12.05;;;6.18;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:08:52;10.82;;;5.57;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:11:22;14.20;;;6.20;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:13:50;10.43;;;5.22;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:16:38;7.05;;;5.30;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:19:06;9.27;;;6.60;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:21:47;10.85;;;5.63;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:24:13;12.07;;;6.13;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:26:49;10.48;;;6.60;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:29:37;13.73;;;6.45;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:32:04;10.25;;;5.93;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:36:59;14.88;;;5.85;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:39:53;11.65;;;6.18;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:42:39;12.82;;;6.22;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:45:06;12.15;;;6.45;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:52:58;10.40;;;5.53;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:55:34;10.32;;;5.78;;
11488;SDS011;5801;50.804;12.638;2022-12-05T13:58:03;11.75;;;6.10;;
11488;SDS011;5801;50.804;12.638;2022-12-05T14:00:47;11.68;;;5.25;;
11488;SDS011;5801;50.804;12.638;2022-12-05T14:03:14;9.15;;;5.25;;
11488;SDS011;5801;50.804;12.638;2022-12-05T14:05:44;10.52;;;6.05;;
11488;SDS011;5801;50.804;12.638;2022-12-05T14:15:51;12.00;;;5.47;;
11488;SDS011;5801;50.804;12.638;2022-12-05T14:18:29;8.27;;;5.72;;
11488;SDS011;5801;50.804;12.638;2022-12-05T14:29:10;9.18;;;5.60;;
11488;SDS011;5801;50.804;12.638;2022-12-05T14:32:02;10.73;;;5.35;;
11488;SDS011;5801;50.804;12.638;2022-12-05T14:34:46;11.85;;;5.30;;
11488;SDS011;5801;50.804;12.638;2022-12-05T14:40:26;13.13;;;5.47;;
11488;SDS011;5801;50.804;12.638;2022-12-05T14:50:48;8.88;;;4.80;;
11488;SDS011;5801;50.804;12.638;2022-12-05T14:55:44;9.05;;;4.60;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:01:21;8.82;;;4.45;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:04:02;8.23;;;4.28;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:06:34;10.30;;;5.43;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:09:26;10.05;;;5.05;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:11:59;9.13;;;5.07;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:14:27;11.38;;;5.30;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:16:57;10.70;;;4.78;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:19:29;8.15;;;4.32;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:22:05;7.72;;;5.25;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:24:35;13.55;;;6.22;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:27:02;10.60;;;5.20;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:29:30;10.48;;;5.28;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:34:43;9.23;;;4.25;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:37:30;12.63;;;5.22;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:40:09;10.38;;;4.95;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:48:21;7.10;;;4.85;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:50:43;14.05;;;5.47;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:53:16;10.70;;;5.40;;
11488;SDS011;5801;50.804;12.638;2022-12-05T15:56:04;7.57;;;4.57;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:01:02;8.65;;;5.38;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:06:22;11.48;;;5.30;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:08:58;12.35;;;6.15;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:11:28;9.38;;;5.35;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:13:58;8.60;;;4.95;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:16:28;18.02;;;5.75;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:18:58;9.98;;;5.75;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:21:33;8.45;;;5.00;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:26:35;10.77;;;4.97;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:29:03;7.32;;;5.03;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:31:28;10.02;;;4.85;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:34:04;5.32;;;3.42;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:36:31;5.43;;;3.63;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:39:02;6.50;;;4.18;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:41:33;4.75;;;3.08;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:44:00;6.15;;;3.53;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:46:40;6.30;;;3.25;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:51:59;5.18;;;2.92;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:54:33;3.38;;;2.83;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:56:59;3.05;;;2.75;;
11488;SDS011;5801;50.804;12.638;2022-12-05T16:59:29;3.80;;;2.55;;
11488;SDS011;5801;50.804;12.638;2022-12-05T17:01:57;2.30;;;1.80;;
11488;SDS011;5801;50.804;12.638;2022-12-05T17:04:25;2.63;;;2.28;;
11488;SDS011;5801;50.804;12.638;2022-12-05T17:06:51;3.78;;;2.60;;
11488;SDS011;5801;50.804;12.638;2022-12-05T17:09:17;3.30;;;2.85;;
11488;SDS011;5801;50.804;12.638;2022-12-05T17:11:43;2.55;;;2.33;;
11488;SDS011;5801;50.804;12.638;2022-12-05T17:14:14;3.58;;;2.28;;
11488;SDS011;5801;50.804;12.638;2022-12-05T17:16:42;2.42;;;2.22;;
11488;SDS011;5801;50.804;12.638;2022-12-05T17:19:08;3.13;;;2.17;;
11488;SDS011;5801;50.804;12.638;2022-12-05T17:21:37;5.22;;;3.20;;
11488;SDS011;5801;50.804;12.638;2022-12-05T17:24:05;3.92;;;2.65;;
11488;SDS011;5801;50.804;12.638;2022-12-05T17:26:32;2.88;;;2.67;;
11488;SDS011;5801;50.804;12.638;2022-12-05T17:28:57;2.70;;;2.10;;
11488;SDS011;5801;50.804;12.638;2022-12-05T17:31:23;2.38;;;1.90;;
11488;SDS011;5801;50.804;12.638;2022-12-05T17:33:50;4.03;;;2.45;;
11488;SDS011;5801;50.804;12.638;2022-12-05T17:36:17;3.42;;;2.15;;