sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41324;DHT22;27073;51.128;4.220;2023-04-15T00:00:38;14.50;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:03:04;14.40;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:05:31;14.30;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:07:57;14.30;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:10:27;14.30;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:12:53;14.20;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:15:18;14.10;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:17:44;14.20;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:20:10;14.10;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:22:36;14.00;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:25:02;14.00;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:27:28;14.00;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:29:54;14.10;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:32:20;14.00;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:34:46;13.90;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:37:12;13.50;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:39:38;13.50;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T00:42:04;13.60;9.40
41324;DHT22;27073;51.128;4.220;2023-04-15T00:44:30;13.60;14.20
41324;DHT22;27073;51.128;4.220;2023-04-15T00:47:00;13.60;10.70
41324;DHT22;27073;51.128;4.220;2023-04-15T00:49:26;13.60;15.20
41324;DHT22;27073;51.128;4.220;2023-04-15T00:51:53;13.60;17.30
41324;DHT22;27073;51.128;4.220;2023-04-15T00:54:19;13.50;18.40
41324;DHT22;27073;51.128;4.220;2023-04-15T00:56:45;13.60;23.70
41324;DHT22;27073;51.128;4.220;2023-04-15T00:59:10;13.10;28.60
41324;DHT22;27073;51.128;4.220;2023-04-15T01:01:36;12.80;41.20
41324;DHT22;27073;51.128;4.220;2023-04-15T01:04:03;12.90;45.50
41324;DHT22;27073;51.128;4.220;2023-04-15T01:06:32;12.80;47.80
41324;DHT22;27073;51.128;4.220;2023-04-15T01:08:58;13.10;46.80
41324;DHT22;27073;51.128;4.220;2023-04-15T01:11:24;13.10;36.30
41324;DHT22;27073;51.128;4.220;2023-04-15T01:13:51;13.10;39.10
41324;DHT22;27073;51.128;4.220;2023-04-15T01:16:18;12.90;43.70
41324;DHT22;27073;51.128;4.220;2023-04-15T01:18:44;12.90;39.00
41324;DHT22;27073;51.128;4.220;2023-04-15T01:21:10;12.60;47.10
41324;DHT22;27073;51.128;4.220;2023-04-15T01:23:37;12.40;53.70
41324;DHT22;27073;51.128;4.220;2023-04-15T01:26:04;12.50;59.90
41324;DHT22;27073;51.128;4.220;2023-04-15T01:28:30;12.60;60.00
41324;DHT22;27073;51.128;4.220;2023-04-15T01:31:10;12.50;63.90
41324;DHT22;27073;51.128;4.220;2023-04-15T01:33:37;12.40;70.60
41324;DHT22;27073;51.128;4.220;2023-04-15T01:36:04;12.30;69.90
41324;DHT22;27073;51.128;4.220;2023-04-15T01:38:31;12.50;66.80
41324;DHT22;27073;51.128;4.220;2023-04-15T01:40:56;12.70;65.70
41324;DHT22;27073;51.128;4.220;2023-04-15T01:43:25;12.70;60.00
41324;DHT22;27073;51.128;4.220;2023-04-15T01:45:51;12.60;62.00
41324;DHT22;27073;51.128;4.220;2023-04-15T01:48:17;12.60;60.80
41324;DHT22;27073;51.128;4.220;2023-04-15T01:50:43;12.60;59.50
41324;DHT22;27073;51.128;4.220;2023-04-15T01:53:09;12.70;63.50
41324;DHT22;27073;51.128;4.220;2023-04-15T01:55:35;12.70;62.70
41324;DHT22;27073;51.128;4.220;2023-04-15T01:58:01;12.60;60.40
41324;DHT22;27073;51.128;4.220;2023-04-15T02:00:27;12.60;64.50
41324;DHT22;27073;51.128;4.220;2023-04-15T02:02:53;12.60;67.70
41324;DHT22;27073;51.128;4.220;2023-04-15T02:05:19;12.70;68.30
41324;DHT22;27073;51.128;4.220;2023-04-15T02:07:47;12.80;68.40
41324;DHT22;27073;51.128;4.220;2023-04-15T02:10:13;12.90;68.50
41324;DHT22;27073;51.128;4.220;2023-04-15T02:12:38;12.80;68.90
41324;DHT22;27073;51.128;4.220;2023-04-15T02:15:05;12.90;69.30
41324;DHT22;27073;51.128;4.220;2023-04-15T02:17:35;12.80;71.50
41324;DHT22;27073;51.128;4.220;2023-04-15T02:20:02;12.70;65.00
41324;DHT22;27073;51.128;4.220;2023-04-15T02:22:31;12.50;67.30
41324;DHT22;27073;51.128;4.220;2023-04-15T02:24:57;12.20;73.90
41324;DHT22;27073;51.128;4.220;2023-04-15T02:27:23;12.30;76.90
41324;DHT22;27073;51.128;4.220;2023-04-15T02:29:49;12.30;80.60
41324;DHT22;27073;51.128;4.220;2023-04-15T02:32:17;12.50;79.20
41324;DHT22;27073;51.128;4.220;2023-04-15T02:34:45;12.60;78.50
41324;DHT22;27073;51.128;4.220;2023-04-15T02:37:12;12.60;76.00
41324;DHT22;27073;51.128;4.220;2023-04-15T02:39:38;12.70;75.00
41324;DHT22;27073;51.128;4.220;2023-04-15T02:42:04;12.70;75.30
41324;DHT22;27073;51.128;4.220;2023-04-15T02:44:31;12.70;75.70
41324;DHT22;27073;51.128;4.220;2023-04-15T02:47:01;12.80;75.10
41324;DHT22;27073;51.128;4.220;2023-04-15T02:49:26;12.80;72.90
41324;DHT22;27073;51.128;4.220;2023-04-15T02:51:55;12.90;72.20
41324;DHT22;27073;51.128;4.220;2023-04-15T02:54:23;12.50;75.30
41324;DHT22;27073;51.128;4.220;2023-04-15T02:56:49;12.50;75.30
41324;DHT22;27073;51.128;4.220;2023-04-15T02:59:15;12.40;75.10
41324;DHT22;27073;51.128;4.220;2023-04-15T03:01:41;12.50;77.30
41324;DHT22;27073;51.128;4.220;2023-04-15T03:04:07;12.60;77.10
41324;DHT22;27073;51.128;4.220;2023-04-15T03:06:34;12.60;77.10
41324;DHT22;27073;51.128;4.220;2023-04-15T03:09:00;12.60;78.50
41324;DHT22;27073;51.128;4.220;2023-04-15T03:11:30;12.60;77.40
41324;DHT22;27073;51.128;4.220;2023-04-15T03:13:56;12.60;77.00
41324;DHT22;27073;51.128;4.220;2023-04-15T03:16:28;12.50;78.00
41324;DHT22;27073;51.128;4.220;2023-04-15T03:18:54;12.40;80.50
41324;DHT22;27073;51.128;4.220;2023-04-15T03:21:22;12.40;83.10
41324;DHT22;27073;51.128;4.220;2023-04-15T03:23:48;12.30;84.40
41324;DHT22;27073;51.128;4.220;2023-04-15T03:26:29;12.30;85.40
41324;DHT22;27073;51.128;4.220;2023-04-15T03:28:59;12.40;86.20
41324;DHT22;27073;51.128;4.220;2023-04-15T03:31:25;12.30;86.90
41324;DHT22;27073;51.128;4.220;2023-04-15T03:33:50;12.10;89.30
41324;DHT22;27073;51.128;4.220;2023-04-15T03:36:16;12.10;90.60
41324;DHT22;27073;51.128;4.220;2023-04-15T03:38:42;12.10;90.60
41324;DHT22;27073;51.128;4.220;2023-04-15T03:41:08;12.10;90.50
41324;DHT22;27073;51.128;4.220;2023-04-15T03:43:34;12.20;90.20
41324;DHT22;27073;51.128;4.220;2023-04-15T03:46:00;12.20;85.40
41324;DHT22;27073;51.128;4.220;2023-04-15T03:48:27;12.30;83.40
41324;DHT22;27073;51.128;4.220;2023-04-15T03:50:53;12.30;79.60
41324;DHT22;27073;51.128;4.220;2023-04-15T03:53:20;12.30;78.10
41324;DHT22;27073;51.128;4.220;2023-04-15T03:55:46;12.40;78.90
41324;DHT22;27073;51.128;4.220;2023-04-15T03:58:12;12.20;78.30
41324;DHT22;27073;51.128;4.220;2023-04-15T04:00:38;12.20;82.40
41324;DHT22;27073;51.128;4.220;2023-04-15T04:03:04;12.20;80.80
41324;DHT22;27073;51.128;4.220;2023-04-15T04:05:30;12.30;80.20
41324;DHT22;27073;51.128;4.220;2023-04-15T04:07:56;12.30;74.80
41324;DHT22;27073;51.128;4.220;2023-04-15T04:10:22;12.30;72.70
41324;DHT22;27073;51.128;4.220;2023-04-15T04:12:47;12.30;71.30
41324;DHT22;27073;51.128;4.220;2023-04-15T04:15:13;12.20;67.40
41324;DHT22;27073;51.128;4.220;2023-04-15T04:17:39;12.20;67.70
41324;DHT22;27073;51.128;4.220;2023-04-15T04:20:05;11.90;70.20
41324;DHT22;27073;51.128;4.220;2023-04-15T04:22:39;11.90;69.80
41324;DHT22;27073;51.128;4.220;2023-04-15T04:25:05;11.80;75.70
41324;DHT22;27073;51.128;4.220;2023-04-15T04:27:33;12.00;70.10
41324;DHT22;27073;51.128;4.220;2023-04-15T04:29:59;12.20;68.00
41324;DHT22;27073;51.128;4.220;2023-04-15T04:32:25;12.30;63.60
41324;DHT22;27073;51.128;4.220;2023-04-15T04:34:51;12.40;63.00
41324;DHT22;27073;51.128;4.220;2023-04-15T04:37:16;12.50;61.10
41324;DHT22;27073;51.128;4.220;2023-04-15T04:39:42;12.50;58.30
41324;DHT22;27073;51.128;4.220;2023-04-15T04:42:08;12.50;59.00
41324;DHT22;27073;51.128;4.220;2023-04-15T04:44:33;12.50;54.50
41324;DHT22;27073;51.128;4.220;2023-04-15T04:46:59;12.50;50.70
41324;DHT22;27073;51.128;4.220;2023-04-15T04:49:25;12.50;51.30
41324;DHT22;27073;51.128;4.220;2023-04-15T04:51:51;12.50;52.00
41324;DHT22;27073;51.128;4.220;2023-04-15T04:54:17;12.40;47.90
41324;DHT22;27073;51.128;4.220;2023-04-15T04:56:43;12.50;49.40
41324;DHT22;27073;51.128;4.220;2023-04-15T04:59:08;12.10;55.10
41324;DHT22;27073;51.128;4.220;2023-04-15T05:01:34;12.30;54.60
41324;DHT22;27073;51.128;4.220;2023-04-15T05:04:00;12.40;54.00
41324;DHT22;27073;51.128;4.220;2023-04-15T05:06:26;12.50;48.50
41324;DHT22;27073;51.128;4.220;2023-04-15T05:08:52;12.60;49.70
41324;DHT22;27073;51.128;4.220;2023-04-15T05:11:18;12.60;48.90
41324;DHT22;27073;51.128;4.220;2023-04-15T05:13:43;12.60;51.50
41324;DHT22;27073;51.128;4.220;2023-04-15T05:16:09;12.30;65.80
41324;DHT22;27073;51.128;4.220;2023-04-15T05:18:35;12.10;73.20
41324;DHT22;27073;51.128;4.220;2023-04-15T05:21:01;12.10;72.50
41324;DHT22;27073;51.128;4.220;2023-04-15T05:23:27;12.20;72.20
41324;DHT22;27073;51.128;4.220;2023-04-15T05:25:53;12.10;63.80
41324;DHT22;27073;51.128;4.220;2023-04-15T05:28:18;12.10;65.30
41324;DHT22;27073;51.128;4.220;2023-04-15T05:30:44;12.10;58.60
41324;DHT22;27073;51.128;4.220;2023-04-15T05:33:10;11.70;66.90
41324;DHT22;27073;51.128;4.220;2023-04-15T05:35:36;11.70;65.10
41324;DHT22;27073;51.128;4.220;2023-04-15T05:38:02;11.90;66.20
41324;DHT22;27073;51.128;4.220;2023-04-15T05:40:29;11.80;67.80
41324;DHT22;27073;51.128;4.220;2023-04-15T05:42:56;11.70;76.40
41324;DHT22;27073;51.128;4.220;2023-04-15T05:45:21;11.90;71.10
41324;DHT22;27073;51.128;4.220;2023-04-15T05:47:47;11.90;69.10
41324;DHT22;27073;51.128;4.220;2023-04-15T05:50:15;11.80;71.90
41324;DHT22;27073;51.128;4.220;2023-04-15T05:52:41;11.90;57.40
41324;DHT22;27073;51.128;4.220;2023-04-15T05:55:07;12.00;52.00
41324;DHT22;27073;51.128;4.220;2023-04-15T05:57:33;12.00;50.70
41324;DHT22;27073;51.128;4.220;2023-04-15T05:59:58;12.00;54.20
41324;DHT22;27073;51.128;4.220;2023-04-15T06:02:24;12.10;57.00
41324;DHT22;27073;51.128;4.220;2023-04-15T06:04:50;12.20;53.40
41324;DHT22;27073;51.128;4.220;2023-04-15T06:07:16;12.20;52.30
41324;DHT22;27073;51.128;4.220;2023-04-15T06:09:42;12.20;46.60
41324;DHT22;27073;51.128;4.220;2023-04-15T06:12:09;11.50;47.00
41324;DHT22;27073;51.128;4.220;2023-04-15T06:14:37;11.60;65.60
41324;DHT22;27073;51.128;4.220;2023-04-15T06:17:03;11.60;59.30
41324;DHT22;27073;51.128;4.220;2023-04-15T06:19:29;11.80;60.90
41324;DHT22;27073;51.128;4.220;2023-04-15T06:21:55;11.80;62.10
41324;DHT22;27073;51.128;4.220;2023-04-15T06:24:21;12.00;62.40
41324;DHT22;27073;51.128;4.220;2023-04-15T06:26:47;12.10;63.60
41324;DHT22;27073;51.128;4.220;2023-04-15T06:29:12;12.30;50.70
41324;DHT22;27073;51.128;4.220;2023-04-15T06:31:38;12.40;43.00
41324;DHT22;27073;51.128;4.220;2023-04-15T06:34:04;12.50;39.40
41324;DHT22;27073;51.128;4.220;2023-04-15T06:36:30;12.50;35.60
41324;DHT22;27073;51.128;4.220;2023-04-15T06:38:57;12.50;35.00
41324;DHT22;27073;51.128;4.220;2023-04-15T06:41:23;12.30;35.80
41324;DHT22;27073;51.128;4.220;2023-04-15T06:43:49;12.30;33.90
41324;DHT22;27073;51.128;4.220;2023-04-15T06:46:15;12.30;35.90
41324;DHT22;27073;51.128;4.220;2023-04-15T06:48:41;12.40;36.90
41324;DHT22;27073;51.128;4.220;2023-04-15T06:51:07;12.40;34.90
41324;DHT22;27073;51.128;4.220;2023-04-15T06:53:33;12.40;35.90
41324;DHT22;27073;51.128;4.220;2023-04-15T06:56:00;12.30;32.80
41324;DHT22;27073;51.128;4.220;2023-04-15T06:58:25;12.40;33.50
41324;DHT22;27073;51.128;4.220;2023-04-15T07:00:52;12.20;31.30
41324;DHT22;27073;51.128;4.220;2023-04-15T07:03:17;12.20;36.50
41324;DHT22;27073;51.128;4.220;2023-04-15T07:05:43;12.30;40.90
41324;DHT22;27073;51.128;4.220;2023-04-15T07:08:09;12.20;36.50
41324;DHT22;27073;51.128;4.220;2023-04-15T07:10:35;12.20;33.10
41324;DHT22;27073;51.128;4.220;2023-04-15T07:13:00;12.20;33.00
41324;DHT22;27073;51.128;4.220;2023-04-15T07:15:26;12.10;25.00
41324;DHT22;27073;51.128;4.220;2023-04-15T07:17:52;12.00;28.50
41324;DHT22;27073;51.128;4.220;2023-04-15T07:20:18;12.10;29.50
41324;DHT22;27073;51.128;4.220;2023-04-15T07:22:43;12.10;29.50
41324;DHT22;27073;51.128;4.220;2023-04-15T07:25:09;12.20;27.00
41324;DHT22;27073;51.128;4.220;2023-04-15T07:27:35;12.10;32.70
41324;DHT22;27073;51.128;4.220;2023-04-15T07:30:01;12.00;29.50
41324;DHT22;27073;51.128;4.220;2023-04-15T07:32:27;12.00;27.30
41324;DHT22;27073;51.128;4.220;2023-04-15T07:34:52;12.00;30.40
41324;DHT22;27073;51.128;4.220;2023-04-15T07:37:18;12.00;33.10
41324;DHT22;27073;51.128;4.220;2023-04-15T07:39:44;12.00;33.60
41324;DHT22;27073;51.128;4.220;2023-04-15T07:42:10;12.10;28.40
41324;DHT22;27073;51.128;4.220;2023-04-15T07:44:35;12.20;31.70
41324;DHT22;27073;51.128;4.220;2023-04-15T07:47:02;12.20;24.90
41324;DHT22;27073;51.128;4.220;2023-04-15T07:49:28;12.40;22.40
41324;DHT22;27073;51.128;4.220;2023-04-15T07:51:53;12.50;16.90
41324;DHT22;27073;51.128;4.220;2023-04-15T07:54:19;12.60;21.80
41324;DHT22;27073;51.128;4.220;2023-04-15T07:56:45;12.60;16.50
41324;DHT22;27073;51.128;4.220;2023-04-15T07:59:10;12.50;11.80
41324;DHT22;27073;51.128;4.220;2023-04-15T08:01:37;12.50;13.30
41324;DHT22;27073;51.128;4.220;2023-04-15T08:04:03;12.70;11.70
41324;DHT22;27073;51.128;4.220;2023-04-15T08:06:29;12.70;9.70
41324;DHT22;27073;51.128;4.220;2023-04-15T08:08:55;12.80;2.80
41324;DHT22;27073;51.128;4.220;2023-04-15T08:11:20;12.90;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:13:47;13.00;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:16:19;13.10;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:18:46;13.10;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:21:12;13.20;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:23:38;13.20;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:26:04;13.30;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:28:30;13.30;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:30:57;13.30;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:33:22;13.50;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:35:48;13.60;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:38:14;13.60;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:40:41;13.60;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:43:10;13.80;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:45:40;13.90;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:48:06;13.90;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:50:34;14.00;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:53:00;14.10;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:55:29;14.20;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T08:57:58;14.20;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T09:00:24;14.30;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T09:02:51;14.30;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:05:17;14.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:07:42;14.50;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T09:10:09;14.70;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T09:12:35;14.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:15:02;14.90;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:17:28;14.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:20:14;14.90;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:22:41;14.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:27:53;14.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:30:19;14.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:32:54;14.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:35:21;14.60;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T09:37:48;14.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:40:14;14.60;14.50
41324;DHT22;27073;51.128;4.220;2023-04-15T09:43:00;14.60;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T09:45:27;14.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:47:53;14.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:50:19;14.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:52:46;14.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:55:13;14.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T09:57:40;14.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T10:00:07;14.70;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T10:02:36;14.70;74.80
41324;DHT22;27073;51.128;4.220;2023-04-15T10:05:02;14.70;73.70
41324;DHT22;27073;51.128;4.220;2023-04-15T10:07:27;14.70;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T10:09:55;14.70;36.00
41324;DHT22;27073;51.128;4.220;2023-04-15T10:12:21;14.70;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T10:14:51;14.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T10:17:17;14.80;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T10:19:47;14.90;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T10:22:14;14.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T10:24:39;14.90;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T10:27:06;15.00;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T10:29:32;15.20;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T10:31:59;15.20;97.30
41324;DHT22;27073;51.128;4.220;2023-04-15T10:34:26;15.30;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T10:37:08;15.30;8.10
41324;DHT22;27073;51.128;4.220;2023-04-15T10:39:37;15.30;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T10:42:08;15.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T10:44:38;15.50;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T10:47:13;15.50;33.60
41324;DHT22;27073;51.128;4.220;2023-04-15T10:49:50;15.60;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T10:52:21;15.50;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T10:54:47;15.60;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T10:57:15;15.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:03:22;15.70;21.40
41324;DHT22;27073;51.128;4.220;2023-04-15T11:08:11;15.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:13:06;15.90;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:15:46;15.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:18:20;15.90;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:20:58;15.90;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:23:38;15.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:26:07;15.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:28:42;15.90;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:31:14;16.00;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:33:59;16.20;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T11:36:28;16.30;80.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:38:54;16.30;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T11:41:23;16.30;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:43:50;16.20;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:46:16;16.10;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:48:44;16.30;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:51:11;16.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:53:45;16.50;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:56:22;16.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T11:58:51;16.80;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T12:01:17;16.90;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T12:03:47;17.00;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T12:06:21;17.10;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:14:04;17.50;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:16:31;17.60;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:18:58;17.50;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:21:26;17.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:23:54;17.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:26:35;17.50;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:29:05;17.60;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:31:33;17.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:33:59;17.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:36:26;17.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:38:53;17.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:41:22;17.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:43:49;17.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:46:16;17.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:48:42;17.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:51:07;17.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:53:33;17.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:55:59;17.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T12:58:25;17.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:00:51;17.90;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:03:17;18.20;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:05:43;18.10;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:08:09;18.20;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:10:35;18.20;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:13:01;18.30;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:15:28;18.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:17:55;18.50;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:20:21;18.60;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:22:47;18.60;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:25:12;18.80;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:27:38;18.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:30:05;18.50;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:32:30;18.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:34:59;18.30;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:37:26;18.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:39:52;18.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:42:18;18.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:44:44;18.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:47:10;18.30;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:49:37;18.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:52:03;18.50;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:54:28;18.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:56:54;18.10;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T13:59:21;18.10;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T14:01:47;18.10;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T14:04:12;18.00;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T14:06:38;18.20;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T14:09:04;18.50;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T14:11:30;18.60;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T14:13:56;18.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T14:16:21;18.30;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T14:18:47;18.30;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T14:21:13;18.60;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T14:23:38;19.10;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T14:26:04;19.30;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T14:28:30;18.90;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T14:30:56;19.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T14:33:22;19.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T14:35:49;20.70;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T14:38:15;20.50;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T14:40:41;20.60;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T14:43:07;20.80;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T14:45:32;21.10;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T14:47:58;20.70;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T14:50:24;20.60;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T14:52:50;20.50;13.20
41324;DHT22;27073;51.128;4.220;2023-04-15T14:55:16;20.70;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T14:57:42;21.40;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T15:00:09;20.10;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T15:02:38;19.20;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T15:05:04;18.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T15:07:30;19.40;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T15:09:56;21.10;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T15:12:22;21.00;73.20
41324;DHT22;27073;51.128;4.220;2023-04-15T15:14:48;20.80;20.20
41324;DHT22;27073;51.128;4.220;2023-04-15T15:17:13;21.60;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T15:19:40;21.10;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T15:22:05;20.70;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T15:24:31;20.70;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T15:26:57;20.60;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T15:29:23;20.80;1.00
41324;DHT22;27073;51.128;4.220;2023-04-15T15:31:48;22.30;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T15:34:15;22.40;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T15:36:41;22.00;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T15:39:07;21.70;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T15:41:33;21.50;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T15:43:58;21.90;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T15:46:25;22.20;99.90
41324;DHT22;27073;51.128;4.220;2023-04-15T15:48:52;22.40;99.90