sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13591;DHT22;6866;50.778;7.206;2023-11-19T00:01:35;11.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:04:01;11.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:06:26;11.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:08:53;11.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:11:18;11.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:13:44;11.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:16:09;11.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:18:35;11.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:21:01;11.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:23:28;11.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:25:53;11.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:28:19;11.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:30:44;11.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:33:10;11.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:35:36;11.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:38:02;11.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:40:29;11.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:42:55;11.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:45:20;11.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:47:46;11.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:50:11;11.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:52:38;11.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:55:04;11.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:57:31;11.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T00:59:58;11.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:02:24;11.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:04:49;11.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:07:15;11.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:09:42;11.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:12:08;11.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:14:35;11.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:17:01;11.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:19:27;11.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:21:54;11.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:24:20;11.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:26:46;11.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:29:13;11.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:31:46;11.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:34:16;11.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:36:42;11.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:39:07;11.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:41:36;11.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:44:02;11.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:46:27;11.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:48:54;11.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:51:21;11.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:53:48;11.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:56:15;11.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T01:58:42;11.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:03:44;11.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:06:10;11.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:08:36;11.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:11:02;11.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:13:28;11.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:15:54;11.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:18:24;11.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:20:53;11.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:23:20;11.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:29:06;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:31:33;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:34:00;11.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:36:27;11.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:38:53;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:41:18;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:43:44;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:46:10;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:48:36;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:51:05;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:53:34;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:56:00;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T02:58:43;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:01:10;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:03:44;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:06:14;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:08:40;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:11:05;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:13:31;11.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:15:56;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:18:22;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:20:47;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:23:13;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:25:38;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:28:04;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:30:30;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:32:57;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:35:23;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:37:49;12.00;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:40:15;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:42:40;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:45:07;11.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:47:34;11.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:50:00;11.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:52:25;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:54:52;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:57:18;11.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T03:59:44;12.00;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:02:09;12.00;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:04:35;12.10;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:07:01;12.10;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:09:28;12.10;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:11:54;12.10;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:14:20;12.10;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:16:45;12.10;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:19:11;12.10;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:21:40;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:24:06;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:26:32;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:28:57;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:31:28;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:33:54;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:36:20;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:38:49;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:41:15;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:43:40;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:46:06;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:48:32;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:50:57;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:53:23;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:55:48;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T04:58:14;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:00:39;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:03:05;12.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:05:30;12.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:07:56;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:10:22;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:12:47;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:15:13;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:17:40;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:20:06;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:22:41;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:25:07;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:27:34;12.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:30:01;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:32:27;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:34:52;12.10;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:37:18;12.10;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:39:45;12.10;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:42:10;12.00;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:44:36;12.00;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:47:03;12.10;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:49:29;12.10;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:51:55;12.00;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:54:21;12.00;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:56:50;12.00;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T05:59:16;12.00;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:01:43;12.10;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:04:09;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:06:36;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:09:01;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:11:27;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:13:53;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:16:19;12.20;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:18:45;12.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:21:11;12.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:23:37;12.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:26:03;12.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:28:28;12.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:30:54;12.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:33:19;12.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:35:45;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:38:11;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:40:36;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:43:02;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:45:33;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:48:01;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:50:28;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:52:54;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:55:19;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T06:57:45;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:00:11;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:02:36;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:05:02;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:07:33;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:09:59;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:12:24;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:14:52;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:17:18;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:19:45;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:22:11;12.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:24:39;12.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:27:04;12.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:29:30;12.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:31:57;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:34:22;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:36:48;12.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:39:13;12.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:41:39;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:44:04;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:46:30;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:48:55;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:51:21;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:53:46;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:56:12;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T07:58:38;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:01:04;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:03:30;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:05:56;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:08:24;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:10:50;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:13:18;12.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:15:43;12.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:18:09;12.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:20:34;12.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:23:02;12.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:25:29;12.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:27:54;12.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:30:20;12.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:32:45;12.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:35:11;14.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:37:36;16.10;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:40:04;17.60;97.80
13591;DHT22;6866;50.778;7.206;2023-11-19T08:42:30;18.40;91.90
13591;DHT22;6866;50.778;7.206;2023-11-19T08:44:55;18.70;90.10
13591;DHT22;6866;50.778;7.206;2023-11-19T08:47:21;17.50;91.10
13591;DHT22;6866;50.778;7.206;2023-11-19T08:49:50;16.90;97.10
13591;DHT22;6866;50.778;7.206;2023-11-19T08:52:16;18.10;90.60
13591;DHT22;6866;50.778;7.206;2023-11-19T08:54:43;17.00;91.20
13591;DHT22;6866;50.778;7.206;2023-11-19T08:57:08;16.10;97.20
13591;DHT22;6866;50.778;7.206;2023-11-19T08:59:34;15.90;99.10
13591;DHT22;6866;50.778;7.206;2023-11-19T09:01:59;17.70;90.40
13591;DHT22;6866;50.778;7.206;2023-11-19T09:04:25;17.80;84.50
13591;DHT22;6866;50.778;7.206;2023-11-19T09:06:50;17.70;88.40
13591;DHT22;6866;50.778;7.206;2023-11-19T09:09:16;16.80;91.10
13591;DHT22;6866;50.778;7.206;2023-11-19T09:11:42;17.10;92.40
13591;DHT22;6866;50.778;7.206;2023-11-19T09:14:07;17.90;84.60
13591;DHT22;6866;50.778;7.206;2023-11-19T09:16:33;19.10;76.50
13591;DHT22;6866;50.778;7.206;2023-11-19T09:18:58;19.70;72.60
13591;DHT22;6866;50.778;7.206;2023-11-19T09:21:26;20.30;70.90
13591;DHT22;6866;50.778;7.206;2023-11-19T09:23:51;20.30;67.60
13591;DHT22;6866;50.778;7.206;2023-11-19T09:26:19;19.90;68.50
13591;DHT22;6866;50.778;7.206;2023-11-19T09:28:44;20.00;67.20
13591;DHT22;6866;50.778;7.206;2023-11-19T09:31:17;19.90;68.20
13591;DHT22;6866;50.778;7.206;2023-11-19T09:33:44;19.60;67.20
13591;DHT22;6866;50.778;7.206;2023-11-19T09:36:12;18.00;71.20
13591;DHT22;6866;50.778;7.206;2023-11-19T09:38:39;18.70;71.40
13591;DHT22;6866;50.778;7.206;2023-11-19T09:41:05;19.60;68.20
13591;DHT22;6866;50.778;7.206;2023-11-19T09:43:34;19.40;68.60
13591;DHT22;6866;50.778;7.206;2023-11-19T09:46:06;20.20;66.30
13591;DHT22;6866;50.778;7.206;2023-11-19T09:48:36;19.90;65.30
13591;DHT22;6866;50.778;7.206;2023-11-19T09:51:06;20.30;64.20
13591;DHT22;6866;50.778;7.206;2023-11-19T09:53:32;20.40;65.20
13591;DHT22;6866;50.778;7.206;2023-11-19T09:56:00;20.60;63.90
13591;DHT22;6866;50.778;7.206;2023-11-19T09:58:28;20.70;63.40
13591;DHT22;6866;50.778;7.206;2023-11-19T10:00:54;19.80;63.30
13591;DHT22;6866;50.778;7.206;2023-11-19T10:03:20;19.90;63.80
13591;DHT22;6866;50.778;7.206;2023-11-19T10:05:48;19.80;64.80
13591;DHT22;6866;50.778;7.206;2023-11-19T10:08:13;19.80;64.00
13591;DHT22;6866;50.778;7.206;2023-11-19T10:10:39;19.60;64.10
13591;DHT22;6866;50.778;7.206;2023-11-19T10:13:05;19.60;64.40
13591;DHT22;6866;50.778;7.206;2023-11-19T10:15:36;19.40;63.70
13591;DHT22;6866;50.778;7.206;2023-11-19T10:18:02;19.80;64.40
13591;DHT22;6866;50.778;7.206;2023-11-19T10:20:35;19.50;64.80
13591;DHT22;6866;50.778;7.206;2023-11-19T10:23:01;19.20;63.50
13591;DHT22;6866;50.778;7.206;2023-11-19T10:25:28;19.00;65.20
13591;DHT22;6866;50.778;7.206;2023-11-19T10:27:55;18.60;66.50
13591;DHT22;6866;50.778;7.206;2023-11-19T10:30:21;18.30;67.90
13591;DHT22;6866;50.778;7.206;2023-11-19T10:33:05;18.10;68.70
13591;DHT22;6866;50.778;7.206;2023-11-19T10:35:33;17.70;69.80
13591;DHT22;6866;50.778;7.206;2023-11-19T10:38:00;17.80;71.20
13591;DHT22;6866;50.778;7.206;2023-11-19T10:40:38;17.70;71.40
13591;DHT22;6866;50.778;7.206;2023-11-19T10:43:05;17.50;71.40
13591;DHT22;6866;50.778;7.206;2023-11-19T10:45:31;17.20;73.40
13591;DHT22;6866;50.778;7.206;2023-11-19T10:47:59;17.00;72.20
13591;DHT22;6866;50.778;7.206;2023-11-19T10:50:26;16.90;73.40
13591;DHT22;6866;50.778;7.206;2023-11-19T10:52:56;16.90;73.90
13591;DHT22;6866;50.778;7.206;2023-11-19T10:55:30;17.10;74.90
13591;DHT22;6866;50.778;7.206;2023-11-19T10:58:04;17.30;75.90
13591;DHT22;6866;50.778;7.206;2023-11-19T11:00:43;17.30;74.90
13591;DHT22;6866;50.778;7.206;2023-11-19T11:03:16;17.20;75.30
13591;DHT22;6866;50.778;7.206;2023-11-19T11:05:42;16.90;75.70
13591;DHT22;6866;50.778;7.206;2023-11-19T11:08:08;17.20;75.20
13591;DHT22;6866;50.778;7.206;2023-11-19T11:10:39;17.20;75.40
13591;DHT22;6866;50.778;7.206;2023-11-19T11:13:05;17.20;75.10
13591;DHT22;6866;50.778;7.206;2023-11-19T11:15:31;17.00;75.10
13591;DHT22;6866;50.778;7.206;2023-11-19T11:18:01;17.00;76.60
13591;DHT22;6866;50.778;7.206;2023-11-19T11:20:33;16.80;76.90
13591;DHT22;6866;50.778;7.206;2023-11-19T11:29:26;16.30;80.00
13591;DHT22;6866;50.778;7.206;2023-11-19T11:37:47;15.80;81.70
13591;DHT22;6866;50.778;7.206;2023-11-19T11:40:15;15.70;84.40
13591;DHT22;6866;50.778;7.206;2023-11-19T11:42:41;15.60;85.70
13591;DHT22;6866;50.778;7.206;2023-11-19T11:45:14;15.60;86.30
13591;DHT22;6866;50.778;7.206;2023-11-19T11:50:13;15.30;89.20
13591;DHT22;6866;50.778;7.206;2023-11-19T11:55:37;14.80;99.10
13591;DHT22;6866;50.778;7.206;2023-11-19T11:58:35;14.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:01:04;14.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:03:31;14.40;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:05:57;14.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:08:28;14.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:10:56;14.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:13:29;14.30;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:16:08;14.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:18:34;14.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:21:00;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:23:32;14.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:25:58;14.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:28:24;14.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:30:52;14.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:33:19;14.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:35:46;14.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:38:25;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:41:06;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:43:32;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:46:00;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:48:25;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:50:55;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:53:23;15.00;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:55:49;15.00;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T12:58:35;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:01:06;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:03:33;15.00;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:06:06;15.00;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:08:43;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:11:13;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:14:02;14.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:16:35;14.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:19:01;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:21:28;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:23:55;14.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:26:21;14.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:28:46;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:31:12;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:33:38;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:36:04;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:38:36;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:41:05;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:43:31;14.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:45:57;14.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:48:24;14.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:50:50;14.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:53:16;14.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:55:42;14.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T13:58:07;14.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:00:33;14.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:02:59;14.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:05:24;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:07:50;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:10:17;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:12:43;14.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:15:09;14.70;99.70
13591;DHT22;6866;50.778;7.206;2023-11-19T14:17:38;14.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:20:05;14.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:22:41;14.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:25:08;14.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:27:40;14.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:30:07;14.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:32:33;14.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:35:00;14.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:37:26;14.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:39:51;14.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:42:17;14.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:44:43;14.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:47:08;14.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:49:37;14.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:52:04;14.60;99.70
13591;DHT22;6866;50.778;7.206;2023-11-19T14:54:29;14.50;98.30
13591;DHT22;6866;50.778;7.206;2023-11-19T14:56:56;14.50;96.90
13591;DHT22;6866;50.778;7.206;2023-11-19T14:59:21;14.50;96.80
13591;DHT22;6866;50.778;7.206;2023-11-19T15:01:47;14.40;96.70
13591;DHT22;6866;50.778;7.206;2023-11-19T15:04:13;14.40;96.30
13591;DHT22;6866;50.778;7.206;2023-11-19T15:06:38;14.40;97.30
13591;DHT22;6866;50.778;7.206;2023-11-19T15:09:05;14.40;97.10
13591;DHT22;6866;50.778;7.206;2023-11-19T15:11:33;14.30;97.50
13591;DHT22;6866;50.778;7.206;2023-11-19T15:13:58;14.20;97.00
13591;DHT22;6866;50.778;7.206;2023-11-19T15:16:25;14.20;98.40
13591;DHT22;6866;50.778;7.206;2023-11-19T15:18:58;14.20;98.60
13591;DHT22;6866;50.778;7.206;2023-11-19T15:21:29;14.10;98.60
13591;DHT22;6866;50.778;7.206;2023-11-19T15:23:55;14.10;99.00
13591;DHT22;6866;50.778;7.206;2023-11-19T15:26:22;14.00;99.60
13591;DHT22;6866;50.778;7.206;2023-11-19T15:28:47;13.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T15:31:13;13.90;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T15:33:41;14.00;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T15:36:07;13.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T15:38:36;13.80;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T15:41:01;13.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T15:43:30;13.70;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T15:45:56;13.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T15:48:22;13.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T15:50:47;13.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T15:53:13;13.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T15:55:38;13.50;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T15:58:04;13.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T16:00:30;13.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T16:02:55;13.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T16:05:22;13.60;99.90
13591;DHT22;6866;50.778;7.206;2023-11-19T16:07:49;13.50;99.90