sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77111;SDS011;66064;50.226;14.344;2024-01-27T00:02:15;9.55;;;6.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:04:41;7.95;;;6.18;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:07:08;7.38;;;6.82;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:09:34;7.00;;;5.43;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:12:00;8.07;;;6.78;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:14:27;8.80;;;8.15;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:16:54;8.65;;;8.05;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:19:20;8.25;;;7.68;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:21:46;8.65;;;7.82;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:24:13;6.68;;;6.28;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:26:39;9.88;;;9.25;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:29:05;7.40;;;6.80;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:31:31;13.20;;;8.40;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:33:58;6.13;;;5.72;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:36:24;6.45;;;5.85;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:38:50;9.15;;;8.20;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:41:16;8.45;;;7.75;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:43:43;8.32;;;7.72;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:46:09;8.38;;;7.72;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:48:36;9.10;;;8.25;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:51:02;9.02;;;8.52;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:53:28;9.32;;;8.57;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:55:54;6.97;;;6.57;;
77111;SDS011;66064;50.226;14.344;2024-01-27T00:58:21;7.43;;;6.93;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:00:46;9.00;;;8.50;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:03:13;7.75;;;7.25;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:05:39;7.07;;;6.45;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:08:05;8.75;;;8.25;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:10:32;8.02;;;6.63;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:12:59;8.95;;;8.18;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:15:24;9.18;;;8.52;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:17:50;7.38;;;6.78;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:20:16;8.45;;;7.85;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:22:43;10.15;;;9.57;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:25:09;8.60;;;7.82;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:27:35;10.45;;;9.52;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:30:02;8.95;;;8.15;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:32:28;8.43;;;7.63;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:34:54;7.70;;;6.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:37:21;9.18;;;8.57;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:39:47;8.68;;;8.00;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:42:13;8.85;;;8.23;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:44:39;8.98;;;8.38;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:47:06;7.72;;;7.32;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:49:34;6.93;;;6.57;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:52:01;9.95;;;9.27;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:54:27;7.07;;;6.57;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:56:55;6.25;;;5.85;;
77111;SDS011;66064;50.226;14.344;2024-01-27T01:59:21;8.05;;;7.53;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:01:47;9.73;;;8.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:04:13;8.73;;;8.25;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:06:40;7.80;;;7.18;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:09:06;7.85;;;7.40;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:11:32;7.45;;;6.82;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:13:58;7.30;;;6.70;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:16:25;9.15;;;8.65;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:18:51;8.40;;;7.03;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:21:17;7.05;;;6.65;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:23:45;9.25;;;8.60;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:26:12;8.75;;;8.05;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:28:38;6.35;;;5.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:31:04;6.93;;;6.53;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:33:31;8.23;;;7.82;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:35:57;8.50;;;8.00;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:38:23;7.78;;;7.07;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:40:49;9.18;;;8.45;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:43:15;8.82;;;8.38;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:45:42;6.05;;;5.63;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:48:07;7.63;;;7.03;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:50:40;8.77;;;8.02;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:53:06;8.00;;;7.05;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:55:32;8.30;;;7.60;;
77111;SDS011;66064;50.226;14.344;2024-01-27T02:57:58;7.38;;;6.72;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:00:24;6.35;;;5.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:02:50;14.07;;;8.95;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:05:16;7.22;;;6.63;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:07:42;8.75;;;7.57;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:10:09;9.43;;;8.80;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:12:34;10.02;;;9.10;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:15:02;10.60;;;10.02;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:17:28;9.80;;;8.85;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:19:55;7.80;;;6.45;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:22:21;6.93;;;6.43;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:24:47;8.90;;;8.10;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:27:13;8.20;;;7.55;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:29:39;9.80;;;8.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:32:05;10.20;;;9.55;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:34:32;9.18;;;8.48;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:36:58;10.75;;;8.55;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:39:24;9.98;;;9.10;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:41:50;10.23;;;9.25;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:44:17;10.07;;;9.07;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:46:43;11.90;;;10.77;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:49:09;8.05;;;7.65;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:51:35;10.00;;;9.13;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:54:02;8.18;;;7.45;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:56:28;10.35;;;9.75;;
77111;SDS011;66064;50.226;14.344;2024-01-27T03:58:54;9.98;;;8.43;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:01:20;8.82;;;8.23;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:03:47;10.48;;;9.63;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:06:12;8.30;;;7.70;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:08:38;13.82;;;7.63;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:11:05;9.93;;;9.00;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:13:31;9.00;;;8.57;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:15:57;9.05;;;8.32;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:18:27;10.30;;;9.48;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:20:54;9.68;;;8.88;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:23:20;7.63;;;7.20;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:25:46;10.95;;;10.15;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:28:12;7.75;;;7.25;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:30:38;9.07;;;8.52;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:33:04;9.65;;;8.73;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:35:32;8.45;;;7.70;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:37:59;9.00;;;8.30;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:40:26;12.63;;;11.65;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:42:52;13.15;;;11.80;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:45:18;14.15;;;10.07;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:47:44;9.13;;;8.05;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:50:11;9.70;;;8.63;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:52:39;13.07;;;10.38;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:55:07;9.07;;;8.32;;
77111;SDS011;66064;50.226;14.344;2024-01-27T04:57:33;9.38;;;8.45;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:00:00;10.55;;;9.60;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:02:27;11.60;;;10.40;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:04:53;9.55;;;8.82;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:07:19;9.80;;;9.18;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:09:46;13.48;;;8.82;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:12:12;10.18;;;8.98;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:14:42;11.63;;;10.68;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:17:11;9.73;;;9.07;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:19:37;10.65;;;8.57;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:22:04;9.40;;;8.50;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:24:30;15.20;;;10.50;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:26:56;9.25;;;8.20;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:29:24;10.55;;;9.50;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:31:50;7.82;;;7.15;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:34:16;10.98;;;10.00;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:36:42;9.38;;;8.60;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:39:08;10.20;;;8.43;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:41:35;10.48;;;9.57;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:44:01;12.95;;;10.25;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:46:27;10.07;;;8.10;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:48:53;10.43;;;9.23;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:51:21;9.20;;;8.38;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:53:49;7.57;;;6.75;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:56:16;7.50;;;6.85;;
77111;SDS011;66064;50.226;14.344;2024-01-27T05:58:52;10.25;;;9.60;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:01:18;10.73;;;10.07;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:03:45;8.18;;;7.47;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:06:11;9.90;;;8.98;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:08:38;9.60;;;7.05;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:11:04;10.30;;;9.00;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:13:30;9.63;;;8.70;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:15:58;11.38;;;10.25;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:18:25;9.20;;;8.60;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:20:52;10.70;;;9.68;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:23:18;9.70;;;8.65;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:25:44;9.35;;;8.27;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:28:10;10.25;;;9.65;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:30:37;9.80;;;8.80;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:33:03;10.40;;;9.88;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:35:35;8.73;;;7.82;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:38:01;11.07;;;9.65;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:40:27;14.23;;;9.70;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:42:53;10.73;;;9.38;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:45:21;8.45;;;7.78;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:47:47;10.27;;;9.40;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:50:13;9.63;;;8.82;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:52:43;9.32;;;8.18;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:55:09;9.00;;;8.30;;
77111;SDS011;66064;50.226;14.344;2024-01-27T06:57:37;9.45;;;7.85;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:00:04;9.43;;;8.63;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:02:30;9.70;;;8.73;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:05:00;12.40;;;11.18;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:07:28;12.43;;;10.20;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:09:55;12.40;;;11.32;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:12:21;15.88;;;14.00;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:14:49;45.08;;;27.20;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:17:16;14.25;;;11.18;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:19:43;9.75;;;8.77;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:22:09;10.55;;;9.60;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:24:36;9.93;;;9.15;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:27:02;15.48;;;10.48;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:29:29;9.88;;;9.18;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:31:55;10.63;;;9.85;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:34:23;10.25;;;9.55;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:36:48;12.07;;;10.05;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:39:15;21.65;;;8.35;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:41:41;13.80;;;10.50;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:44:09;9.80;;;9.05;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:46:36;10.13;;;9.23;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:49:07;11.20;;;9.00;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:51:34;11.13;;;9.23;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:54:00;9.07;;;8.18;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:56:27;9.77;;;9.00;;
77111;SDS011;66064;50.226;14.344;2024-01-27T07:58:53;10.35;;;7.18;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:01:19;10.57;;;9.82;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:03:46;8.77;;;7.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:06:15;9.32;;;8.48;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:08:46;13.20;;;11.02;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:11:14;12.27;;;11.40;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:13:41;10.15;;;9.02;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:16:08;7.90;;;7.15;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:18:36;8.30;;;7.70;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:21:04;15.35;;;9.35;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:23:31;8.98;;;8.10;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:25:57;12.88;;;8.27;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:28:23;8.75;;;7.75;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:30:49;10.73;;;9.73;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:33:15;23.52;;;12.48;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:35:41;17.60;;;13.54;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:38:07;9.50;;;8.57;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:40:35;10.50;;;8.32;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:43:01;15.02;;;6.63;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:45:27;10.02;;;7.85;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:47:55;12.00;;;7.28;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:50:21;8.98;;;7.03;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:52:47;11.85;;;6.68;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:55:14;8.27;;;6.63;;
77111;SDS011;66064;50.226;14.344;2024-01-27T08:57:40;7.10;;;5.47;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:00:06;8.30;;;6.00;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:02:33;6.57;;;5.18;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:04:59;8.27;;;4.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:07:25;6.90;;;4.65;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:09:51;8.80;;;4.75;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:12:19;6.18;;;4.72;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:14:47;8.95;;;4.53;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:17:14;5.60;;;4.13;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:19:40;7.05;;;4.50;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:22:06;7.40;;;4.22;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:24:32;9.73;;;4.35;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:26:59;9.52;;;5.50;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:29:26;7.32;;;5.20;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:31:52;7.22;;;5.63;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:34:19;11.05;;;5.05;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:36:45;6.50;;;4.60;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:39:12;8.45;;;4.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:41:38;8.20;;;3.25;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:44:05;6.88;;;3.85;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:46:32;8.52;;;5.32;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:48:58;5.63;;;5.03;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:51:25;9.35;;;7.05;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:53:51;11.15;;;6.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:56:19;9.73;;;6.35;;
77111;SDS011;66064;50.226;14.344;2024-01-27T09:58:46;12.18;;;6.38;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:01:14;11.93;;;10.30;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:03:46;13.63;;;8.75;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:06:12;5.90;;;4.85;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:08:40;11.75;;;5.10;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:11:07;7.25;;;4.22;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:13:34;5.65;;;5.15;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:16:08;10.65;;;5.30;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:18:35;8.95;;;6.18;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:21:17;7.13;;;5.47;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:23:45;12.10;;;6.35;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:26:13;8.88;;;5.82;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:28:40;13.50;;;6.32;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:31:09;8.43;;;6.03;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:33:35;8.57;;;5.97;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:36:01;13.55;;;6.88;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:38:37;8.60;;;6.53;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:41:07;10.52;;;8.45;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:43:39;8.82;;;6.55;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:46:07;8.85;;;8.18;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:48:38;11.40;;;8.25;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:51:08;10.45;;;6.57;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:53:35;8.60;;;5.97;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:56:06;9.65;;;6.97;;
77111;SDS011;66064;50.226;14.344;2024-01-27T10:58:35;7.75;;;5.72;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:01:11;11.80;;;6.65;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:03:39;10.00;;;7.03;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:06:08;6.90;;;5.80;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:08:34;7.63;;;6.15;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:11:00;9.77;;;8.65;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:13:30;8.75;;;4.75;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:15:58;8.38;;;4.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:18:27;10.85;;;5.93;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:20:56;11.27;;;6.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:23:33;8.05;;;6.60;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:26:05;10.13;;;6.07;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:28:31;7.18;;;5.85;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:30:58;6.97;;;4.75;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:33:28;6.35;;;5.68;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:36:04;7.68;;;6.53;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:38:32;16.67;;;8.10;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:41:01;6.93;;;6.40;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:51:01;9.82;;;7.82;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:53:36;11.75;;;6.10;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:56:05;6.55;;;5.75;;
77111;SDS011;66064;50.226;14.344;2024-01-27T11:58:32;15.30;;;9.13;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:00:58;9.40;;;6.43;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:03:26;8.38;;;6.50;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:05:53;13.23;;;7.95;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:08:20;10.05;;;5.88;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:10:47;9.90;;;6.97;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:13:14;8.40;;;5.85;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:15:41;10.57;;;6.55;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:18:08;6.90;;;6.30;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:20:35;9.50;;;7.03;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:25:33;7.45;;;5.80;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:28:02;7.28;;;5.93;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:30:31;11.48;;;7.30;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:32:59;10.65;;;7.18;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:35:26;8.52;;;7.55;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:37:55;11.73;;;6.18;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:40:23;15.20;;;6.55;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:42:49;6.22;;;5.35;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:45:16;8.32;;;5.85;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:47:42;10.00;;;8.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:50:09;10.73;;;9.32;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:52:36;7.43;;;6.70;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:55:03;10.73;;;7.13;;
77111;SDS011;66064;50.226;14.344;2024-01-27T12:57:32;7.85;;;7.25;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:00:00;7.60;;;5.80;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:02:26;8.48;;;6.10;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:04:54;7.95;;;6.15;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:07:21;9.52;;;6.22;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:09:49;8.13;;;6.07;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:12:15;9.68;;;3.92;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:14:41;8.40;;;4.70;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:17:08;7.05;;;5.65;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:19:34;8.13;;;5.32;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:22:01;9.50;;;7.57;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:24:28;6.68;;;5.30;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:26:55;6.28;;;5.38;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:29:21;9.38;;;5.50;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:31:48;10.15;;;5.15;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:34:15;9.07;;;4.40;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:36:41;11.02;;;6.03;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:39:08;8.75;;;6.43;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:41:34;9.60;;;7.82;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:44:00;6.28;;;5.60;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:46:26;8.23;;;5.57;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:48:52;8.65;;;4.95;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:51:18;8.68;;;5.45;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:53:47;7.65;;;5.65;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:56:15;8.77;;;6.50;;
77111;SDS011;66064;50.226;14.344;2024-01-27T13:58:42;8.75;;;5.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:01:10;9.30;;;6.03;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:03:36;10.25;;;5.80;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:06:02;8.70;;;5.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:08:31;11.30;;;5.78;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:10:57;6.35;;;5.60;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:13:23;9.52;;;7.13;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:15:49;11.35;;;7.20;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:18:15;10.98;;;6.80;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:20:46;12.35;;;6.22;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:23:15;8.35;;;6.57;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:25:42;10.15;;;5.03;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:28:09;12.13;;;7.10;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:30:36;8.00;;;6.28;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:33:03;11.55;;;5.90;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:35:29;10.45;;;7.30;;
77111;SDS011;66064;50.226;14.344;2024-01-27T14:37:55;6.30;;;5.25;;