sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70909;BME280;58554;52.006;5.926;2023-02-03T00:00:36;101544.34;;;6.84;94.89
70909;BME280;58554;52.006;5.926;2023-02-03T00:03:02;101540.84;;;6.84;94.94
70909;BME280;58554;52.006;5.926;2023-02-03T00:05:29;101539.94;;;6.85;94.84
70909;BME280;58554;52.006;5.926;2023-02-03T00:07:57;101547.78;;;6.86;94.83
70909;BME280;58554;52.006;5.926;2023-02-03T00:10:26;101548.69;;;6.85;94.88
70909;BME280;58554;52.006;5.926;2023-02-03T00:12:52;101549.56;;;6.86;94.73
70909;BME280;58554;52.006;5.926;2023-02-03T00:15:19;101562.69;;;6.86;94.57
70909;BME280;58554;52.006;5.926;2023-02-03T00:17:46;101566.22;;;6.85;94.58
70909;BME280;58554;52.006;5.926;2023-02-03T00:20:12;101567.97;;;6.86;94.69
70909;BME280;58554;52.006;5.926;2023-02-03T00:22:39;101566.19;;;6.86;94.31
70909;BME280;58554;52.006;5.926;2023-02-03T00:25:06;101567.91;;;6.87;94.43
70909;BME280;58554;52.006;5.926;2023-02-03T00:27:35;101573.19;;;6.87;94.44
70909;BME280;58554;52.006;5.926;2023-02-03T00:30:02;101579.19;;;6.91;94.48
70909;BME280;58554;52.006;5.926;2023-02-03T00:32:29;101565.19;;;6.90;94.45
70909;BME280;58554;52.006;5.926;2023-02-03T00:34:55;101564.25;;;6.91;94.40
70909;BME280;58554;52.006;5.926;2023-02-03T00:37:22;101580.03;;;6.91;94.32
70909;BME280;58554;52.006;5.926;2023-02-03T00:39:48;101587.03;;;6.93;94.45
70909;BME280;58554;52.006;5.926;2023-02-03T00:42:15;101580.94;;;6.92;94.20
70909;BME280;58554;52.006;5.926;2023-02-03T00:44:44;101576.41;;;6.96;94.13
70909;BME280;58554;52.006;5.926;2023-02-03T00:47:11;101584.31;;;6.96;94.00
70909;BME280;58554;52.006;5.926;2023-02-03T00:49:37;101588.69;;;6.97;94.05
70909;BME280;58554;52.006;5.926;2023-02-03T00:52:04;101585.19;;;6.96;94.05
70909;BME280;58554;52.006;5.926;2023-02-03T00:54:31;101583.41;;;6.97;94.02
70909;BME280;58554;52.006;5.926;2023-02-03T00:56:57;101586.03;;;6.97;93.98
70909;BME280;58554;52.006;5.926;2023-02-03T00:59:24;101580.78;;;6.97;93.96
70909;BME280;58554;52.006;5.926;2023-02-03T01:01:53;101572.88;;;6.98;93.98
70909;BME280;58554;52.006;5.926;2023-02-03T01:04:19;101581.59;;;6.99;93.68
70909;BME280;58554;52.006;5.926;2023-02-03T01:06:46;101587.72;;;6.99;93.61
70909;BME280;58554;52.006;5.926;2023-02-03T01:09:12;101572.78;;;7.00;93.78
70909;BME280;58554;52.006;5.926;2023-02-03T01:11:39;101576.34;;;6.99;93.77
70909;BME280;58554;52.006;5.926;2023-02-03T01:14:05;101576.34;;;6.99;93.60
70909;BME280;58554;52.006;5.926;2023-02-03T01:16:32;101559.66;;;7.00;93.71
70909;BME280;58554;52.006;5.926;2023-02-03T01:19:01;101551.75;;;7.00;93.60
70909;BME280;58554;52.006;5.926;2023-02-03T01:21:27;101557.94;;;6.99;93.66
70909;BME280;58554;52.006;5.926;2023-02-03T01:23:54;101564.06;;;6.99;93.50
70909;BME280;58554;52.006;5.926;2023-02-03T01:26:21;101554.47;;;6.98;93.51
70909;BME280;58554;52.006;5.926;2023-02-03T01:28:53;101560.56;;;6.99;93.47
70909;BME280;58554;52.006;5.926;2023-02-03T01:31:23;101560.53;;;7.00;93.36
70909;BME280;58554;52.006;5.926;2023-02-03T01:33:52;101557.91;;;7.00;93.43
70909;BME280;58554;52.006;5.926;2023-02-03T01:36:24;101543.84;;;7.01;93.51
70909;BME280;58554;52.006;5.926;2023-02-03T01:38:52;101551.72;;;7.01;93.36
70909;BME280;58554;52.006;5.926;2023-02-03T01:41:21;101524.53;;;7.02;93.48
70909;BME280;58554;52.006;5.926;2023-02-03T01:43:50;101528.06;;;7.01;93.54
70909;BME280;58554;52.006;5.926;2023-02-03T01:46:29;101528.97;;;7.00;93.16
70909;BME280;58554;52.006;5.926;2023-02-03T01:49:12;101521.94;;;7.01;92.94
70909;BME280;58554;52.006;5.926;2023-02-03T01:51:48;101521.94;;;7.01;92.89
70909;BME280;58554;52.006;5.926;2023-02-03T01:54:17;101513.13;;;7.02;92.98
70909;BME280;58554;52.006;5.926;2023-02-03T01:56:52;101518.47;;;7.00;92.79
70909;BME280;58554;52.006;5.926;2023-02-03T01:59:21;101511.41;;;7.01;92.68
70909;BME280;58554;52.006;5.926;2023-02-03T02:01:52;101542.06;;;7.02;92.79
70909;BME280;58554;52.006;5.926;2023-02-03T02:04:21;101535.06;;;7.02;92.85
70909;BME280;58554;52.006;5.926;2023-02-03T02:06:57;101533.28;;;7.03;92.70
70909;BME280;58554;52.006;5.926;2023-02-03T02:09:25;101521.84;;;7.04;92.56
70909;BME280;58554;52.006;5.926;2023-02-03T02:11:52;101507.88;;;7.02;92.69
70909;BME280;58554;52.006;5.926;2023-02-03T02:14:19;101497.34;;;7.02;92.78
70909;BME280;58554;52.006;5.926;2023-02-03T02:16:49;101490.38;;;7.01;92.79
70909;BME280;58554;52.006;5.926;2023-02-03T02:19:50;101509.59;;;7.03;92.83
70909;BME280;58554;52.006;5.926;2023-02-03T02:22:51;101509.59;;;7.03;92.71
70909;BME280;58554;52.006;5.926;2023-02-03T02:25:47;101499.91;;;7.05;92.71
70909;BME280;58554;52.006;5.926;2023-02-03T02:28:59;101509.59;;;7.03;92.46
70909;BME280;58554;52.006;5.926;2023-02-03T02:32:04;101514.00;;;7.02;92.38
70909;BME280;58554;52.006;5.926;2023-02-03T02:34:48;101527.09;;;7.04;92.25
70909;BME280;58554;52.006;5.926;2023-02-03T02:37:25;101525.44;;;7.01;92.32
70909;BME280;58554;52.006;5.926;2023-02-03T02:40:09;101528.06;;;7.01;92.33
70909;BME280;58554;52.006;5.926;2023-02-03T02:42:58;101529.78;;;7.02;92.48
70909;BME280;58554;52.006;5.926;2023-02-03T02:45:33;101533.28;;;7.03;91.92
70909;BME280;58554;52.006;5.926;2023-02-03T02:48:16;101523.47;;;7.08;92.25
70909;BME280;58554;52.006;5.926;2023-02-03T02:50:50;101510.44;;;7.05;91.93
70909;BME280;58554;52.006;5.926;2023-02-03T02:53:23;101502.50;;;7.06;91.92
70909;BME280;58554;52.006;5.926;2023-02-03T02:55:54;101512.13;;;7.06;91.66
70909;BME280;58554;52.006;5.926;2023-02-03T02:58:26;101496.34;;;7.06;91.72
70909;BME280;58554;52.006;5.926;2023-02-03T03:00:57;101483.19;;;7.06;91.58
70909;BME280;58554;52.006;5.926;2023-02-03T03:03:26;101480.56;;;7.06;91.70
70909;BME280;58554;52.006;5.926;2023-02-03T03:05:54;101471.78;;;7.07;91.45
70909;BME280;58554;52.006;5.926;2023-02-03T03:08:27;101484.09;;;7.06;91.55
70909;BME280;58554;52.006;5.926;2023-02-03T03:11:01;101460.41;;;7.06;91.57
70909;BME280;58554;52.006;5.926;2023-02-03T03:13:31;101484.94;;;7.07;91.25
70909;BME280;58554;52.006;5.926;2023-02-03T03:16:04;101484.94;;;7.07;91.38
70909;BME280;58554;52.006;5.926;2023-02-03T03:18:40;101478.81;;;7.06;91.38
70909;BME280;58554;52.006;5.926;2023-02-03T03:21:14;101487.59;;;7.05;91.31
70909;BME280;58554;52.006;5.926;2023-02-03T03:23:47;101492.84;;;7.07;91.33
70909;BME280;58554;52.006;5.926;2023-02-03T03:26:23;101481.47;;;7.06;91.01
70909;BME280;58554;52.006;5.926;2023-02-03T03:29:02;101493.69;;;7.07;91.40
70909;BME280;58554;52.006;5.926;2023-02-03T03:31:35;101492.78;;;7.08;91.32
70909;BME280;58554;52.006;5.926;2023-02-03T03:34:07;101481.38;;;7.08;91.05
70909;BME280;58554;52.006;5.926;2023-02-03T03:36:40;101488.38;;;7.09;91.02
70909;BME280;58554;52.006;5.926;2023-02-03T03:39:16;101512.91;;;7.09;91.12
70909;BME280;58554;52.006;5.926;2023-02-03T03:41:56;101508.56;;;7.08;91.10
70909;BME280;58554;52.006;5.926;2023-02-03T03:44:34;101505.88;;;7.10;91.25
70909;BME280;58554;52.006;5.926;2023-02-03T03:47:10;101505.00;;;7.09;90.97
70909;BME280;58554;52.006;5.926;2023-02-03T03:49:45;101494.50;;;7.09;91.20
70909;BME280;58554;52.006;5.926;2023-02-03T03:52:19;101502.38;;;7.09;91.20
70909;BME280;58554;52.006;5.926;2023-02-03T03:54:51;101498.88;;;7.10;91.26
70909;BME280;58554;52.006;5.926;2023-02-03T03:57:22;101500.53;;;7.13;91.29
70909;BME280;58554;52.006;5.926;2023-02-03T03:59:52;101494.47;;;7.11;91.05
70909;BME280;58554;52.006;5.926;2023-02-03T04:02:21;101497.94;;;7.11;91.19
70909;BME280;58554;52.006;5.926;2023-02-03T04:04:53;101503.16;;;7.13;91.15
70909;BME280;58554;52.006;5.926;2023-02-03T04:07:36;101514.53;;;7.14;91.27
70909;BME280;58554;52.006;5.926;2023-02-03T04:10:09;101512.75;;;7.14;91.08
70909;BME280;58554;52.006;5.926;2023-02-03T04:12:48;101503.13;;;7.15;90.87
70909;BME280;58554;52.006;5.926;2023-02-03T04:15:14;101517.97;;;7.16;90.79
70909;BME280;58554;52.006;5.926;2023-02-03T04:17:41;101499.56;;;7.16;90.94
70909;BME280;58554;52.006;5.926;2023-02-03T04:20:11;101505.63;;;7.18;91.01
70909;BME280;58554;52.006;5.926;2023-02-03T04:22:38;101496.03;;;7.17;90.89
70909;BME280;58554;52.006;5.926;2023-02-03T04:25:05;101503.06;;;7.16;90.56
70909;BME280;58554;52.006;5.926;2023-02-03T04:27:33;101496.94;;;7.16;90.35
70909;BME280;58554;52.006;5.926;2023-02-03T04:30:00;101503.94;;;7.17;90.52
70909;BME280;58554;52.006;5.926;2023-02-03T04:32:27;101507.41;;;7.17;90.73
70909;BME280;58554;52.006;5.926;2023-02-03T04:34:53;101502.16;;;7.17;90.80
70909;BME280;58554;52.006;5.926;2023-02-03T04:37:23;101502.97;;;7.19;90.83
70909;BME280;58554;52.006;5.926;2023-02-03T04:39:50;101495.97;;;7.18;90.89
70909;BME280;58554;52.006;5.926;2023-02-03T04:42:16;101474.06;;;7.18;91.09
70909;BME280;58554;52.006;5.926;2023-02-03T04:44:43;101480.19;;;7.18;90.85
70909;BME280;58554;52.006;5.926;2023-02-03T04:47:09;101491.63;;;7.17;90.09
70909;BME280;58554;52.006;5.926;2023-02-03T04:49:36;101498.56;;;7.20;90.55
70909;BME280;58554;52.006;5.926;2023-02-03T04:52:03;101490.66;;;7.20;90.67
70909;BME280;58554;52.006;5.926;2023-02-03T04:54:32;101474.84;;;7.21;90.52
70909;BME280;58554;52.006;5.926;2023-02-03T04:56:59;101478.38;;;7.20;90.53
70909;BME280;58554;52.006;5.926;2023-02-03T04:59:26;101485.41;;;7.20;90.34
70909;BME280;58554;52.006;5.926;2023-02-03T05:01:53;101484.47;;;7.21;90.74
70909;BME280;58554;52.006;5.926;2023-02-03T05:04:20;101481.84;;;7.21;90.75
70909;BME280;58554;52.006;5.926;2023-02-03T05:06:46;101481.00;;;7.20;90.19
70909;BME280;58554;52.006;5.926;2023-02-03T05:09:13;101466.97;;;7.21;90.19
70909;BME280;58554;52.006;5.926;2023-02-03T05:11:42;101481.81;;;7.22;90.34
70909;BME280;58554;52.006;5.926;2023-02-03T05:14:09;101474.78;;;7.23;90.50
70909;BME280;58554;52.006;5.926;2023-02-03T05:16:35;101470.44;;;7.22;90.38
70909;BME280;58554;52.006;5.926;2023-02-03T05:19:02;101485.28;;;7.23;90.13
70909;BME280;58554;52.006;5.926;2023-02-03T05:21:29;101474.78;;;7.23;90.31
70909;BME280;58554;52.006;5.926;2023-02-03T05:23:55;101475.66;;;7.23;90.26
70909;BME280;58554;52.006;5.926;2023-02-03T05:26:22;101485.28;;;7.23;90.18
70909;BME280;58554;52.006;5.926;2023-02-03T05:28:52;101495.81;;;7.23;90.44
70909;BME280;58554;52.006;5.926;2023-02-03T05:31:19;101495.00;;;7.21;89.80
70909;BME280;58554;52.006;5.926;2023-02-03T05:33:45;101480.91;;;7.23;89.92
70909;BME280;58554;52.006;5.926;2023-02-03T05:36:12;101472.06;;;7.26;89.95
70909;BME280;58554;52.006;5.926;2023-02-03T05:38:38;101495.69;;;7.27;90.09
70909;BME280;58554;52.006;5.926;2023-02-03T05:41:05;101495.69;;;7.27;89.90
70909;BME280;58554;52.006;5.926;2023-02-03T05:43:31;101494.81;;;7.27;90.30
70909;BME280;58554;52.006;5.926;2023-02-03T05:46:01;101495.69;;;7.27;90.30
70909;BME280;58554;52.006;5.926;2023-02-03T05:48:30;101491.38;;;7.25;90.17
70909;BME280;58554;52.006;5.926;2023-02-03T05:50:56;101482.63;;;7.24;90.38
70909;BME280;58554;52.006;5.926;2023-02-03T05:53:24;101487.94;;;7.23;90.31
70909;BME280;58554;52.006;5.926;2023-02-03T05:55:51;101489.66;;;7.24;90.29
70909;BME280;58554;52.006;5.926;2023-02-03T05:58:17;101475.53;;;7.26;90.55
70909;BME280;58554;52.006;5.926;2023-02-03T06:00:44;101472.97;;;7.25;90.46
70909;BME280;58554;52.006;5.926;2023-02-03T06:03:14;101488.75;;;7.25;90.49
70909;BME280;58554;52.006;5.926;2023-02-03T06:05:40;101477.28;;;7.27;90.55
70909;BME280;58554;52.006;5.926;2023-02-03T06:08:07;101488.69;;;7.26;90.05
70909;BME280;58554;52.006;5.926;2023-02-03T06:10:36;101491.34;;;7.26;90.42
70909;BME280;58554;52.006;5.926;2023-02-03T06:13:08;101488.66;;;7.28;90.28
70909;BME280;58554;52.006;5.926;2023-02-03T06:15:35;101488.69;;;7.26;90.16
70909;BME280;58554;52.006;5.926;2023-02-03T06:18:01;101481.72;;;7.25;90.16
70909;BME280;58554;52.006;5.926;2023-02-03T06:20:30;101489.63;;;7.25;90.16
70909;BME280;58554;52.006;5.926;2023-02-03T06:22:57;101485.22;;;7.26;90.58
70909;BME280;58554;52.006;5.926;2023-02-03T06:25:23;101484.38;;;7.25;90.30
70909;BME280;58554;52.006;5.926;2023-02-03T06:27:50;101487.84;;;7.26;90.18
70909;BME280;58554;52.006;5.926;2023-02-03T06:30:17;101475.59;;;7.25;90.06
70909;BME280;58554;52.006;5.926;2023-02-03T06:32:44;101489.63;;;7.25;90.18
70909;BME280;58554;52.006;5.926;2023-02-03T06:35:10;101487.00;;;7.25;90.35
70909;BME280;58554;52.006;5.926;2023-02-03T06:37:40;101490.47;;;7.26;90.13
70909;BME280;58554;52.006;5.926;2023-02-03T06:40:08;101501.84;;;7.26;90.15
70909;BME280;58554;52.006;5.926;2023-02-03T06:42:36;101508.03;;;7.25;90.29
70909;BME280;58554;52.006;5.926;2023-02-03T06:45:03;101512.50;;;7.23;90.36
70909;BME280;58554;52.006;5.926;2023-02-03T06:47:30;101520.31;;;7.25;90.22
70909;BME280;58554;52.006;5.926;2023-02-03T06:49:56;101519.56;;;7.21;90.20
70909;BME280;58554;52.006;5.926;2023-02-03T06:52:23;101516.94;;;7.21;90.27
70909;BME280;58554;52.006;5.926;2023-02-03T06:54:52;101506.44;;;7.20;90.28
70909;BME280;58554;52.006;5.926;2023-02-03T06:57:18;101505.63;;;7.18;90.23
70909;BME280;58554;52.006;5.926;2023-02-03T06:59:45;101516.13;;;7.19;90.29
70909;BME280;58554;52.006;5.926;2023-02-03T07:02:11;101515.28;;;7.19;90.09
70909;BME280;58554;52.006;5.926;2023-02-03T07:04:38;101523.94;;;7.21;90.29
70909;BME280;58554;52.006;5.926;2023-02-03T07:07:05;101524.81;;;7.21;90.25
70909;BME280;58554;52.006;5.926;2023-02-03T07:09:31;101528.34;;;7.20;90.13
70909;BME280;58554;52.006;5.926;2023-02-03T07:12:01;101514.31;;;7.21;90.45
70909;BME280;58554;52.006;5.926;2023-02-03T07:14:27;101523.09;;;7.20;90.33
70909;BME280;58554;52.006;5.926;2023-02-03T07:16:53;101531.91;;;7.19;90.02
70909;BME280;58554;52.006;5.926;2023-02-03T07:19:20;101540.69;;;7.18;90.37
70909;BME280;58554;52.006;5.926;2023-02-03T07:21:46;101543.28;;;7.20;90.16
70909;BME280;58554;52.006;5.926;2023-02-03T07:24:13;101530.13;;;7.20;90.36
70909;BME280;58554;52.006;5.926;2023-02-03T07:26:40;101533.59;;;7.20;90.39
70909;BME280;58554;52.006;5.926;2023-02-03T07:29:09;101539.78;;;7.19;90.38
70909;BME280;58554;52.006;5.926;2023-02-03T07:31:35;101538.97;;;7.17;90.03
70909;BME280;58554;52.006;5.926;2023-02-03T07:34:02;101524.00;;;7.19;90.13
70909;BME280;58554;52.006;5.926;2023-02-03T07:36:28;101527.50;;;7.20;90.31
70909;BME280;58554;52.006;5.926;2023-02-03T07:38:55;101518.75;;;7.19;90.37
70909;BME280;58554;52.006;5.926;2023-02-03T07:41:22;101517.81;;;7.20;90.39
70909;BME280;58554;52.006;5.926;2023-02-03T07:43:49;101531.06;;;7.19;90.04
70909;BME280;58554;52.006;5.926;2023-02-03T07:46:18;101535.38;;;7.20;90.20
70909;BME280;58554;52.006;5.926;2023-02-03T07:48:44;101517.78;;;7.22;90.40
70909;BME280;58554;52.006;5.926;2023-02-03T07:51:11;101524.81;;;7.21;90.20
70909;BME280;58554;52.006;5.926;2023-02-03T07:53:37;101530.00;;;7.23;90.15
70909;BME280;58554;52.006;5.926;2023-02-03T07:56:04;101537.81;;;7.26;90.25
70909;BME280;58554;52.006;5.926;2023-02-03T07:58:32;101550.97;;;7.26;90.45
70909;BME280;58554;52.006;5.926;2023-02-03T08:00:58;101562.34;;;7.26;90.27
70909;BME280;58554;52.006;5.926;2023-02-03T08:03:28;101563.13;;;7.30;90.20
70909;BME280;58554;52.006;5.926;2023-02-03T08:05:54;101562.22;;;7.31;90.27
70909;BME280;58554;52.006;5.926;2023-02-03T08:08:21;101557.84;;;7.31;90.14
70909;BME280;58554;52.006;5.926;2023-02-03T08:10:48;101557.84;;;7.31;90.11
70909;BME280;58554;52.006;5.926;2023-02-03T08:13:14;101560.34;;;7.35;89.94
70909;BME280;58554;52.006;5.926;2023-02-03T08:15:41;101566.44;;;7.37;90.01
70909;BME280;58554;52.006;5.926;2023-02-03T08:18:07;101570.78;;;7.38;90.03
70909;BME280;58554;52.006;5.926;2023-02-03T08:20:36;101575.13;;;7.39;90.32
70909;BME280;58554;52.006;5.926;2023-02-03T08:23:03;101576.88;;;7.40;90.32
70909;BME280;58554;52.006;5.926;2023-02-03T08:25:30;101588.25;;;7.42;90.12
70909;BME280;58554;52.006;5.926;2023-02-03T08:27:57;101579.38;;;7.44;90.22
70909;BME280;58554;52.006;5.926;2023-02-03T08:30:24;101580.25;;;7.45;90.02
70909;BME280;58554;52.006;5.926;2023-02-03T08:32:51;101588.06;;;7.48;90.18
70909;BME280;58554;52.006;5.926;2023-02-03T08:35:18;101589.72;;;7.50;89.92
70909;BME280;58554;52.006;5.926;2023-02-03T08:37:47;101588.75;;;7.53;90.26
70909;BME280;58554;52.006;5.926;2023-02-03T08:40:14;101578.13;;;7.56;90.02
70909;BME280;58554;52.006;5.926;2023-02-03T08:42:41;101572.84;;;7.56;90.01
70909;BME280;58554;52.006;5.926;2023-02-03T08:45:08;101583.25;;;7.61;90.01
70909;BME280;58554;52.006;5.926;2023-02-03T08:47:35;101584.13;;;7.61;89.84
70909;BME280;58554;52.006;5.926;2023-02-03T08:50:01;101579.66;;;7.63;89.65
70909;BME280;58554;52.006;5.926;2023-02-03T08:52:28;101585.75;;;7.65;89.65
70909;BME280;58554;52.006;5.926;2023-02-03T08:54:57;101588.25;;;7.68;89.68
70909;BME280;58554;52.006;5.926;2023-02-03T08:57:24;101592.59;;;7.71;89.70
70909;BME280;58554;52.006;5.926;2023-02-03T08:59:50;101588.19;;;7.71;89.57
70909;BME280;58554;52.006;5.926;2023-02-03T09:02:18;101589.03;;;7.72;89.66
70909;BME280;58554;52.006;5.926;2023-02-03T09:04:45;101599.47;;;7.75;89.50
70909;BME280;58554;52.006;5.926;2023-02-03T09:07:12;101602.03;;;7.77;89.81
70909;BME280;58554;52.006;5.926;2023-02-03T09:09:38;101585.34;;;7.78;89.60
70909;BME280;58554;52.006;5.926;2023-02-03T09:12:08;101590.56;;;7.79;89.51
70909;BME280;58554;52.006;5.926;2023-02-03T09:14:34;101582.59;;;7.81;89.39
70909;BME280;58554;52.006;5.926;2023-02-03T09:17:02;101595.69;;;7.84;89.68
70909;BME280;58554;52.006;5.926;2023-02-03T09:19:30;101597.34;;;7.86;89.41
70909;BME280;58554;52.006;5.926;2023-02-03T09:21:57;101592.03;;;7.88;89.33
70909;BME280;58554;52.006;5.926;2023-02-03T09:24:24;101587.50;;;7.91;89.40
70909;BME280;58554;52.006;5.926;2023-02-03T09:26:50;101598.00;;;7.93;89.29
70909;BME280;58554;52.006;5.926;2023-02-03T09:29:19;101598.78;;;7.97;89.21
70909;BME280;58554;52.006;5.926;2023-02-03T09:31:47;101595.97;;;8.01;89.28
70909;BME280;58554;52.006;5.926;2023-02-03T09:34:14;101593.25;;;8.04;88.72
70909;BME280;58554;52.006;5.926;2023-02-03T09:36:41;101616.00;;;8.07;89.00
70909;BME280;58554;52.006;5.926;2023-02-03T09:39:07;101610.59;;;8.10;89.09
70909;BME280;58554;52.006;5.926;2023-02-03T09:42:04;101593.91;;;8.11;88.54
70909;BME280;58554;52.006;5.926;2023-02-03T09:44:47;101610.47;;;8.15;89.08
70909;BME280;58554;52.006;5.926;2023-02-03T09:47:26;101616.47;;;8.18;89.05
70909;BME280;58554;52.006;5.926;2023-02-03T09:50:00;101600.63;;;8.20;88.60
70909;BME280;58554;52.006;5.926;2023-02-03T09:52:33;101612.78;;;8.24;88.84
70909;BME280;58554;52.006;5.926;2023-02-03T09:55:05;101624.94;;;8.28;88.49
70909;BME280;58554;52.006;5.926;2023-02-03T09:57:50;101623.13;;;8.30;88.87
70909;BME280;58554;52.006;5.926;2023-02-03T10:00:26;101627.38;;;8.34;88.86
70909;BME280;58554;52.006;5.926;2023-02-03T10:02:59;101626.44;;;8.35;88.01
70909;BME280;58554;52.006;5.926;2023-02-03T10:05:45;101621.94;;;8.39;87.70
70909;BME280;58554;52.006;5.926;2023-02-03T10:08:27;101624.53;;;8.40;87.69
70909;BME280;58554;52.006;5.926;2023-02-03T10:11:11;101622.66;;;8.44;88.23
70909;BME280;58554;52.006;5.926;2023-02-03T10:13:53;101628.66;;;8.47;87.90
70909;BME280;58554;52.006;5.926;2023-02-03T10:16:40;101628.56;;;8.50;88.38
70909;BME280;58554;52.006;5.926;2023-02-03T10:19:23;101630.22;;;8.53;88.50
70909;BME280;58554;52.006;5.926;2023-02-03T10:21:59;101620.50;;;8.55;88.06
70909;BME280;58554;52.006;5.926;2023-02-03T10:24:36;101635.47;;;8.55;87.79
70909;BME280;58554;52.006;5.926;2023-02-03T10:27:15;101625.72;;;8.57;87.71
70909;BME280;58554;52.006;5.926;2023-02-03T10:29:44;101622.16;;;8.58;87.78
70909;BME280;58554;52.006;5.926;2023-02-03T10:32:23;101641.41;;;8.60;87.66
70909;BME280;58554;52.006;5.926;2023-02-03T10:34:52;101642.25;;;8.60;87.25
70909;BME280;58554;52.006;5.926;2023-02-03T10:37:25;101632.59;;;8.61;87.44
70909;BME280;58554;52.006;5.926;2023-02-03T10:39:56;101631.59;;;8.65;87.63
70909;BME280;58554;52.006;5.926;2023-02-03T10:42:26;101640.34;;;8.65;87.79
70909;BME280;58554;52.006;5.926;2023-02-03T10:44:56;101655.22;;;8.66;87.46
70909;BME280;58554;52.006;5.926;2023-02-03T10:47:31;101653.47;;;8.67;87.55
70909;BME280;58554;52.006;5.926;2023-02-03T10:50:05;101651.69;;;8.67;87.36
70909;BME280;58554;52.006;5.926;2023-02-03T10:52:39;101643.75;;;8.69;87.21
70909;BME280;58554;52.006;5.926;2023-02-03T10:55:13;101668.31;;;8.69;86.80
70909;BME280;58554;52.006;5.926;2023-02-03T10:57:55;101642.81;;;8.70;86.63
70909;BME280;58554;52.006;5.926;2023-02-03T11:00:29;101651.53;;;8.72;86.76
70909;BME280;58554;52.006;5.926;2023-02-03T11:03:04;101647.06;;;8.74;86.81
70909;BME280;58554;52.006;5.926;2023-02-03T11:05:33;101640.81;;;8.77;86.58
70909;BME280;58554;52.006;5.926;2023-02-03T11:08:01;101640.88;;;8.75;86.17
70909;BME280;58554;52.006;5.926;2023-02-03T11:10:31;101652.16;;;8.79;86.20
70909;BME280;58554;52.006;5.926;2023-02-03T11:13:20;101660.00;;;8.82;85.98
70909;BME280;58554;52.006;5.926;2023-02-03T11:15:52;101662.59;;;8.83;86.44
70909;BME280;58554;52.006;5.926;2023-02-03T11:18:38;101649.28;;;8.86;86.69
70909;BME280;58554;52.006;5.926;2023-02-03T11:21:18;101659.69;;;8.89;86.58
70909;BME280;58554;52.006;5.926;2023-02-03T11:24:01;101661.44;;;8.90;86.56
70909;BME280;58554;52.006;5.926;2023-02-03T11:26:34;101673.69;;;8.91;86.71
70909;BME280;58554;52.006;5.926;2023-02-03T11:29:05;101678.00;;;8.94;86.73
70909;BME280;58554;52.006;5.926;2023-02-03T11:31:46;101660.41;;;8.95;86.64
70909;BME280;58554;52.006;5.926;2023-02-03T11:34:20;101663.84;;;8.97;86.06
70909;BME280;58554;52.006;5.926;2023-02-03T11:36:49;101658.63;;;8.95;85.68
70909;BME280;58554;52.006;5.926;2023-02-03T11:39:24;101657.63;;;8.98;86.12
70909;BME280;58554;52.006;5.926;2023-02-03T11:41:53;101657.53;;;9.01;86.26
70909;BME280;58554;52.006;5.926;2023-02-03T11:44:22;101666.22;;;9.04;86.30
70909;BME280;58554;52.006;5.926;2023-02-03T11:46:55;101662.59;;;9.07;86.44
70909;BME280;58554;52.006;5.926;2023-02-03T11:53:00;101664.97;;;9.15;86.01
70909;BME280;58554;52.006;5.926;2023-02-03T11:55:47;101683.34;;;9.16;85.67
70909;BME280;58554;52.006;5.926;2023-02-03T11:58:40;101664.88;;;9.16;85.95
70909;BME280;58554;52.006;5.926;2023-02-03T12:01:50;101658.81;;;9.14;85.47
70909;BME280;58554;52.006;5.926;2023-02-03T12:04:51;101667.66;;;9.13;85.71
70909;BME280;58554;52.006;5.926;2023-02-03T12:07:41;101658.00;;;9.12;85.89
70909;BME280;58554;52.006;5.926;2023-02-03T12:10:42;101678.25;;;9.11;85.92
70909;BME280;58554;52.006;5.926;2023-02-03T12:13:29;101667.69;;;9.11;86.24
70909;BME280;58554;52.006;5.926;2023-02-03T12:16:20;101679.19;;;9.10;85.50
70909;BME280;58554;52.006;5.926;2023-02-03T12:19:08;101677.44;;;9.09;85.68
70909;BME280;58554;52.006;5.926;2023-02-03T12:21:49;101701.19;;;9.09;85.63
70909;BME280;58554;52.006;5.926;2023-02-03T12:24:31;101691.56;;;9.08;85.88
70909;BME280;58554;52.006;5.926;2023-02-03T12:27:18;101698.69;;;9.06;85.87
70909;BME280;58554;52.006;5.926;2023-02-03T12:29:57;101703.19;;;9.03;86.16
70909;BME280;58554;52.006;5.926;2023-02-03T12:32:33;101691.13;;;8.96;86.58
70909;BME280;58554;52.006;5.926;2023-02-03T12:35:14;101709.88;;;8.88;87.09
70909;BME280;58554;52.006;5.926;2023-02-03T12:37:49;101715.41;;;8.80;87.45
70909;BME280;58554;52.006;5.926;2023-02-03T12:40:30;101731.44;;;8.74;87.74
70909;BME280;58554;52.006;5.926;2023-02-03T12:43:14;101726.38;;;8.68;88.18
70909;BME280;58554;52.006;5.926;2023-02-03T12:45:52;101738.06;;;8.61;88.57
70909;BME280;58554;52.006;5.926;2023-02-03T12:48:25;101735.66;;;8.53;88.80
70909;BME280;58554;52.006;5.926;2023-02-03T12:51:00;101743.97;;;8.41;89.20
70909;BME280;58554;52.006;5.926;2023-02-03T12:53:38;101751.41;;;8.28;89.04
70909;BME280;58554;52.006;5.926;2023-02-03T12:56:14;101752.59;;;8.19;89.10
70909;BME280;58554;52.006;5.926;2023-02-03T12:58:50;101757.22;;;8.11;89.34
70909;BME280;58554;52.006;5.926;2023-02-03T13:01:22;101750.38;;;8.05;89.62
70909;BME280;58554;52.006;5.926;2023-02-03T13:03:57;101738.16;;;8.03;89.85
70909;BME280;58554;52.006;5.926;2023-02-03T13:06:33;101737.31;;;8.02;90.06
70909;BME280;58554;52.006;5.926;2023-02-03T13:09:24;101738.25;;;8.00;90.08
70909;BME280;58554;52.006;5.926;2023-02-03T13:12:02;101740.16;;;7.95;90.12
70909;BME280;58554;52.006;5.926;2023-02-03T13:14:36;101741.06;;;7.94;90.10
70909;BME280;58554;52.006;5.926;2023-02-03T13:17:12;101749.06;;;7.90;90.39
70909;BME280;58554;52.006;5.926;2023-02-03T13:19:46;101761.38;;;7.90;90.51
70909;BME280;58554;52.006;5.926;2023-02-03T13:22:16;101751.72;;;7.90;90.42
70909;BME280;58554;52.006;5.926;2023-02-03T13:24:54;101738.56;;;7.89;90.59
70909;BME280;58554;52.006;5.926;2023-02-03T13:27:38;101743.84;;;7.89;90.80