sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2023-05-03T00:00:03;31.83;30.18;34.29;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:00:17;31.91;30.12;33.42;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:00:27;34.52;30.88;40.69;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:00:38;33.73;30.81;38.20;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:00:48;32.02;30.57;34.03;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:00:59;31.23;29.52;32.78;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:01:09;30.98;29.59;32.22;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:01:20;30.88;29.58;32.11;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:01:30;30.82;29.46;32.16;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:01:40;30.81;29.42;32.13;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:01:52;30.77;29.55;32.28;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:02:03;30.93;29.43;32.45;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:02:13;30.71;29.18;31.90;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:02:23;30.79;29.01;32.20;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:02:34;30.75;29.34;32.40;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:02:48;30.87;29.63;32.37;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:02:58;30.81;29.23;32.29;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:03:08;30.84;29.40;33.09;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:03:18;30.80;29.04;32.05;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:03:32;31.01;29.46;32.50;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:03:42;30.89;29.44;32.33;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:03:54;30.86;29.52;32.50;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:04:04;30.92;29.49;32.32;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:04:15;31.01;29.68;32.82;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:04:25;31.24;29.73;36.10;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:04:36;30.88;29.59;32.33;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:04:46;30.92;29.50;32.25;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:04:57;31.09;29.81;32.63;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:05:08;31.16;29.66;32.59;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:05:21;30.96;29.39;32.37;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:05:31;31.07;29.60;32.90;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:05:42;31.19;29.73;32.46;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:05:52;31.06;29.30;32.46;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:06:14;30.93;29.38;32.31;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:06:25;31.26;29.50;32.90;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:06:35;30.88;29.40;32.43;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:06:45;31.10;29.51;32.63;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:06:56;31.07;29.78;32.57;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:07:06;31.14;29.54;32.47;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:07:17;31.00;29.67;32.89;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:07:28;31.31;29.58;33.20;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:07:38;31.07;29.80;32.30;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:07:49;30.96;29.48;32.21;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:07:59;31.04;29.30;36.84;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:08:09;30.99;29.60;32.71;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:08:20;31.01;29.63;32.52;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:08:30;31.10;28.98;33.61;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:08:41;30.98;29.85;32.70;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:08:52;31.14;29.54;35.03;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:09:02;30.99;29.02;36.50;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:09:13;30.95;29.52;32.46;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:09:23;31.02;29.70;32.45;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:09:33;30.99;29.62;32.56;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:09:44;30.98;29.75;32.54;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:09:55;31.29;29.77;32.99;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:10:05;31.82;30.21;34.88;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:10:15;31.87;30.21;33.79;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:10:26;31.38;29.89;33.99;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:10:36;31.29;29.78;32.95;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:10:46;31.24;29.79;32.87;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:10:59;31.18;29.62;32.86;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:11:09;31.74;29.58;40.49;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:11:20;31.43;29.75;34.55;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:11:30;31.23;29.74;32.52;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:11:40;31.66;29.89;34.23;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:11:51;31.33;30.13;33.23;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:12:03;31.12;29.50;32.71;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:12:14;31.32;29.72;33.08;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:12:25;31.26;29.65;32.53;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:12:38;31.24;29.75;32.88;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:12:49;31.08;29.73;32.66;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:12:59;31.07;29.38;32.30;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:13:09;31.11;29.73;32.27;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:13:20;31.33;29.58;33.75;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:13:30;30.93;29.20;32.74;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:13:41;30.90;29.47;32.97;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:13:51;30.96;29.72;32.42;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:14:01;30.93;29.58;31.99;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:14:11;31.23;29.78;32.75;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:14:22;31.75;30.17;34.07;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:14:32;30.77;29.41;32.18;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:14:42;31.55;29.65;34.96;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:14:52;30.97;29.56;32.38;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:15:02;30.82;29.45;32.42;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:15:13;30.86;29.04;32.17;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:15:23;30.92;29.50;32.34;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:15:33;30.80;29.54;32.16;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:15:43;30.87;29.78;32.35;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:15:54;30.84;29.40;32.24;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:16:04;30.78;29.65;32.12;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:16:14;30.87;29.69;32.44;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:16:25;30.90;29.12;32.46;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:16:35;31.34;29.80;33.15;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:16:45;31.45;29.92;34.14;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:16:56;31.27;29.94;32.72;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:17:06;30.99;29.55;32.62;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:17:16;31.09;29.34;32.37;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:17:26;31.09;29.44;32.56;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:17:37;31.35;29.81;32.86;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:17:47;32.00;30.14;34.26;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:17:57;31.97;29.94;34.47;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:18:07;31.50;29.92;33.70;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:18:17;31.45;29.40;36.58;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:18:28;31.24;29.66;35.23;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:18:39;31.16;29.20;35.01;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:18:49;31.18;29.63;32.59;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:18:59;31.40;29.68;32.86;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:19:10;31.91;30.13;33.32;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:19:20;31.51;29.86;33.24;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:19:30;31.54;29.56;33.18;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:19:42;31.63;29.96;34.10;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:19:52;33.62;30.13;36.78;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:20:05;35.54;31.26;40.45;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:20:16;37.09;33.14;41.68;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:20:28;35.44;32.32;38.42;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:20:38;33.45;31.21;35.90;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:20:48;32.42;30.44;34.74;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:21:00;31.73;30.12;33.21;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:21:10;31.44;29.68;33.07;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:21:20;31.11;29.57;32.96;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:21:30;31.05;29.60;32.12;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:21:40;30.93;29.62;32.39;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:21:51;30.92;29.35;32.41;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:22:01;30.86;29.52;32.23;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:22:12;30.87;29.34;32.11;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:22:23;30.89;29.55;32.23;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:22:33;31.14;29.75;32.71;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:22:43;31.05;29.63;32.95;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:22:53;30.82;29.47;32.28;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:23:03;30.85;29.43;32.44;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:23:14;30.92;29.76;32.45;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:23:24;30.87;29.81;32.26;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:23:35;30.79;29.61;32.28;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:23:45;31.00;29.75;32.30;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:23:56;30.92;29.61;32.37;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:24:06;30.89;29.51;32.50;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:24:16;30.99;29.54;32.64;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:24:26;30.95;29.63;32.58;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:24:36;31.01;29.51;32.78;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:24:47;30.97;29.53;32.53;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:24:58;31.04;29.78;32.58;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:25:09;31.03;29.52;32.92;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:25:19;30.82;29.47;32.27;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:25:29;30.87;29.66;32.34;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:25:39;30.96;29.63;32.49;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:25:53;30.93;29.27;32.65;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:26:04;30.91;29.27;32.40;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:26:14;30.92;29.24;32.34;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:26:24;30.96;29.67;32.42;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:26:35;30.87;29.72;32.17;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:26:45;30.96;29.40;32.65;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:26:55;31.00;29.50;32.41;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:27:06;31.15;29.85;33.75;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:27:16;31.41;29.89;33.29;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:27:27;31.02;29.74;32.08;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:27:37;31.08;29.75;33.05;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:27:47;31.26;29.95;33.47;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:27:57;31.17;29.75;32.93;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:28:08;31.33;29.53;33.75;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:28:18;31.09;29.51;35.11;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:28:28;31.11;29.43;32.56;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:28:38;31.12;29.50;32.51;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:28:49;31.17;29.96;32.66;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:28:59;31.10;29.53;32.36;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:29:10;30.97;29.67;32.24;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:29:20;30.93;29.51;32.53;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:29:31;30.86;29.55;32.34;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:29:42;30.95;29.38;32.37;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:29:52;30.97;29.56;32.72;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:30:02;30.87;29.63;32.14;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:30:12;30.85;29.70;32.20;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:30:23;30.93;29.58;32.18;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:30:33;30.72;29.11;32.22;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:30:44;30.84;29.46;32.25;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:30:54;31.08;29.56;32.62;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:31:07;30.93;29.53;32.39;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:31:18;31.00;29.18;32.42;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:31:28;31.47;29.54;32.82;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:31:38;31.22;29.60;33.12;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:31:49;31.07;29.84;32.78;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:31:59;31.16;29.83;32.90;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:32:09;31.02;29.55;32.21;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:32:20;31.10;29.67;32.82;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:32:31;31.47;29.78;32.80;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:32:42;31.74;30.53;33.69;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:32:52;31.36;29.79;33.23;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:33:02;31.27;29.77;32.60;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:33:13;31.04;29.73;32.42;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:33:23;31.12;29.67;32.62;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:33:33;31.13;29.65;33.07;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:33:44;31.23;29.65;32.81;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:33:54;31.05;29.84;32.46;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:34:04;31.29;29.87;32.82;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:34:15;31.13;29.74;32.58;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:34:25;31.05;29.63;32.50;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:34:35;30.99;29.64;32.31;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:34:46;30.82;29.59;32.12;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:34:56;30.88;29.51;32.20;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:35:06;30.92;29.62;32.17;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:35:17;31.00;29.72;32.25;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:35:27;31.18;29.56;32.68;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:35:37;31.35;29.32;32.99;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:35:47;31.68;29.74;33.19;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:35:57;30.99;29.81;32.29;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:36:19;30.95;29.57;32.15;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:36:29;31.19;29.88;32.68;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:36:40;31.00;29.48;32.26;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:36:50;31.03;29.53;32.12;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:37:00;31.20;29.98;32.96;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:37:10;32.12;30.05;36.47;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:37:21;33.49;30.60;36.82;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:37:32;31.46;29.67;33.55;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:37:42;31.20;29.65;32.49;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:37:52;31.19;29.65;32.32;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:38:02;31.13;29.97;32.74;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:38:12;31.06;29.76;32.35;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:38:26;30.99;29.49;32.44;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:38:36;31.09;29.63;32.58;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:38:46;31.15;29.51;32.39;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:38:56;31.23;29.73;32.46;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:39:07;31.08;29.47;32.80;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:39:17;31.01;29.64;32.72;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:39:30;31.01;29.34;32.64;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:39:40;30.94;29.18;32.62;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:39:51;30.96;29.61;32.30;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:40:01;31.14;29.85;32.89;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:40:11;31.02;29.51;32.57;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:40:22;31.21;29.82;32.94;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:40:32;31.18;30.02;32.85;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:40:42;31.07;29.92;32.58;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:40:53;31.00;29.74;32.40;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:41:03;31.06;29.68;32.46;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:41:14;31.04;29.19;32.18;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:41:25;31.07;29.03;32.55;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:41:36;30.95;29.72;32.34;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:41:46;31.03;29.22;32.36;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:41:59;31.40;30.09;32.76;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:42:10;31.37;29.95;32.99;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:42:20;31.27;29.77;32.88;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:42:32;31.33;29.54;34.93;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:42:43;30.97;29.45;32.96;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:42:53;31.06;29.47;32.50;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:43:03;31.66;30.08;41.39;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:43:13;31.03;29.69;32.51;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:43:24;31.00;29.77;32.50;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:43:34;31.02;29.62;32.79;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:43:44;30.90;29.64;32.33;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:43:54;30.97;29.65;32.66;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:44:05;30.93;29.84;32.31;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:44:15;30.85;29.44;32.08;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:44:25;30.89;29.42;32.24;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:44:35;30.90;29.51;32.45;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:44:46;30.98;29.59;32.54;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:44:56;31.08;29.49;32.53;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:45:06;31.06;29.67;32.56;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:45:17;31.29;30.08;32.78;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:45:30;31.38;29.55;32.86;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:45:42;32.22;30.23;35.64;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:45:55;32.04;30.41;35.05;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:46:05;31.59;29.91;33.32;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:46:16;31.56;30.37;33.25;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:46:26;31.22;29.65;33.00;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:46:36;31.19;29.51;32.99;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:46:46;31.92;30.30;33.91;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:46:57;31.82;29.60;34.03;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:47:07;31.37;29.40;32.62;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:47:18;31.31;29.76;32.75;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:47:28;31.29;29.61;33.16;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:47:38;31.70;29.71;33.45;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:47:49;32.36;30.30;36.23;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:47:59;31.97;30.16;34.47;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:48:10;31.86;30.25;33.95;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:48:21;31.91;30.24;34.04;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:48:32;31.73;30.24;33.59;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:48:46;31.77;30.22;33.24;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:48:57;31.35;29.72;32.83;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:49:07;31.12;29.78;32.42;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:49:17;31.08;29.59;32.51;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:49:28;31.12;29.57;32.23;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:49:38;31.24;29.87;32.50;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:49:48;31.41;29.76;33.91;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:49:59;31.24;29.80;32.57;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:50:09;31.38;29.90;32.99;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:50:21;31.11;29.86;32.30;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:50:31;31.35;29.61;33.06;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:50:41;31.21;29.96;32.83;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:50:52;31.24;29.48;32.49;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:51:03;31.51;30.13;33.73;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:51:14;31.63;29.96;34.13;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:51:25;31.43;29.65;32.87;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:51:36;31.57;29.96;35.28;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:51:47;31.53;30.13;33.92;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:51:57;31.78;30.28;33.61;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:52:08;32.26;30.53;34.60;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:52:18;35.16;32.03;40.05;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:52:29;32.99;30.32;35.56;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:52:40;32.14;30.70;34.14;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:52:50;31.80;30.32;33.46;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:53:00;31.79;30.11;33.95;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:53:12;32.30;30.44;34.47;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:53:22;31.73;30.05;34.86;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:53:33;31.84;29.99;33.99;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:53:43;31.58;29.72;33.19;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:53:54;31.32;30.03;32.89;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:54:05;31.30;29.72;32.97;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:54:15;31.46;29.39;33.31;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:54:26;31.13;29.88;32.64;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:54:36;31.14;29.78;32.39;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:54:47;31.41;29.57;34.78;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:54:57;31.36;29.36;33.00;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:55:08;31.52;29.69;32.82;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:55:19;31.28;29.77;32.74;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:55:29;31.35;29.86;32.95;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:55:42;31.14;29.60;32.58;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:55:54;31.04;29.36;33.00;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:56:04;31.13;29.40;33.17;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:56:18;31.04;29.64;32.77;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:56:32;31.17;29.19;33.11;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:56:43;31.15;29.71;32.35;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:56:54;31.57;29.45;41.62;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:57:05;30.99;29.60;32.40;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:57:15;31.21;29.77;32.75;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:57:26;31.24;29.80;32.68;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:57:36;32.53;30.16;34.97;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:57:47;32.23;30.22;33.87;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:57:57;31.38;29.62;32.82;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:58:07;31.26;29.50;33.21;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:58:17;31.57;29.90;33.20;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:58:28;31.24;29.70;38.40;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:58:42;31.33;29.76;33.04;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:58:52;31.64;29.53;33.28;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:59:02;32.04;29.09;34.06;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:59:13;31.46;30.06;33.14;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:59:23;32.23;30.46;34.07;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:59:34;32.95;30.81;35.19;;
71016;Laerm;60940;52.046;5.340;2023-05-03T00:59:44;32.01;30.42;33.49;;