sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76936;DHT22;65881;52.438;16.744;2023-04-03T00:01:30;-1.10;80.20
76936;DHT22;65881;52.438;16.744;2023-04-03T00:03:56;-1.10;80.50
76936;DHT22;65881;52.438;16.744;2023-04-03T00:06:23;-1.10;80.70
76936;DHT22;65881;52.438;16.744;2023-04-03T00:08:49;-1.10;81.00
76936;DHT22;65881;52.438;16.744;2023-04-03T00:11:15;-1.10;81.20
76936;DHT22;65881;52.438;16.744;2023-04-03T00:13:42;-1.20;81.00
76936;DHT22;65881;52.438;16.744;2023-04-03T00:16:08;-1.20;81.40
76936;DHT22;65881;52.438;16.744;2023-04-03T00:18:35;-1.20;81.30
76936;DHT22;65881;52.438;16.744;2023-04-03T00:21:22;-1.20;81.20
76936;DHT22;65881;52.438;16.744;2023-04-03T00:23:48;-1.20;81.40
76936;DHT22;65881;52.438;16.744;2023-04-03T00:26:25;-1.30;81.40
76936;DHT22;65881;52.438;16.744;2023-04-03T00:28:51;-1.20;81.20
76936;DHT22;65881;52.438;16.744;2023-04-03T00:31:17;-1.30;81.60
76936;DHT22;65881;52.438;16.744;2023-04-03T00:33:43;-1.30;81.70
76936;DHT22;65881;52.438;16.744;2023-04-03T00:36:10;-1.30;81.80
76936;DHT22;65881;52.438;16.744;2023-04-03T00:38:36;-1.30;82.20
76936;DHT22;65881;52.438;16.744;2023-04-03T00:41:10;-1.30;81.90
76936;DHT22;65881;52.438;16.744;2023-04-03T00:43:36;-1.30;82.10
76936;DHT22;65881;52.438;16.744;2023-04-03T00:46:01;-1.30;82.20
76936;DHT22;65881;52.438;16.744;2023-04-03T00:48:41;-1.30;82.20
76936;DHT22;65881;52.438;16.744;2023-04-03T00:51:13;-1.30;82.40
76936;DHT22;65881;52.438;16.744;2023-04-03T00:53:45;-1.30;82.40
76936;DHT22;65881;52.438;16.744;2023-04-03T00:56:16;-1.40;82.80
76936;DHT22;65881;52.438;16.744;2023-04-03T00:58:51;-1.40;82.90
76936;DHT22;65881;52.438;16.744;2023-04-03T01:01:21;-1.40;82.80
76936;DHT22;65881;52.438;16.744;2023-04-03T01:03:48;-1.40;83.20
76936;DHT22;65881;52.438;16.744;2023-04-03T01:06:16;-1.40;83.10
76936;DHT22;65881;52.438;16.744;2023-04-03T01:08:43;-1.50;83.30
76936;DHT22;65881;52.438;16.744;2023-04-03T01:11:09;-1.50;83.60
76936;DHT22;65881;52.438;16.744;2023-04-03T01:13:35;-1.50;83.30
76936;DHT22;65881;52.438;16.744;2023-04-03T01:16:04;-1.50;83.50
76936;DHT22;65881;52.438;16.744;2023-04-03T01:18:31;-1.50;83.70
76936;DHT22;65881;52.438;16.744;2023-04-03T01:24:35;-1.60;84.10
76936;DHT22;65881;52.438;16.744;2023-04-03T01:27:03;-1.50;84.00
76936;DHT22;65881;52.438;16.744;2023-04-03T01:29:29;-1.60;84.50
76936;DHT22;65881;52.438;16.744;2023-04-03T01:31:59;-1.60;84.50
76936;DHT22;65881;52.438;16.744;2023-04-03T01:34:26;-1.60;84.70
76936;DHT22;65881;52.438;16.744;2023-04-03T01:36:53;-1.70;84.60
76936;DHT22;65881;52.438;16.744;2023-04-03T01:39:19;-1.60;84.50
76936;DHT22;65881;52.438;16.744;2023-04-03T01:41:46;-1.60;84.50
76936;DHT22;65881;52.438;16.744;2023-04-03T01:44:12;-1.70;84.90
76936;DHT22;65881;52.438;16.744;2023-04-03T01:46:38;-1.70;85.20
76936;DHT22;65881;52.438;16.744;2023-04-03T01:49:04;-1.80;85.10
76936;DHT22;65881;52.438;16.744;2023-04-03T01:51:30;-1.80;85.20
76936;DHT22;65881;52.438;16.744;2023-04-03T01:53:56;-1.80;85.60
76936;DHT22;65881;52.438;16.744;2023-04-03T01:56:22;-1.80;85.80
76936;DHT22;65881;52.438;16.744;2023-04-03T01:58:47;-1.80;85.80
76936;DHT22;65881;52.438;16.744;2023-04-03T02:01:13;-1.80;86.00
76936;DHT22;65881;52.438;16.744;2023-04-03T02:03:40;-1.80;85.90
76936;DHT22;65881;52.438;16.744;2023-04-03T02:06:06;-1.80;85.90
76936;DHT22;65881;52.438;16.744;2023-04-03T02:08:32;-1.90;86.00
76936;DHT22;65881;52.438;16.744;2023-04-03T02:10:57;-1.90;86.30
76936;DHT22;65881;52.438;16.744;2023-04-03T02:13:23;-1.90;86.20
76936;DHT22;65881;52.438;16.744;2023-04-03T02:15:49;-1.90;86.30
76936;DHT22;65881;52.438;16.744;2023-04-03T02:18:15;-2.00;86.70
76936;DHT22;65881;52.438;16.744;2023-04-03T02:20:40;-2.00;86.60
76936;DHT22;65881;52.438;16.744;2023-04-03T02:23:06;-2.10;86.80
76936;DHT22;65881;52.438;16.744;2023-04-03T02:25:42;-2.10;87.10
76936;DHT22;65881;52.438;16.744;2023-04-03T02:28:08;-2.10;87.00
76936;DHT22;65881;52.438;16.744;2023-04-03T02:30:44;-2.10;87.20
76936;DHT22;65881;52.438;16.744;2023-04-03T02:33:11;-2.10;87.30
76936;DHT22;65881;52.438;16.744;2023-04-03T02:35:38;-2.10;87.30
76936;DHT22;65881;52.438;16.744;2023-04-03T02:38:06;-2.10;87.30
76936;DHT22;65881;52.438;16.744;2023-04-03T02:40:32;-2.10;87.40
76936;DHT22;65881;52.438;16.744;2023-04-03T02:42:58;-2.10;87.50
76936;DHT22;65881;52.438;16.744;2023-04-03T02:45:24;-2.20;87.50
76936;DHT22;65881;52.438;16.744;2023-04-03T02:48:15;-2.20;87.60
76936;DHT22;65881;52.438;16.744;2023-04-03T02:50:42;-2.20;87.90
76936;DHT22;65881;52.438;16.744;2023-04-03T02:56:32;-2.20;87.80
76936;DHT22;65881;52.438;16.744;2023-04-03T02:58:58;-2.20;88.00
76936;DHT22;65881;52.438;16.744;2023-04-03T03:01:24;-2.20;87.90
76936;DHT22;65881;52.438;16.744;2023-04-03T03:03:52;-2.20;88.00
76936;DHT22;65881;52.438;16.744;2023-04-03T03:06:18;-2.20;87.90
76936;DHT22;65881;52.438;16.744;2023-04-03T03:08:47;-2.20;87.90
76936;DHT22;65881;52.438;16.744;2023-04-03T03:11:12;-2.20;88.10
76936;DHT22;65881;52.438;16.744;2023-04-03T03:13:38;-2.30;88.00
76936;DHT22;65881;52.438;16.744;2023-04-03T03:16:19;-2.30;88.40
76936;DHT22;65881;52.438;16.744;2023-04-03T03:18:45;-2.30;88.30
76936;DHT22;65881;52.438;16.744;2023-04-03T03:21:20;-2.30;88.40
76936;DHT22;65881;52.438;16.744;2023-04-03T03:23:54;-2.30;88.30
76936;DHT22;65881;52.438;16.744;2023-04-03T03:26:20;-2.30;88.30
76936;DHT22;65881;52.438;16.744;2023-04-03T03:28:46;-2.30;88.10
76936;DHT22;65881;52.438;16.744;2023-04-03T03:31:17;-2.40;88.30
76936;DHT22;65881;52.438;16.744;2023-04-03T03:33:43;-2.40;88.20
76936;DHT22;65881;52.438;16.744;2023-04-03T03:36:17;-2.40;88.50
76936;DHT22;65881;52.438;16.744;2023-04-03T03:38:43;-2.40;88.50
76936;DHT22;65881;52.438;16.744;2023-04-03T03:41:09;-2.40;88.70
76936;DHT22;65881;52.438;16.744;2023-04-03T03:43:35;-2.50;88.80
76936;DHT22;65881;52.438;16.744;2023-04-03T03:46:05;-2.50;88.80
76936;DHT22;65881;52.438;16.744;2023-04-03T03:48:34;-2.50;88.80
76936;DHT22;65881;52.438;16.744;2023-04-03T03:51:01;-2.60;89.10
76936;DHT22;65881;52.438;16.744;2023-04-03T03:53:27;-2.60;89.20
76936;DHT22;65881;52.438;16.744;2023-04-03T03:55:53;-2.60;89.30
76936;DHT22;65881;52.438;16.744;2023-04-03T03:58:25;-2.60;89.20
76936;DHT22;65881;52.438;16.744;2023-04-03T04:01:04;-2.60;89.20
76936;DHT22;65881;52.438;16.744;2023-04-03T04:03:31;-2.60;89.10
76936;DHT22;65881;52.438;16.744;2023-04-03T04:06:20;-2.60;89.30
76936;DHT22;65881;52.438;16.744;2023-04-03T04:08:53;-2.60;89.10
76936;DHT22;65881;52.438;16.744;2023-04-03T04:11:19;-2.60;89.40
76936;DHT22;65881;52.438;16.744;2023-04-03T04:13:56;-2.60;89.30
76936;DHT22;65881;52.438;16.744;2023-04-03T04:16:40;-2.60;89.30
76936;DHT22;65881;52.438;16.744;2023-04-03T04:19:11;-2.60;89.20
76936;DHT22;65881;52.438;16.744;2023-04-03T04:21:40;-2.60;89.30
76936;DHT22;65881;52.438;16.744;2023-04-03T04:24:09;-2.60;89.20
76936;DHT22;65881;52.438;16.744;2023-04-03T04:26:35;-2.60;89.20
76936;DHT22;65881;52.438;16.744;2023-04-03T04:29:11;-2.60;89.30
76936;DHT22;65881;52.438;16.744;2023-04-03T04:31:52;-2.60;89.40
76936;DHT22;65881;52.438;16.744;2023-04-03T04:34:18;-2.60;89.30
76936;DHT22;65881;52.438;16.744;2023-04-03T04:36:53;-2.60;89.40
76936;DHT22;65881;52.438;16.744;2023-04-03T04:39:25;-2.60;89.20
76936;DHT22;65881;52.438;16.744;2023-04-03T04:41:50;-2.60;89.40
76936;DHT22;65881;52.438;16.744;2023-04-03T04:44:16;-2.60;89.40
76936;DHT22;65881;52.438;16.744;2023-04-03T04:46:49;-2.60;89.50
76936;DHT22;65881;52.438;16.744;2023-04-03T04:49:16;-2.60;89.30
76936;DHT22;65881;52.438;16.744;2023-04-03T04:51:50;-2.50;89.10
76936;DHT22;65881;52.438;16.744;2023-04-03T04:54:19;-2.50;89.00
76936;DHT22;65881;52.438;16.744;2023-04-03T04:56:46;-2.50;89.30
76936;DHT22;65881;52.438;16.744;2023-04-03T04:59:15;-2.40;90.10
76936;DHT22;65881;52.438;16.744;2023-04-03T05:01:53;-2.40;88.50
76936;DHT22;65881;52.438;16.744;2023-04-03T05:04:19;-2.40;88.30
76936;DHT22;65881;52.438;16.744;2023-04-03T05:06:45;-2.40;88.50
76936;DHT22;65881;52.438;16.744;2023-04-03T05:09:10;-2.30;89.00
76936;DHT22;65881;52.438;16.744;2023-04-03T05:11:46;-2.30;88.30
76936;DHT22;65881;52.438;16.744;2023-04-03T05:14:21;-2.20;87.80
76936;DHT22;65881;52.438;16.744;2023-04-03T05:16:48;-2.20;88.00
76936;DHT22;65881;52.438;16.744;2023-04-03T05:19:23;-2.20;87.60
76936;DHT22;65881;52.438;16.744;2023-04-03T05:21:56;-2.20;87.90
76936;DHT22;65881;52.438;16.744;2023-04-03T05:24:22;-2.10;87.50
76936;DHT22;65881;52.438;16.744;2023-04-03T05:26:48;-2.10;87.30
76936;DHT22;65881;52.438;16.744;2023-04-03T05:29:14;-2.00;87.10
76936;DHT22;65881;52.438;16.744;2023-04-03T05:31:40;-1.90;87.50
76936;DHT22;65881;52.438;16.744;2023-04-03T05:34:05;-1.60;87.90
76936;DHT22;65881;52.438;16.744;2023-04-03T05:36:31;-1.40;85.60
76936;DHT22;65881;52.438;16.744;2023-04-03T05:38:57;-1.10;86.20
76936;DHT22;65881;52.438;16.744;2023-04-03T05:41:23;-0.80;83.50
76936;DHT22;65881;52.438;16.744;2023-04-03T05:43:58;-0.70;83.40
76936;DHT22;65881;52.438;16.744;2023-04-03T05:46:27;-0.80;82.20
76936;DHT22;65881;52.438;16.744;2023-04-03T05:48:52;-0.80;83.40
76936;DHT22;65881;52.438;16.744;2023-04-03T05:51:43;-0.90;82.90
76936;DHT22;65881;52.438;16.744;2023-04-03T05:54:22;-0.90;83.20
76936;DHT22;65881;52.438;16.744;2023-04-03T05:56:49;-1.00;83.00
76936;DHT22;65881;52.438;16.744;2023-04-03T05:59:16;-1.00;83.40
76936;DHT22;65881;52.438;16.744;2023-04-03T06:01:42;-1.00;83.70
76936;DHT22;65881;52.438;16.744;2023-04-03T06:04:14;-0.90;83.60
76936;DHT22;65881;52.438;16.744;2023-04-03T06:06:57;-0.60;81.90
76936;DHT22;65881;52.438;16.744;2023-04-03T06:09:31;-0.70;81.30
76936;DHT22;65881;52.438;16.744;2023-04-03T06:11:58;-0.80;81.40
76936;DHT22;65881;52.438;16.744;2023-04-03T06:14:30;-0.80;82.10
76936;DHT22;65881;52.438;16.744;2023-04-03T06:17:07;-0.80;82.10
76936;DHT22;65881;52.438;16.744;2023-04-03T06:19:37;-0.70;82.40
76936;DHT22;65881;52.438;16.744;2023-04-03T06:22:09;-0.70;82.10
76936;DHT22;65881;52.438;16.744;2023-04-03T06:24:38;-0.50;81.90
76936;DHT22;65881;52.438;16.744;2023-04-03T06:27:04;-0.20;81.20
76936;DHT22;65881;52.438;16.744;2023-04-03T06:29:30;-0.10;80.00
76936;DHT22;65881;52.438;16.744;2023-04-03T06:31:56;0.00;79.40
76936;DHT22;65881;52.438;16.744;2023-04-03T06:34:22;-0.10;79.20
76936;DHT22;65881;52.438;16.744;2023-04-03T06:36:48;0.00;79.20
76936;DHT22;65881;52.438;16.744;2023-04-03T06:39:22;0.00;79.10
76936;DHT22;65881;52.438;16.744;2023-04-03T06:41:49;0.00;79.10
76936;DHT22;65881;52.438;16.744;2023-04-03T06:44:15;0.00;79.00
76936;DHT22;65881;52.438;16.744;2023-04-03T06:46:54;0.00;79.20
76936;DHT22;65881;52.438;16.744;2023-04-03T06:49:29;0.00;78.10
76936;DHT22;65881;52.438;16.744;2023-04-03T06:51:56;0.10;78.40
76936;DHT22;65881;52.438;16.744;2023-04-03T06:54:31;0.30;77.30
76936;DHT22;65881;52.438;16.744;2023-04-03T06:56:57;0.40;75.50
76936;DHT22;65881;52.438;16.744;2023-04-03T06:59:32;0.50;75.20
76936;DHT22;65881;52.438;16.744;2023-04-03T07:01:58;0.60;74.50
76936;DHT22;65881;52.438;16.744;2023-04-03T07:04:25;0.70;74.50
76936;DHT22;65881;52.438;16.744;2023-04-03T07:06:51;0.90;74.10
76936;DHT22;65881;52.438;16.744;2023-04-03T07:09:18;1.00;72.70
76936;DHT22;65881;52.438;16.744;2023-04-03T07:11:47;1.00;71.80
76936;DHT22;65881;52.438;16.744;2023-04-03T07:14:13;1.00;71.80
76936;DHT22;65881;52.438;16.744;2023-04-03T07:16:38;1.10;71.50
76936;DHT22;65881;52.438;16.744;2023-04-03T07:19:04;1.30;70.30
76936;DHT22;65881;52.438;16.744;2023-04-03T07:21:31;1.40;70.70
76936;DHT22;65881;52.438;16.744;2023-04-03T07:23:57;1.30;71.00
76936;DHT22;65881;52.438;16.744;2023-04-03T07:26:23;1.20;70.20
76936;DHT22;65881;52.438;16.744;2023-04-03T07:28:57;1.40;70.30
76936;DHT22;65881;52.438;16.744;2023-04-03T07:31:23;1.70;69.50
76936;DHT22;65881;52.438;16.744;2023-04-03T07:33:48;1.80;67.90
76936;DHT22;65881;52.438;16.744;2023-04-03T07:36:24;2.00;68.00
76936;DHT22;65881;52.438;16.744;2023-04-03T07:38:49;1.90;66.40
76936;DHT22;65881;52.438;16.744;2023-04-03T07:41:17;1.70;68.20
76936;DHT22;65881;52.438;16.744;2023-04-03T07:43:44;1.90;68.00
76936;DHT22;65881;52.438;16.744;2023-04-03T07:46:10;1.90;66.40
76936;DHT22;65881;52.438;16.744;2023-04-03T07:48:36;1.80;66.80
76936;DHT22;65881;52.438;16.744;2023-04-03T07:51:04;1.80;63.30
76936;DHT22;65881;52.438;16.744;2023-04-03T07:53:30;1.70;64.20
76936;DHT22;65881;52.438;16.744;2023-04-03T07:55:57;1.80;63.30
76936;DHT22;65881;52.438;16.744;2023-04-03T07:58:23;1.50;60.10
76936;DHT22;65881;52.438;16.744;2023-04-03T08:00:49;1.80;63.20
76936;DHT22;65881;52.438;16.744;2023-04-03T08:03:16;2.30;59.80
76936;DHT22;65881;52.438;16.744;2023-04-03T08:05:45;2.20;59.00
76936;DHT22;65881;52.438;16.744;2023-04-03T08:08:14;2.50;58.40
76936;DHT22;65881;52.438;16.744;2023-04-03T08:10:41;2.30;58.40
76936;DHT22;65881;52.438;16.744;2023-04-03T08:13:10;2.30;59.80
76936;DHT22;65881;52.438;16.744;2023-04-03T08:15:51;2.30;59.10
76936;DHT22;65881;52.438;16.744;2023-04-03T08:18:18;2.30;58.80
76936;DHT22;65881;52.438;16.744;2023-04-03T08:20:52;1.90;59.60
76936;DHT22;65881;52.438;16.744;2023-04-03T08:23:29;1.80;58.70
76936;DHT22;65881;52.438;16.744;2023-04-03T08:25:54;1.80;59.00
76936;DHT22;65881;52.438;16.744;2023-04-03T08:28:33;1.80;58.60
76936;DHT22;65881;52.438;16.744;2023-04-03T08:31:04;1.90;60.70
76936;DHT22;65881;52.438;16.744;2023-04-03T08:33:47;2.00;61.10
76936;DHT22;65881;52.438;16.744;2023-04-03T08:36:22;2.00;60.40
76936;DHT22;65881;52.438;16.744;2023-04-03T08:38:52;2.00;60.40
76936;DHT22;65881;52.438;16.744;2023-04-03T08:41:41;2.00;60.00
76936;DHT22;65881;52.438;16.744;2023-04-03T08:48:05;2.20;59.70
76936;DHT22;65881;52.438;16.744;2023-04-03T08:50:41;2.20;61.00
76936;DHT22;65881;52.438;16.744;2023-04-03T08:56:40;2.30;59.90
76936;DHT22;65881;52.438;16.744;2023-04-03T08:59:26;2.50;59.00
76936;DHT22;65881;52.438;16.744;2023-04-03T09:02:19;2.90;58.80
76936;DHT22;65881;52.438;16.744;2023-04-03T09:04:47;2.90;56.10
76936;DHT22;65881;52.438;16.744;2023-04-03T09:10:14;2.30;55.50
76936;DHT22;65881;52.438;16.744;2023-04-03T09:13:05;2.30;56.40
76936;DHT22;65881;52.438;16.744;2023-04-03T09:15:33;2.20;57.60
76936;DHT22;65881;52.438;16.744;2023-04-03T09:18:26;3.00;54.90
76936;DHT22;65881;52.438;16.744;2023-04-03T09:21:24;3.70;53.90
76936;DHT22;65881;52.438;16.744;2023-04-03T09:24:16;3.60;52.40
76936;DHT22;65881;52.438;16.744;2023-04-03T09:29:53;2.60;54.30
76936;DHT22;65881;52.438;16.744;2023-04-03T09:35:17;4.30;53.70
76936;DHT22;65881;52.438;16.744;2023-04-03T09:40:49;3.60;53.70
76936;DHT22;65881;52.438;16.744;2023-04-03T09:43:23;3.90;51.40
76936;DHT22;65881;52.438;16.744;2023-04-03T09:45:50;4.00;49.50
76936;DHT22;65881;52.438;16.744;2023-04-03T09:48:32;3.60;50.70
76936;DHT22;65881;52.438;16.744;2023-04-03T09:51:15;4.20;51.20
76936;DHT22;65881;52.438;16.744;2023-04-03T09:53:49;4.70;49.30
76936;DHT22;65881;52.438;16.744;2023-04-03T10:04:50;5.50;48.80
76936;DHT22;65881;52.438;16.744;2023-04-03T10:07:49;4.80;47.50
76936;DHT22;65881;52.438;16.744;2023-04-03T10:10:20;5.30;47.40
76936;DHT22;65881;52.438;16.744;2023-04-03T10:13:00;5.30;48.20
76936;DHT22;65881;52.438;16.744;2023-04-03T10:16:14;4.90;48.80
76936;DHT22;65881;52.438;16.744;2023-04-03T10:21:45;5.30;48.20
76936;DHT22;65881;52.438;16.744;2023-04-03T10:30:56;5.90;50.40
76936;DHT22;65881;52.438;16.744;2023-04-03T10:51:01;5.10;53.10
76936;DHT22;65881;52.438;16.744;2023-04-03T10:53:57;5.00;48.90
76936;DHT22;65881;52.438;16.744;2023-04-03T11:02:32;4.50;50.10
76936;DHT22;65881;52.438;16.744;2023-04-03T11:07:53;5.30;49.40
76936;DHT22;65881;52.438;16.744;2023-04-03T11:10:45;6.00;48.30
76936;DHT22;65881;52.438;16.744;2023-04-03T11:13:27;6.50;47.00
76936;DHT22;65881;52.438;16.744;2023-04-03T11:16:04;5.50;48.00
76936;DHT22;65881;52.438;16.744;2023-04-03T11:18:44;4.50;47.60
76936;DHT22;65881;52.438;16.744;2023-04-03T11:21:42;4.30;49.70
76936;DHT22;65881;52.438;16.744;2023-04-03T11:24:43;4.50;51.20
76936;DHT22;65881;52.438;16.744;2023-04-03T11:27:17;4.50;50.50
76936;DHT22;65881;52.438;16.744;2023-04-03T11:30:00;4.60;51.70
76936;DHT22;65881;52.438;16.744;2023-04-03T11:35:23;5.10;47.50
76936;DHT22;65881;52.438;16.744;2023-04-03T11:37:51;4.70;49.70
76936;DHT22;65881;52.438;16.744;2023-04-03T11:40:42;4.40;49.10
76936;DHT22;65881;52.438;16.744;2023-04-03T11:43:30;4.50;49.70
76936;DHT22;65881;52.438;16.744;2023-04-03T11:46:11;4.60;50.70
76936;DHT22;65881;52.438;16.744;2023-04-03T11:48:58;4.90;49.70
76936;DHT22;65881;52.438;16.744;2023-04-03T12:08:51;6.20;47.00
76936;DHT22;65881;52.438;16.744;2023-04-03T12:11:28;5.70;44.20
76936;DHT22;65881;52.438;16.744;2023-04-03T12:16:51;5.00;47.00
76936;DHT22;65881;52.438;16.744;2023-04-03T12:22:27;5.30;46.50
76936;DHT22;65881;52.438;16.744;2023-04-03T12:28:28;4.90;46.60
76936;DHT22;65881;52.438;16.744;2023-04-03T12:30:55;5.50;44.90
76936;DHT22;65881;52.438;16.744;2023-04-03T12:36:18;6.20;43.70
76936;DHT22;65881;52.438;16.744;2023-04-03T12:45:26;4.80;46.90
76936;DHT22;65881;52.438;16.744;2023-04-03T12:47:55;5.10;49.40
76936;DHT22;65881;52.438;16.744;2023-04-03T12:50:34;5.10;47.30
76936;DHT22;65881;52.438;16.744;2023-04-03T12:53:06;5.30;46.20
76936;DHT22;65881;52.438;16.744;2023-04-03T12:55:32;5.60;47.10
76936;DHT22;65881;52.438;16.744;2023-04-03T12:58:28;5.90;46.70
76936;DHT22;65881;52.438;16.744;2023-04-03T13:01:09;5.80;45.60
76936;DHT22;65881;52.438;16.744;2023-04-03T13:04:11;5.50;46.30
76936;DHT22;65881;52.438;16.744;2023-04-03T13:06:42;5.20;46.50
76936;DHT22;65881;52.438;16.744;2023-04-03T13:09:29;5.10;47.50
76936;DHT22;65881;52.438;16.744;2023-04-03T13:12:15;5.10;46.70
76936;DHT22;65881;52.438;16.744;2023-04-03T13:14:52;4.90;45.60
76936;DHT22;65881;52.438;16.744;2023-04-03T13:17:19;5.00;46.60
76936;DHT22;65881;52.438;16.744;2023-04-03T13:19:47;5.60;46.10
76936;DHT22;65881;52.438;16.744;2023-04-03T13:25:15;5.50;43.70
76936;DHT22;65881;52.438;16.744;2023-04-03T13:27:42;5.10;44.90
76936;DHT22;65881;52.438;16.744;2023-04-03T13:30:41;5.00;43.60
76936;DHT22;65881;52.438;16.744;2023-04-03T13:33:34;4.70;44.80
76936;DHT22;65881;52.438;16.744;2023-04-03T13:36:06;5.30;45.10
76936;DHT22;65881;52.438;16.744;2023-04-03T13:38:37;5.70;44.70
76936;DHT22;65881;52.438;16.744;2023-04-03T13:41:21;5.50;46.20
76936;DHT22;65881;52.438;16.744;2023-04-03T13:44:14;5.00;47.00
76936;DHT22;65881;52.438;16.744;2023-04-03T13:47:37;4.80;46.60
76936;DHT22;65881;52.438;16.744;2023-04-03T13:52:53;4.90;47.70
76936;DHT22;65881;52.438;16.744;2023-04-03T13:55:35;4.60;46.80
76936;DHT22;65881;52.438;16.744;2023-04-03T14:01:17;4.70;47.60
76936;DHT22;65881;52.438;16.744;2023-04-03T14:04:13;5.50;46.50
76936;DHT22;65881;52.438;16.744;2023-04-03T14:06:56;5.70;46.40
76936;DHT22;65881;52.438;16.744;2023-04-03T14:09:23;5.30;46.00
76936;DHT22;65881;52.438;16.744;2023-04-03T14:11:53;5.10;45.70
76936;DHT22;65881;52.438;16.744;2023-04-03T14:14:31;4.80;45.70
76936;DHT22;65881;52.438;16.744;2023-04-03T14:17:26;4.60;46.10
76936;DHT22;65881;52.438;16.744;2023-04-03T14:19:54;4.40;46.80
76936;DHT22;65881;52.438;16.744;2023-04-03T14:22:36;4.30;47.70
76936;DHT22;65881;52.438;16.744;2023-04-03T14:25:05;4.30;47.30
76936;DHT22;65881;52.438;16.744;2023-04-03T14:27:39;4.40;47.80
76936;DHT22;65881;52.438;16.744;2023-04-03T14:30:18;4.60;46.80
76936;DHT22;65881;52.438;16.744;2023-04-03T14:32:45;4.70;47.70
76936;DHT22;65881;52.438;16.744;2023-04-03T14:35:11;4.70;45.80
76936;DHT22;65881;52.438;16.744;2023-04-03T14:37:43;4.60;45.90
76936;DHT22;65881;52.438;16.744;2023-04-03T14:40:16;4.60;47.40
76936;DHT22;65881;52.438;16.744;2023-04-03T14:42:45;4.40;47.20
76936;DHT22;65881;52.438;16.744;2023-04-03T14:45:17;4.30;47.60
76936;DHT22;65881;52.438;16.744;2023-04-03T14:47:54;4.20;48.60
76936;DHT22;65881;52.438;16.744;2023-04-03T14:50:29;4.30;47.50
76936;DHT22;65881;52.438;16.744;2023-04-03T14:52:58;4.20;47.50
76936;DHT22;65881;52.438;16.744;2023-04-03T14:55:25;4.20;47.00
76936;DHT22;65881;52.438;16.744;2023-04-03T14:57:51;4.10;46.10
76936;DHT22;65881;52.438;16.744;2023-04-03T15:00:20;3.90;45.90
76936;DHT22;65881;52.438;16.744;2023-04-03T15:03:19;4.10;48.00
76936;DHT22;65881;52.438;16.744;2023-04-03T15:05:54;4.50;46.50
76936;DHT22;65881;52.438;16.744;2023-04-03T15:08:30;4.70;46.80
76936;DHT22;65881;52.438;16.744;2023-04-03T15:11:14;4.80;44.40
76936;DHT22;65881;52.438;16.744;2023-04-03T15:13:41;4.50;44.60
76936;DHT22;65881;52.438;16.744;2023-04-03T15:16:16;4.50;45.30
76936;DHT22;65881;52.438;16.744;2023-04-03T15:18:54;4.30;44.40
76936;DHT22;65881;52.438;16.744;2023-04-03T15:21:20;4.20;45.60
76936;DHT22;65881;52.438;16.744;2023-04-03T15:24:01;4.20;46.00
76936;DHT22;65881;52.438;16.744;2023-04-03T15:26:27;4.40;45.40
76936;DHT22;65881;52.438;16.744;2023-04-03T15:28:53;4.50;45.90
76936;DHT22;65881;52.438;16.744;2023-04-03T15:31:19;4.50;45.20
76936;DHT22;65881;52.438;16.744;2023-04-03T15:34:02;4.70;46.00
76936;DHT22;65881;52.438;16.744;2023-04-03T15:36:30;5.00;45.40
76936;DHT22;65881;52.438;16.744;2023-04-03T15:39:03;4.70;44.60
76936;DHT22;65881;52.438;16.744;2023-04-03T15:41:34;4.50;44.80
76936;DHT22;65881;52.438;16.744;2023-04-03T15:44:00;4.30;44.40
76936;DHT22;65881;52.438;16.744;2023-04-03T15:46:35;4.20;45.20
76936;DHT22;65881;52.438;16.744;2023-04-03T15:49:01;4.10;45.60
76936;DHT22;65881;52.438;16.744;2023-04-03T15:51:32;4.10;46.80
76936;DHT22;65881;52.438;16.744;2023-04-03T15:53:58;4.10;46.40
76936;DHT22;65881;52.438;16.744;2023-04-03T15:56:33;4.10;46.20
76936;DHT22;65881;52.438;16.744;2023-04-03T15:59:02;4.10;46.10
76936;DHT22;65881;52.438;16.744;2023-04-03T16:01:38;4.10;45.70
76936;DHT22;65881;52.438;16.744;2023-04-03T16:04:08;4.00;46.20
76936;DHT22;65881;52.438;16.744;2023-04-03T16:06:37;3.90;46.20
76936;DHT22;65881;52.438;16.744;2023-04-03T16:09:07;3.90;45.50
76936;DHT22;65881;52.438;16.744;2023-04-03T16:11:33;3.60;44.80
76936;DHT22;65881;52.438;16.744;2023-04-03T16:14:01;3.60;45.00
76936;DHT22;65881;52.438;16.744;2023-04-03T16:16:30;3.50;45.10
76936;DHT22;65881;52.438;16.744;2023-04-03T16:19:03;3.60;45.70
76936;DHT22;65881;52.438;16.744;2023-04-03T16:21:29;3.60;46.10
76936;DHT22;65881;52.438;16.744;2023-04-03T16:24:06;3.70;45.10
76936;DHT22;65881;52.438;16.744;2023-04-03T16:26:38;3.70;45.70
76936;DHT22;65881;52.438;16.744;2023-04-03T16:29:12;3.60;45.90
76936;DHT22;65881;52.438;16.744;2023-04-03T16:31:42;3.60;44.90
76936;DHT22;65881;52.438;16.744;2023-04-03T16:34:08;3.60;46.20
76936;DHT22;65881;52.438;16.744;2023-04-03T16:36:34;3.60;47.50
76936;DHT22;65881;52.438;16.744;2023-04-03T16:39:00;3.60;47.10
76936;DHT22;65881;52.438;16.744;2023-04-03T16:41:26;3.50;46.50
76936;DHT22;65881;52.438;16.744;2023-04-03T16:43:58;3.50;47.00
76936;DHT22;65881;52.438;16.744;2023-04-03T16:46:24;3.50;46.10
76936;DHT22;65881;52.438;16.744;2023-04-03T16:48:49;3.50;45.80
76936;DHT22;65881;52.438;16.744;2023-04-03T16:51:15;3.50;46.60
76936;DHT22;65881;52.438;16.744;2023-04-03T16:53:41;3.50;46.20
76936;DHT22;65881;52.438;16.744;2023-04-03T16:56:07;3.50;46.20
76936;DHT22;65881;52.438;16.744;2023-04-03T16:58:33;3.50;46.70
76936;DHT22;65881;52.438;16.744;2023-04-03T17:01:15;3.50;47.30
76936;DHT22;65881;52.438;16.744;2023-04-03T17:03:41;3.50;46.80
76936;DHT22;65881;52.438;16.744;2023-04-03T17:06:07;3.40;47.00
76936;DHT22;65881;52.438;16.744;2023-04-03T17:08:34;3.30;47.60
76936;DHT22;65881;52.438;16.744;2023-04-03T17:11:00;3.30;47.90
76936;DHT22;65881;52.438;16.744;2023-04-03T17:13:42;3.30;48.20
76936;DHT22;65881;52.438;16.744;2023-04-03T17:16:42;3.30;48.70
76936;DHT22;65881;52.438;16.744;2023-04-03T17:19:08;3.10;49.10
76936;DHT22;65881;52.438;16.744;2023-04-03T17:21:34;3.10;49.00
76936;DHT22;65881;52.438;16.744;2023-04-03T17:24:04;3.10;50.10
76936;DHT22;65881;52.438;16.744;2023-04-03T17:26:36;3.00;50.10
76936;DHT22;65881;52.438;16.744;2023-04-03T17:29:10;3.00;50.70
76936;DHT22;65881;52.438;16.744;2023-04-03T17:31:39;2.90;51.40
76936;DHT22;65881;52.438;16.744;2023-04-03T17:34:16;2.80;51.90
76936;DHT22;65881;52.438;16.744;2023-04-03T17:39:28;2.80;53.20
76936;DHT22;65881;52.438;16.744;2023-04-03T17:41:57;2.70;53.20
76936;DHT22;65881;52.438;16.744;2023-04-03T17:44:32;2.70;53.40
76936;DHT22;65881;52.438;16.744;2023-04-03T17:47:01;2.70;54.00
76936;DHT22;65881;52.438;16.744;2023-04-03T17:52:45;2.70;54.10
76936;DHT22;65881;52.438;16.744;2023-04-03T17:55:14;2.70;54.20
76936;DHT22;65881;52.438;16.744;2023-04-03T17:57:42;2.70;54.50
76936;DHT22;65881;52.438;16.744;2023-04-03T18:00:09;2.70;54.40