sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2023-03-04T00:00:36;103197.49;;;6.25;65.49
33265;BME280;31404;53.974;-1.086;2023-03-04T00:05:37;103189.43;;;6.39;64.82
33265;BME280;31404;53.974;-1.086;2023-03-04T00:10:37;103195.05;;;4.50;68.55
33265;BME280;31404;53.974;-1.086;2023-03-04T00:15:37;103192.55;;;4.28;69.48
33265;BME280;31404;53.974;-1.086;2023-03-04T00:20:38;103188.46;;;6.23;65.23
33265;BME280;31404;53.974;-1.086;2023-03-04T00:25:37;103193.48;;;4.58;69.48
33265;BME280;31404;53.974;-1.086;2023-03-04T00:30:36;103188.28;;;5.12;68.43
33265;BME280;31404;53.974;-1.086;2023-03-04T00:35:37;103191.24;;;4.97;68.92
33265;BME280;31404;53.974;-1.086;2023-03-04T00:40:36;103188.67;;;5.33;69.38
33265;BME280;31404;53.974;-1.086;2023-03-04T00:45:36;103193.60;;;5.84;67.00
33265;BME280;31404;53.974;-1.086;2023-03-04T00:50:37;103194.34;;;5.32;68.03
33265;BME280;31404;53.974;-1.086;2023-03-04T00:55:37;103193.55;;;4.46;70.48
33265;BME280;31404;53.974;-1.086;2023-03-04T01:00:36;103197.32;;;4.55;71.71
33265;BME280;31404;53.974;-1.086;2023-03-04T01:05:37;103195.06;;;3.90;74.77
33265;BME280;31404;53.974;-1.086;2023-03-04T01:10:36;103188.96;;;3.89;74.91
33265;BME280;31404;53.974;-1.086;2023-03-04T01:15:37;103187.71;;;3.73;74.78
33265;BME280;31404;53.974;-1.086;2023-03-04T01:20:35;103182.56;;;3.76;75.41
33265;BME280;31404;53.974;-1.086;2023-03-04T01:25:38;103187.60;;;3.56;76.20
33265;BME280;31404;53.974;-1.086;2023-03-04T01:30:36;103181.24;;;3.50;75.79
33265;BME280;31404;53.974;-1.086;2023-03-04T01:35:38;103178.43;;;3.41;75.41
33265;BME280;31404;53.974;-1.086;2023-03-04T01:40:38;103180.19;;;3.26;77.21
33265;BME280;31404;53.974;-1.086;2023-03-04T01:45:38;103174.59;;;2.19;81.86
33265;BME280;31404;53.974;-1.086;2023-03-04T01:50:36;103165.48;;;3.20;77.97
33265;BME280;31404;53.974;-1.086;2023-03-04T01:55:38;103163.79;;;2.90;77.89
33265;BME280;31404;53.974;-1.086;2023-03-04T02:00:37;103157.54;;;2.46;80.14
33265;BME280;31404;53.974;-1.086;2023-03-04T02:05:39;103151.01;;;2.56;79.47
33265;BME280;31404;53.974;-1.086;2023-03-04T02:10:35;103150.03;;;1.96;81.84
33265;BME280;31404;53.974;-1.086;2023-03-04T02:15:38;103146.79;;;1.95;82.42
33265;BME280;31404;53.974;-1.086;2023-03-04T02:30:38;103132.41;;;2.60;80.08
33265;BME280;31404;53.974;-1.086;2023-03-04T02:35:40;103125.44;;;2.54;79.54
33265;BME280;31404;53.974;-1.086;2023-03-04T02:40:40;103122.85;;;1.58;85.85
33265;BME280;31404;53.974;-1.086;2023-03-04T02:45:40;103124.53;;;2.21;83.81
33265;BME280;31404;53.974;-1.086;2023-03-04T02:55:38;103114.43;;;3.62;77.16
33265;BME280;31404;53.974;-1.086;2023-03-04T03:00:38;103121.48;;;2.23;83.38
33265;BME280;31404;53.974;-1.086;2023-03-04T03:05:36;103117.87;;;3.68;78.24
33265;BME280;31404;53.974;-1.086;2023-03-04T03:10:37;103117.12;;;2.61;81.99
33265;BME280;31404;53.974;-1.086;2023-03-04T03:15:42;103108.39;;;2.96;79.94
33265;BME280;31404;53.974;-1.086;2023-03-04T03:20:40;103104.00;;;2.03;85.53
33265;BME280;31404;53.974;-1.086;2023-03-04T03:25:39;103105.82;;;3.05;78.94
33265;BME280;31404;53.974;-1.086;2023-03-04T03:30:34;103102.88;;;2.87;80.72
33265;BME280;31404;53.974;-1.086;2023-03-04T03:35:39;103101.60;;;2.84;80.31
33265;BME280;31404;53.974;-1.086;2023-03-04T03:40:37;103105.19;;;2.31;83.90
33265;BME280;31404;53.974;-1.086;2023-03-04T03:45:38;103098.18;;;2.26;82.79
33265;BME280;31404;53.974;-1.086;2023-03-04T03:50:34;103087.75;;;3.62;78.07
33265;BME280;31404;53.974;-1.086;2023-03-04T03:55:37;103086.90;;;3.30;79.01
33265;BME280;31404;53.974;-1.086;2023-03-04T04:00:38;103081.99;;;3.43;77.37
33265;BME280;31404;53.974;-1.086;2023-03-04T04:05:38;103080.05;;;2.79;79.52
33265;BME280;31404;53.974;-1.086;2023-03-04T04:10:38;103075.42;;;3.56;77.84
33265;BME280;31404;53.974;-1.086;2023-03-04T04:15:37;103071.83;;;3.17;79.01
33265;BME280;31404;53.974;-1.086;2023-03-04T04:20:37;103071.65;;;3.07;78.98
33265;BME280;31404;53.974;-1.086;2023-03-04T04:25:39;103071.43;;;2.84;80.14
33265;BME280;31404;53.974;-1.086;2023-03-04T04:30:35;103072.37;;;3.75;77.19
33265;BME280;31404;53.974;-1.086;2023-03-04T04:35:40;103071.76;;;2.85;80.59
33265;BME280;31404;53.974;-1.086;2023-03-04T04:40:38;103074.14;;;3.34;78.78
33265;BME280;31404;53.974;-1.086;2023-03-04T04:45:37;103078.10;;;2.96;79.58
33265;BME280;31404;53.974;-1.086;2023-03-04T04:50:38;103083.45;;;1.94;83.44
33265;BME280;31404;53.974;-1.086;2023-03-04T04:55:36;103072.57;;;3.04;79.47
33265;BME280;31404;53.974;-1.086;2023-03-04T05:00:34;103073.55;;;2.83;80.92
33265;BME280;31404;53.974;-1.086;2023-03-04T05:05:38;103073.28;;;3.11;80.23
33265;BME280;31404;53.974;-1.086;2023-03-04T05:10:38;103082.59;;;1.99;83.67
33265;BME280;31404;53.974;-1.086;2023-03-04T05:15:37;103082.67;;;3.69;78.30
33265;BME280;31404;53.974;-1.086;2023-03-04T05:20:38;103084.00;;;3.60;77.92
33265;BME280;31404;53.974;-1.086;2023-03-04T05:25:38;103086.55;;;3.44;79.03
33265;BME280;31404;53.974;-1.086;2023-03-04T05:30:38;103080.35;;;3.36;79.08
33265;BME280;31404;53.974;-1.086;2023-03-04T05:35:38;103082.01;;;2.78;80.14
33265;BME280;31404;53.974;-1.086;2023-03-04T05:40:39;103081.03;;;2.31;84.98
33265;BME280;31404;53.974;-1.086;2023-03-04T05:45:39;103078.31;;;2.68;81.97
33265;BME280;31404;53.974;-1.086;2023-03-04T05:50:35;103081.62;;;2.53;82.43
33265;BME280;31404;53.974;-1.086;2023-03-04T05:55:34;103079.91;;;2.34;82.49
33265;BME280;31404;53.974;-1.086;2023-03-04T06:00:34;103073.43;;;3.17;79.22
33265;BME280;31404;53.974;-1.086;2023-03-04T06:05:39;103071.89;;;4.29;74.93
33265;BME280;31404;53.974;-1.086;2023-03-04T06:10:38;103078.74;;;2.38;79.90
33265;BME280;31404;53.974;-1.086;2023-03-04T06:15:37;103079.60;;;3.06;78.48
33265;BME280;31404;53.974;-1.086;2023-03-04T06:20:37;103083.47;;;3.02;77.38
33265;BME280;31404;53.974;-1.086;2023-03-04T06:25:42;103082.59;;;3.25;77.14
33265;BME280;31404;53.974;-1.086;2023-03-04T06:30:38;103090.77;;;2.01;81.75
33265;BME280;31404;53.974;-1.086;2023-03-04T06:35:37;103098.35;;;2.08;82.46
33265;BME280;31404;53.974;-1.086;2023-03-04T06:40:38;103105.04;;;2.27;82.52
33265;BME280;31404;53.974;-1.086;2023-03-04T06:45:39;103108.90;;;3.12;79.14
33265;BME280;31404;53.974;-1.086;2023-03-04T06:50:39;103107.32;;;4.19;75.39
33265;BME280;31404;53.974;-1.086;2023-03-04T06:55:35;103120.24;;;1.12;86.68
33265;BME280;31404;53.974;-1.086;2023-03-04T07:00:35;103118.41;;;2.03;84.49
33265;BME280;31404;53.974;-1.086;2023-03-04T07:05:37;103128.93;;;0.82;89.54
33265;BME280;31404;53.974;-1.086;2023-03-04T07:10:39;103131.83;;;2.73;80.73
33265;BME280;31404;53.974;-1.086;2023-03-04T07:15:38;103136.39;;;1.83;85.71
33265;BME280;31404;53.974;-1.086;2023-03-04T07:20:38;103139.47;;;3.28;78.41
33265;BME280;31404;53.974;-1.086;2023-03-04T07:25:38;103129.34;;;3.99;74.36
33265;BME280;31404;53.974;-1.086;2023-03-04T07:30:38;103128.57;;;3.87;75.66
33265;BME280;31404;53.974;-1.086;2023-03-04T07:35:37;103126.39;;;3.80;73.74
33265;BME280;31404;53.974;-1.086;2023-03-04T07:40:37;103131.08;;;2.81;78.02
33265;BME280;31404;53.974;-1.086;2023-03-04T07:45:38;103129.99;;;3.22;76.77
33265;BME280;31404;53.974;-1.086;2023-03-04T07:50:37;103126.11;;;2.84;77.82
33265;BME280;31404;53.974;-1.086;2023-03-04T07:55:38;103125.47;;;1.54;82.92
33265;BME280;31404;53.974;-1.086;2023-03-04T08:00:38;103124.57;;;1.84;84.06
33265;BME280;31404;53.974;-1.086;2023-03-04T08:05:38;103119.96;;;1.29;83.07
33265;BME280;31404;53.974;-1.086;2023-03-04T08:10:38;103125.91;;;1.99;83.18
33265;BME280;31404;53.974;-1.086;2023-03-04T08:20:34;103126.02;;;1.04;86.85
33265;BME280;31404;53.974;-1.086;2023-03-04T08:25:38;103127.01;;;0.82;88.68
33265;BME280;31404;53.974;-1.086;2023-03-04T08:30:39;103123.17;;;2.69;79.35
33265;BME280;31404;53.974;-1.086;2023-03-04T08:35:38;103130.14;;;2.47;78.62
33265;BME280;31404;53.974;-1.086;2023-03-04T08:40:35;103128.18;;;2.15;78.72
33265;BME280;31404;53.974;-1.086;2023-03-04T08:45:37;103127.07;;;1.12;83.91
33265;BME280;31404;53.974;-1.086;2023-03-04T08:50:36;103125.72;;;1.84;82.15
33265;BME280;31404;53.974;-1.086;2023-03-04T08:55:39;103126.65;;;1.71;82.69
33265;BME280;31404;53.974;-1.086;2023-03-04T09:00:40;103130.50;;;1.98;81.19
33265;BME280;31404;53.974;-1.086;2023-03-04T09:05:38;103126.10;;;1.12;83.34
33265;BME280;31404;53.974;-1.086;2023-03-04T09:10:35;103125.96;;;1.35;81.80
33265;BME280;31404;53.974;-1.086;2023-03-04T09:20:39;103119.81;;;1.97;81.06
33265;BME280;31404;53.974;-1.086;2023-03-04T09:25:34;103126.08;;;0.85;83.40
33265;BME280;31404;53.974;-1.086;2023-03-04T09:30:38;103132.73;;;0.28;87.34
33265;BME280;31404;53.974;-1.086;2023-03-04T09:35:38;103130.11;;;0.87;85.29
33265;BME280;31404;53.974;-1.086;2023-03-04T09:40:41;103130.04;;;0.05;89.32
33265;BME280;31404;53.974;-1.086;2023-03-04T09:45:42;103129.80;;;1.32;82.44
33265;BME280;31404;53.974;-1.086;2023-03-04T09:50:44;103123.86;;;1.64;82.87
33265;BME280;31404;53.974;-1.086;2023-03-04T09:55:39;103116.01;;;1.58;82.37
33265;BME280;31404;53.974;-1.086;2023-03-04T10:05:43;103109.94;;;1.08;82.48
33265;BME280;31404;53.974;-1.086;2023-03-04T10:10:37;103100.94;;;2.13;81.42
33265;BME280;31404;53.974;-1.086;2023-03-04T10:15:41;103104.97;;;1.60;81.57
33265;BME280;31404;53.974;-1.086;2023-03-04T10:25:40;103112.60;;;1.77;80.37
33265;BME280;31404;53.974;-1.086;2023-03-04T10:35:35;103100.86;;;1.71;81.76
33265;BME280;31404;53.974;-1.086;2023-03-04T10:40:40;103093.54;;;1.81;80.58
33265;BME280;31404;53.974;-1.086;2023-03-04T10:45:39;103096.79;;;1.57;81.89
33265;BME280;31404;53.974;-1.086;2023-03-04T10:50:38;103096.87;;;1.36;80.75
33265;BME280;31404;53.974;-1.086;2023-03-04T11:00:39;103100.41;;;1.17;82.41
33265;BME280;31404;53.974;-1.086;2023-03-04T11:05:38;103101.91;;;1.12;82.73
33265;BME280;31404;53.974;-1.086;2023-03-04T11:10:39;103093.33;;;2.23;79.91
33265;BME280;31404;53.974;-1.086;2023-03-04T11:20:36;103086.17;;;1.74;79.40
33265;BME280;31404;53.974;-1.086;2023-03-04T11:25:41;103079.12;;;2.33;77.19
33265;BME280;31404;53.974;-1.086;2023-03-04T11:30:43;103073.96;;;2.54;77.47
33265;BME280;31404;53.974;-1.086;2023-03-04T11:40:41;103069.19;;;1.87;78.79
33265;BME280;31404;53.974;-1.086;2023-03-04T12:25:41;103025.91;;;2.39;75.24
33265;BME280;31404;53.974;-1.086;2023-03-04T12:45:41;103003.18;;;2.59;75.13
33265;BME280;31404;53.974;-1.086;2023-03-04T12:50:41;103004.67;;;2.75;74.46
33265;BME280;31404;53.974;-1.086;2023-03-04T12:55:41;103001.38;;;2.41;77.35
33265;BME280;31404;53.974;-1.086;2023-03-04T13:10:39;102990.74;;;2.76;76.07
33265;BME280;31404;53.974;-1.086;2023-03-04T13:15:38;102991.53;;;1.92;78.16
33265;BME280;31404;53.974;-1.086;2023-03-04T13:20:37;102979.13;;;2.77;76.55
33265;BME280;31404;53.974;-1.086;2023-03-04T13:25:39;102973.94;;;2.65;75.09
33265;BME280;31404;53.974;-1.086;2023-03-04T13:30:43;102961.93;;;3.19;74.99
33265;BME280;31404;53.974;-1.086;2023-03-04T13:40:38;102946.44;;;2.45;77.58
33265;BME280;31404;53.974;-1.086;2023-03-04T13:45:39;102939.31;;;3.16;74.57
33265;BME280;31404;53.974;-1.086;2023-03-04T13:50:40;102937.66;;;2.37;77.48
33265;BME280;31404;53.974;-1.086;2023-03-04T13:55:40;102937.76;;;3.81;71.40
33265;BME280;31404;53.974;-1.086;2023-03-04T14:05:39;102930.74;;;2.93;75.21
33265;BME280;31404;53.974;-1.086;2023-03-04T14:10:39;102928.07;;;2.97;75.12
33265;BME280;31404;53.974;-1.086;2023-03-04T14:15:34;102918.68;;;3.71;73.81
33265;BME280;31404;53.974;-1.086;2023-03-04T14:25:38;102908.60;;;3.57;73.72
33265;BME280;31404;53.974;-1.086;2023-03-04T14:30:41;102898.55;;;3.85;73.28
33265;BME280;31404;53.974;-1.086;2023-03-04T14:35:38;102894.23;;;3.64;74.91
33265;BME280;31404;53.974;-1.086;2023-03-04T14:40:40;102894.82;;;4.86;70.29
33265;BME280;31404;53.974;-1.086;2023-03-04T14:45:35;102893.03;;;4.95;70.15
33265;BME280;31404;53.974;-1.086;2023-03-04T14:55:39;102883.88;;;4.61;70.48
33265;BME280;31404;53.974;-1.086;2023-03-04T15:00:37;102876.47;;;4.76;72.27
33265;BME280;31404;53.974;-1.086;2023-03-04T15:05:40;102871.14;;;4.10;73.70
33265;BME280;31404;53.974;-1.086;2023-03-04T15:10:38;102869.98;;;3.25;77.33
33265;BME280;31404;53.974;-1.086;2023-03-04T15:15:41;102865.22;;;3.56;77.07
33265;BME280;31404;53.974;-1.086;2023-03-04T15:20:38;102860.27;;;4.46;74.20
33265;BME280;31404;53.974;-1.086;2023-03-04T15:25:35;102865.82;;;4.87;72.43
33265;BME280;31404;53.974;-1.086;2023-03-04T15:30:35;102860.10;;;3.88;75.12
33265;BME280;31404;53.974;-1.086;2023-03-04T15:35:35;102860.37;;;3.79;74.81
33265;BME280;31404;53.974;-1.086;2023-03-04T15:40:37;102856.62;;;3.64;76.53
33265;BME280;31404;53.974;-1.086;2023-03-04T15:45:40;102846.18;;;3.64;75.54
33265;BME280;31404;53.974;-1.086;2023-03-04T15:50:42;102837.07;;;4.07;73.37
33265;BME280;31404;53.974;-1.086;2023-03-04T15:55:37;102826.69;;;4.08;74.04
33265;BME280;31404;53.974;-1.086;2023-03-04T16:00:39;102829.87;;;4.43;72.11
33265;BME280;31404;53.974;-1.086;2023-03-04T16:05:36;102824.75;;;3.53;75.79
33265;BME280;31404;53.974;-1.086;2023-03-04T16:10:36;102825.65;;;3.09;79.30
33265;BME280;31404;53.974;-1.086;2023-03-04T16:15:38;102822.71;;;4.21;74.45
33265;BME280;31404;53.974;-1.086;2023-03-04T16:20:36;102818.35;;;3.89;75.06
33265;BME280;31404;53.974;-1.086;2023-03-04T16:25:34;102805.65;;;3.55;77.22
33265;BME280;31404;53.974;-1.086;2023-03-04T16:30:39;102801.72;;;4.16;75.07
33265;BME280;31404;53.974;-1.086;2023-03-04T16:35:41;102797.38;;;4.74;74.51
33265;BME280;31404;53.974;-1.086;2023-03-04T16:40:39;102790.90;;;5.05;72.70
33265;BME280;31404;53.974;-1.086;2023-03-04T16:45:38;102791.21;;;5.34;71.16
33265;BME280;31404;53.974;-1.086;2023-03-04T16:50:37;102781.72;;;5.45;71.04
33265;BME280;31404;53.974;-1.086;2023-03-04T16:55:38;102786.81;;;5.83;69.75
33265;BME280;31404;53.974;-1.086;2023-03-04T17:00:35;102787.39;;;5.21;71.95
33265;BME280;31404;53.974;-1.086;2023-03-04T17:05:34;102787.96;;;4.27;75.75
33265;BME280;31404;53.974;-1.086;2023-03-04T17:10:39;102788.06;;;5.90;69.79
33265;BME280;31404;53.974;-1.086;2023-03-04T17:15:35;102784.93;;;5.71;69.98
33265;BME280;31404;53.974;-1.086;2023-03-04T17:20:34;102788.64;;;5.06;74.26
33265;BME280;31404;53.974;-1.086;2023-03-04T17:25:39;102785.92;;;5.90;69.74
33265;BME280;31404;53.974;-1.086;2023-03-04T17:30:39;102777.89;;;6.22;69.01
33265;BME280;31404;53.974;-1.086;2023-03-04T17:35:40;102771.78;;;6.10;70.32
33265;BME280;31404;53.974;-1.086;2023-03-04T17:40:42;102768.75;;;3.59;79.81
33265;BME280;31404;53.974;-1.086;2023-03-04T17:45:40;102758.78;;;5.01;74.66
33265;BME280;31404;53.974;-1.086;2023-03-04T17:50:38;102751.81;;;5.06;73.99
33265;BME280;31404;53.974;-1.086;2023-03-04T17:55:37;102747.48;;;5.63;72.32
33265;BME280;31404;53.974;-1.086;2023-03-04T18:00:36;102748.75;;;6.29;70.62
33265;BME280;31404;53.974;-1.086;2023-03-04T18:05:39;102740.75;;;7.05;68.18
33265;BME280;31404;53.974;-1.086;2023-03-04T18:10:37;102743.11;;;8.16;64.49
33265;BME280;31404;53.974;-1.086;2023-03-04T18:15:38;102749.20;;;8.27;64.74
33265;BME280;31404;53.974;-1.086;2023-03-04T18:20:39;102744.17;;;7.61;65.20
33265;BME280;31404;53.974;-1.086;2023-03-04T18:25:39;102742.83;;;8.22;63.80
33265;BME280;31404;53.974;-1.086;2023-03-04T18:30:34;102740.18;;;7.24;66.01
33265;BME280;31404;53.974;-1.086;2023-03-04T18:35:38;102750.31;;;7.23;65.12
33265;BME280;31404;53.974;-1.086;2023-03-04T18:40:37;102756.48;;;7.27;67.15
33265;BME280;31404;53.974;-1.086;2023-03-04T18:45:38;102756.15;;;7.27;67.22
33265;BME280;31404;53.974;-1.086;2023-03-04T18:50:34;102756.84;;;7.60;66.55
33265;BME280;31404;53.974;-1.086;2023-03-04T18:55:34;102757.42;;;6.86;69.24
33265;BME280;31404;53.974;-1.086;2023-03-04T19:00:37;102762.31;;;7.10;71.16
33265;BME280;31404;53.974;-1.086;2023-03-04T19:05:38;102761.49;;;6.23;72.85
33265;BME280;31404;53.974;-1.086;2023-03-04T19:10:40;102758.67;;;6.29;72.89
33265;BME280;31404;53.974;-1.086;2023-03-04T19:15:35;102751.00;;;7.48;69.22
33265;BME280;31404;53.974;-1.086;2023-03-04T19:20:39;102746.23;;;7.63;68.58
33265;BME280;31404;53.974;-1.086;2023-03-04T19:25:35;102749.77;;;6.79;71.35
33265;BME280;31404;53.974;-1.086;2023-03-04T19:30:35;102738.48;;;7.37;70.08
33265;BME280;31404;53.974;-1.086;2023-03-04T19:35:41;102741.96;;;8.82;65.16
33265;BME280;31404;53.974;-1.086;2023-03-04T19:45:39;102739.51;;;7.38;68.52
33265;BME280;31404;53.974;-1.086;2023-03-04T19:50:35;102733.24;;;6.49;72.38
33265;BME280;31404;53.974;-1.086;2023-03-04T19:55:39;102719.32;;;5.25;77.50
33265;BME280;31404;53.974;-1.086;2023-03-04T20:00:34;102709.70;;;6.88;72.44
33265;BME280;31404;53.974;-1.086;2023-03-04T20:05:39;102712.58;;;7.63;67.48
33265;BME280;31404;53.974;-1.086;2023-03-04T20:10:35;102721.36;;;7.54;66.35
33265;BME280;31404;53.974;-1.086;2023-03-04T20:15:35;102727.91;;;7.00;67.39
33265;BME280;31404;53.974;-1.086;2023-03-04T20:20:36;102725.70;;;6.92;67.23
33265;BME280;31404;53.974;-1.086;2023-03-04T20:25:35;102728.64;;;6.23;68.69
33265;BME280;31404;53.974;-1.086;2023-03-04T20:30:35;102723.01;;;5.45;71.62
33265;BME280;31404;53.974;-1.086;2023-03-04T20:35:34;102712.71;;;6.70;68.43
33265;BME280;31404;53.974;-1.086;2023-03-04T20:40:38;102702.70;;;5.95;68.43
33265;BME280;31404;53.974;-1.086;2023-03-04T20:45:34;102706.06;;;5.91;70.39
33265;BME280;31404;53.974;-1.086;2023-03-04T20:50:34;102702.36;;;7.98;64.12
33265;BME280;31404;53.974;-1.086;2023-03-04T20:55:39;102699.48;;;6.07;69.61
33265;BME280;31404;53.974;-1.086;2023-03-04T21:00:39;102696.62;;;6.60;68.87
33265;BME280;31404;53.974;-1.086;2023-03-04T21:05:40;102692.99;;;7.42;65.93
33265;BME280;31404;53.974;-1.086;2023-03-04T21:10:35;102696.86;;;5.75;70.51
33265;BME280;31404;53.974;-1.086;2023-03-04T21:15:35;102689.52;;;6.47;69.52
33265;BME280;31404;53.974;-1.086;2023-03-04T21:20:40;102685.31;;;6.91;68.39
33265;BME280;31404;53.974;-1.086;2023-03-04T21:25:38;102686.16;;;5.96;72.60
33265;BME280;31404;53.974;-1.086;2023-03-04T21:30:34;102676.42;;;6.57;71.04
33265;BME280;31404;53.974;-1.086;2023-03-04T21:35:35;102674.89;;;5.56;75.50
33265;BME280;31404;53.974;-1.086;2023-03-04T21:40:39;102668.32;;;5.95;74.83
33265;BME280;31404;53.974;-1.086;2023-03-04T21:45:38;102663.47;;;7.11;69.70
33265;BME280;31404;53.974;-1.086;2023-03-04T21:50:38;102658.70;;;7.60;68.51
33265;BME280;31404;53.974;-1.086;2023-03-04T21:55:35;102652.73;;;5.94;72.75
33265;BME280;31404;53.974;-1.086;2023-03-04T22:00:34;102647.84;;;6.33;72.11
33265;BME280;31404;53.974;-1.086;2023-03-04T22:05:39;102642.49;;;6.64;71.50
33265;BME280;31404;53.974;-1.086;2023-03-04T22:10:39;102641.42;;;6.51;71.24
33265;BME280;31404;53.974;-1.086;2023-03-04T22:15:40;102641.83;;;6.25;73.71
33265;BME280;31404;53.974;-1.086;2023-03-04T22:20:36;102639.95;;;6.25;72.18
33265;BME280;31404;53.974;-1.086;2023-03-04T22:25:40;102637.04;;;6.89;71.14
33265;BME280;31404;53.974;-1.086;2023-03-04T22:30:35;102632.82;;;7.08;70.79
33265;BME280;31404;53.974;-1.086;2023-03-04T22:35:39;102623.48;;;7.67;68.76
33265;BME280;31404;53.974;-1.086;2023-03-04T22:40:37;102611.40;;;8.30;66.56
33265;BME280;31404;53.974;-1.086;2023-03-04T22:45:34;102607.00;;;7.10;68.48
33265;BME280;31404;53.974;-1.086;2023-03-04T22:50:34;102600.90;;;7.80;68.54
33265;BME280;31404;53.974;-1.086;2023-03-04T22:55:34;102593.96;;;7.56;69.46
33265;BME280;31404;53.974;-1.086;2023-03-04T23:00:38;102593.09;;;7.00;71.73
33265;BME280;31404;53.974;-1.086;2023-03-04T23:05:38;102590.31;;;5.97;75.17
33265;BME280;31404;53.974;-1.086;2023-03-04T23:10:41;102590.14;;;4.71;80.62
33265;BME280;31404;53.974;-1.086;2023-03-04T23:15:39;102590.36;;;5.65;77.41
33265;BME280;31404;53.974;-1.086;2023-03-04T23:20:38;102585.64;;;5.32;78.44
33265;BME280;31404;53.974;-1.086;2023-03-04T23:25:35;102576.34;;;5.21;80.66
33265;BME280;31404;53.974;-1.086;2023-03-04T23:30:35;102561.89;;;6.00;76.86
33265;BME280;31404;53.974;-1.086;2023-03-04T23:35:38;102565.20;;;4.80;79.70
33265;BME280;31404;53.974;-1.086;2023-03-04T23:40:39;102564.45;;;4.21;82.42
33265;BME280;31404;53.974;-1.086;2023-03-04T23:45:36;102559.74;;;5.40;76.21
33265;BME280;31404;53.974;-1.086;2023-03-04T23:50:39;102551.12;;;5.58;73.09
33265;BME280;31404;53.974;-1.086;2023-03-04T23:55:40;102548.29;;;4.55;75.59
