sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16829;DHT22;8531;48.078;11.968;2023-09-07T00:01:51;18.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:04:19;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:06:45;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:09:10;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:11:41;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:14:07;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:16:33;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:19:04;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:21:30;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:23:56;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:26:21;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:28:47;17.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:31:13;17.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:33:38;17.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:36:04;17.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:38:30;17.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:40:56;17.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:43:22;17.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:45:48;17.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:48:15;17.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:50:44;17.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:53:11;17.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:55:37;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T00:58:06;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:00:32;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:02:59;16.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:05:56;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:08:39;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:11:13;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:13:39;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:16:05;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:18:31;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:20:57;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:23:24;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:25:50;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:28:16;17.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:30:42;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:33:07;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:35:35;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:38:02;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:40:28;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:42:54;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:45:19;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:47:45;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:50:11;16.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:52:37;16.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:55:02;16.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:57:28;16.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T01:59:54;16.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:02:20;16.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:04:46;16.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:07:12;16.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:09:38;16.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:12:04;16.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:14:30;16.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:16:56;16.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:19:22;16.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:21:49;16.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:24:15;16.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:26:41;16.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:29:13;16.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:31:42;16.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:34:07;15.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:36:34;15.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:39:01;15.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:41:27;15.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:43:52;15.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:46:18;15.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:48:44;15.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:51:09;15.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:53:35;15.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:56:00;15.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T02:58:30;15.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:00:56;15.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:03:21;15.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:05:47;15.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:08:13;15.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:10:39;15.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:13:08;15.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:15:34;15.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:18:00;15.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:20:26;15.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:22:52;15.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:25:17;15.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:27:43;15.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:30:09;15.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:32:35;15.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:35:02;15.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:37:29;15.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:39:55;15.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:42:22;15.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:44:48;15.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:47:14;15.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:49:40;15.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:52:06;15.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:54:32;15.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:56:58;15.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T03:59:23;15.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:01:49;15.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:04:15;15.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:06:41;15.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:09:07;15.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:11:32;15.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:13:58;15.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:16:23;15.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:18:49;15.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:21:15;15.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:23:41;15.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:26:11;15.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:28:37;15.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:31:05;15.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:33:31;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:36:09;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:38:35;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:41:08;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:43:35;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:46:00;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:48:27;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:51:03;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:53:30;14.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:55:57;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T04:58:22;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:00:48;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:03:14;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:05:41;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:08:06;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:10:35;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:13:01;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:15:27;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:17:53;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:20:19;15.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:22:45;15.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:25:11;15.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:27:38;15.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:30:04;15.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:32:30;15.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:34:56;15.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:37:22;15.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:39:47;15.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:42:14;15.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:44:40;15.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:47:06;15.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:49:31;15.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:51:57;15.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:54:22;15.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:56:48;16.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T05:59:14;16.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:01:40;16.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:04:06;16.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:06:33;16.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:08:59;16.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:11:25;16.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:13:51;16.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:16:17;16.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:18:43;16.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:21:09;16.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:23:34;16.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:26:00;16.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:28:27;16.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:30:52;16.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:33:18;16.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:35:44;16.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:38:09;16.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:40:35;16.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:43:01;16.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:45:36;16.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:48:03;16.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:50:29;16.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:52:54;16.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:55:20;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T06:57:46;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:00:12;17.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:02:39;17.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:05:05;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:07:32;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:09:58;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:12:23;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:14:49;18.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:17:15;18.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:19:40;18.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:22:08;18.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:24:34;18.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:27:00;18.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:29:25;18.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:31:51;18.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:34:17;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:36:42;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:39:08;19.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:41:34;19.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:44:01;19.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:46:27;19.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:48:52;19.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:51:18;20.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:53:44;20.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:56:16;20.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T07:58:42;20.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:01:18;20.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:03:44;21.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:06:10;20.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:08:37;21.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:11:03;21.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:13:32;21.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:16:00;21.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:18:26;21.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:20:52;22.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:23:19;22.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:25:45;22.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:28:12;22.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:30:38;22.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:33:04;22.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:35:32;23.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:38:01;23.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:40:30;23.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:42:59;23.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:45:29;23.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:47:57;23.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:50:24;23.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:52:52;23.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:55:18;23.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T08:57:45;23.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:00:11;23.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:02:42;23.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:05:12;23.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:07:39;24.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:10:06;24.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:12:33;23.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:14:59;23.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:17:26;24.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:19:51;24.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:22:17;24.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:24:43;24.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:27:08;24.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:29:37;24.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:32:03;24.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:34:32;24.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:36:59;25.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:39:25;24.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:41:51;25.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:44:22;25.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:46:52;25.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:49:21;25.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:51:49;25.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:54:18;26.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:56:45;26.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T09:59:12;26.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:01:41;26.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:04:11;26.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:06:38;27.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:09:07;26.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:11:38;26.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:14:05;27.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:16:45;27.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:19:22;27.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:21:48;27.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:24:28;27.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:27:07;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:32:08;28.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:34:36;28.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:37:04;28.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:39:32;28.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:41:58;28.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:44:27;27.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:46:54;27.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:49:20;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:51:46;27.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:54:23;27.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:56:50;27.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T10:59:16;27.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:01:45;27.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:04:11;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:06:38;27.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:09:05;27.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:11:34;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:14:02;28.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:16:29;28.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:18:55;27.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:21:22;28.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:23:48;27.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:26:14;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:28:46;28.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:31:11;28.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:33:37;28.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:36:04;29.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:38:35;28.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:41:01;28.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:43:27;28.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:45:53;28.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:48:18;28.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:50:44;28.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:53:10;28.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:55:36;28.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T11:58:04;28.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:00:30;28.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:02:57;29.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:05:23;29.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:07:49;30.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:10:15;29.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:12:41;29.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:15:08;29.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:17:34;29.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:20:00;29.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:22:27;29.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:24:53;29.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:27:19;29.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:29:45;30.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:32:10;29.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:34:37;29.30;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:37:02;29.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:39:32;29.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:41:58;29.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:44:23;29.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:46:49;29.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:49:15;29.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:51:41;29.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:54:07;29.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:56:33;29.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T12:58:59;29.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:01:26;29.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:03:51;29.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:06:17;29.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:08:43;29.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:11:10;29.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:13:36;29.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:16:02;29.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:18:28;29.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:20:53;29.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:23:25;30.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:25:51;30.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:28:17;30.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:30:42;30.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:33:08;30.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:35:34;30.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:37:59;30.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:40:25;30.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:42:55;29.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:45:21;29.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:47:47;30.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:50:13;30.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:52:38;30.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:55:05;30.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:57:31;30.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T13:59:57;30.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:02:23;30.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:04:48;30.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:07:15;30.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:09:41;30.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:12:07;30.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:14:32;30.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:16:58;31.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:19:26;31.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:21:57;31.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:24:23;30.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:26:49;30.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:29:15;30.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:31:40;30.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:34:08;30.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:36:35;31.00;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:39:00;30.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:41:26;30.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:43:53;29.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:46:19;29.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:48:45;29.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:51:13;29.70;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:53:38;29.50;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:56:04;29.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T14:58:30;29.40;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T15:00:55;29.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T15:03:21;29.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T15:05:47;28.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T15:08:13;28.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T15:10:38;28.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T15:13:05;28.80;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T15:15:32;28.60;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T15:18:02;28.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T15:20:28;28.20;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T15:22:54;28.10;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T15:25:19;27.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T15:27:45;27.90;99.90
16829;DHT22;8531;48.078;11.968;2023-09-07T15:30:12;28.00;99.90