sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70214;DHT22;60138;55.808;37.078;2023-04-03T00:00:50;8.76;73.03
70214;DHT22;60138;55.808;37.078;2023-04-03T00:03:17;8.76;73.01
70214;DHT22;60138;55.808;37.078;2023-04-03T00:05:43;8.73;73.01
70214;DHT22;60138;55.808;37.078;2023-04-03T00:08:09;8.73;72.99
70214;DHT22;60138;55.808;37.078;2023-04-03T00:10:36;8.68;73.07
70214;DHT22;60138;55.808;37.078;2023-04-03T00:13:03;8.68;73.13
70214;DHT22;60138;55.808;37.078;2023-04-03T00:15:28;8.66;73.19
70214;DHT22;60138;55.808;37.078;2023-04-03T00:17:54;8.66;73.32
70214;DHT22;60138;55.808;37.078;2023-04-03T00:20:20;8.66;73.37
70214;DHT22;60138;55.808;37.078;2023-04-03T00:22:46;8.65;73.34
70214;DHT22;60138;55.808;37.078;2023-04-03T00:25:11;8.66;73.39
70214;DHT22;60138;55.808;37.078;2023-04-03T00:27:39;8.67;73.49
70214;DHT22;60138;55.808;37.078;2023-04-03T00:30:07;8.67;73.37
70214;DHT22;60138;55.808;37.078;2023-04-03T00:32:33;8.68;73.28
70214;DHT22;60138;55.808;37.078;2023-04-03T00:34:59;8.68;73.42
70214;DHT22;60138;55.808;37.078;2023-04-03T00:37:25;8.71;73.42
70214;DHT22;60138;55.808;37.078;2023-04-03T00:39:50;8.73;73.47
70214;DHT22;60138;55.808;37.078;2023-04-03T00:42:16;8.73;73.37
70214;DHT22;60138;55.808;37.078;2023-04-03T00:47:13;8.73;73.38
70214;DHT22;60138;55.808;37.078;2023-04-03T00:49:41;8.73;73.37
70214;DHT22;60138;55.808;37.078;2023-04-03T00:52:11;8.72;73.36
70214;DHT22;60138;55.808;37.078;2023-04-03T00:54:40;8.73;73.36
70214;DHT22;60138;55.808;37.078;2023-04-03T00:57:07;8.72;73.32
70214;DHT22;60138;55.808;37.078;2023-04-03T00:59:38;8.74;73.25
70214;DHT22;60138;55.808;37.078;2023-04-03T01:02:05;8.77;73.23
70214;DHT22;60138;55.808;37.078;2023-04-03T01:04:38;8.76;73.20
70214;DHT22;60138;55.808;37.078;2023-04-03T01:07:14;8.75;73.25
70214;DHT22;60138;55.808;37.078;2023-04-03T01:09:41;8.79;73.26
70214;DHT22;60138;55.808;37.078;2023-04-03T01:12:21;8.77;73.38
70214;DHT22;60138;55.808;37.078;2023-04-03T01:14:56;8.79;73.37
70214;DHT22;60138;55.808;37.078;2023-04-03T01:17:46;8.79;73.38
70214;DHT22;60138;55.808;37.078;2023-04-03T01:23:12;8.78;73.37
70214;DHT22;60138;55.808;37.078;2023-04-03T01:25:45;8.80;73.29
70214;DHT22;60138;55.808;37.078;2023-04-03T01:28:15;8.81;73.25
70214;DHT22;60138;55.808;37.078;2023-04-03T01:30:47;8.85;73.22
70214;DHT22;60138;55.808;37.078;2023-04-03T01:33:16;8.85;73.15
70214;DHT22;60138;55.808;37.078;2023-04-03T01:35:42;8.86;73.10
70214;DHT22;60138;55.808;37.078;2023-04-03T01:38:08;8.87;73.06
70214;DHT22;60138;55.808;37.078;2023-04-03T01:40:34;8.87;73.00
70214;DHT22;60138;55.808;37.078;2023-04-03T01:42:59;8.86;72.99
70214;DHT22;60138;55.808;37.078;2023-04-03T01:45:25;8.82;72.96
70214;DHT22;60138;55.808;37.078;2023-04-03T01:47:51;8.81;72.87
70214;DHT22;60138;55.808;37.078;2023-04-03T01:50:17;8.79;72.80
70214;DHT22;60138;55.808;37.078;2023-04-03T01:52:43;8.77;72.80
70214;DHT22;60138;55.808;37.078;2023-04-03T01:55:09;8.76;72.79
70214;DHT22;60138;55.808;37.078;2023-04-03T01:57:35;8.73;72.80
70214;DHT22;60138;55.808;37.078;2023-04-03T02:00:00;8.73;72.92
70214;DHT22;60138;55.808;37.078;2023-04-03T02:02:29;8.75;72.99
70214;DHT22;60138;55.808;37.078;2023-04-03T02:04:54;8.75;73.01
70214;DHT22;60138;55.808;37.078;2023-04-03T02:07:20;8.72;73.07
70214;DHT22;60138;55.808;37.078;2023-04-03T02:09:46;8.71;73.05
70214;DHT22;60138;55.808;37.078;2023-04-03T02:12:12;8.68;73.03
70214;DHT22;60138;55.808;37.078;2023-04-03T02:14:37;8.66;73.12
70214;DHT22;60138;55.808;37.078;2023-04-03T02:17:03;8.65;73.19
70214;DHT22;60138;55.808;37.078;2023-04-03T02:19:28;8.63;73.16
70214;DHT22;60138;55.808;37.078;2023-04-03T02:21:54;8.62;73.13
70214;DHT22;60138;55.808;37.078;2023-04-03T02:24:20;8.61;73.15
70214;DHT22;60138;55.808;37.078;2023-04-03T02:26:46;8.60;73.14
70214;DHT22;60138;55.808;37.078;2023-04-03T02:29:11;8.59;73.16
70214;DHT22;60138;55.808;37.078;2023-04-03T02:31:37;8.58;73.26
70214;DHT22;60138;55.808;37.078;2023-04-03T02:34:04;8.55;73.37
70214;DHT22;60138;55.808;37.078;2023-04-03T02:36:30;8.52;73.43
70214;DHT22;60138;55.808;37.078;2023-04-03T02:38:58;8.51;73.51
70214;DHT22;60138;55.808;37.078;2023-04-03T02:41:24;8.50;73.59
70214;DHT22;60138;55.808;37.078;2023-04-03T02:43:51;8.49;73.78
70214;DHT22;60138;55.808;37.078;2023-04-03T02:46:16;8.49;73.73
70214;DHT22;60138;55.808;37.078;2023-04-03T02:48:42;8.48;73.80
70214;DHT22;60138;55.808;37.078;2023-04-03T02:51:09;8.47;73.82
70214;DHT22;60138;55.808;37.078;2023-04-03T02:53:34;8.46;73.72
70214;DHT22;60138;55.808;37.078;2023-04-03T02:56:07;8.45;73.74
70214;DHT22;60138;55.808;37.078;2023-04-03T02:58:32;8.42;73.72
70214;DHT22;60138;55.808;37.078;2023-04-03T03:00:59;8.39;73.72
70214;DHT22;60138;55.808;37.078;2023-04-03T03:03:25;8.36;73.70
70214;DHT22;60138;55.808;37.078;2023-04-03T03:06:03;8.34;73.71
70214;DHT22;60138;55.808;37.078;2023-04-03T03:08:30;8.33;73.76
70214;DHT22;60138;55.808;37.078;2023-04-03T03:10:55;8.31;73.67
70214;DHT22;60138;55.808;37.078;2023-04-03T03:13:21;8.28;73.77
70214;DHT22;60138;55.808;37.078;2023-04-03T03:15:46;8.27;73.79
70214;DHT22;60138;55.808;37.078;2023-04-03T03:18:12;8.28;73.80
70214;DHT22;60138;55.808;37.078;2023-04-03T03:20:38;8.26;73.80
70214;DHT22;60138;55.808;37.078;2023-04-03T03:23:03;8.23;73.73
70214;DHT22;60138;55.808;37.078;2023-04-03T03:25:29;8.21;73.77
70214;DHT22;60138;55.808;37.078;2023-04-03T03:27:55;8.24;73.79
70214;DHT22;60138;55.808;37.078;2023-04-03T03:30:21;8.23;73.83
70214;DHT22;60138;55.808;37.078;2023-04-03T03:32:47;8.22;73.87
70214;DHT22;60138;55.808;37.078;2023-04-03T03:35:13;8.21;73.92
70214;DHT22;60138;55.808;37.078;2023-04-03T03:37:38;8.22;73.97
70214;DHT22;60138;55.808;37.078;2023-04-03T03:40:05;8.24;74.04
70214;DHT22;60138;55.808;37.078;2023-04-03T03:42:31;8.26;74.08
70214;DHT22;60138;55.808;37.078;2023-04-03T03:44:57;8.28;74.10
70214;DHT22;60138;55.808;37.078;2023-04-03T03:47:22;8.29;74.10
70214;DHT22;60138;55.808;37.078;2023-04-03T03:49:48;8.33;74.01
70214;DHT22;60138;55.808;37.078;2023-04-03T03:52:15;8.36;73.91
70214;DHT22;60138;55.808;37.078;2023-04-03T03:54:41;8.39;73.86
70214;DHT22;60138;55.808;37.078;2023-04-03T03:57:06;8.43;73.83
70214;DHT22;60138;55.808;37.078;2023-04-03T03:59:32;8.45;73.77
70214;DHT22;60138;55.808;37.078;2023-04-03T04:01:58;8.48;73.79
70214;DHT22;60138;55.808;37.078;2023-04-03T04:04:24;8.49;73.89
70214;DHT22;60138;55.808;37.078;2023-04-03T04:06:50;8.51;74.05
70214;DHT22;60138;55.808;37.078;2023-04-03T04:09:16;8.53;74.10
70214;DHT22;60138;55.808;37.078;2023-04-03T04:11:41;8.53;74.09
70214;DHT22;60138;55.808;37.078;2023-04-03T04:14:10;8.55;74.12
70214;DHT22;60138;55.808;37.078;2023-04-03T04:16:36;8.55;74.08
70214;DHT22;60138;55.808;37.078;2023-04-03T04:19:08;8.57;74.03
70214;DHT22;60138;55.808;37.078;2023-04-03T04:21:34;8.61;73.99
70214;DHT22;60138;55.808;37.078;2023-04-03T04:24:00;8.66;73.92
70214;DHT22;60138;55.808;37.078;2023-04-03T04:26:25;8.72;73.91
70214;DHT22;60138;55.808;37.078;2023-04-03T04:28:51;8.80;73.85
70214;DHT22;60138;55.808;37.078;2023-04-03T04:31:18;8.88;73.80
70214;DHT22;60138;55.808;37.078;2023-04-03T04:33:46;8.94;73.69
70214;DHT22;60138;55.808;37.078;2023-04-03T04:36:13;9.00;73.48
70214;DHT22;60138;55.808;37.078;2023-04-03T04:38:39;9.05;73.34
70214;DHT22;60138;55.808;37.078;2023-04-03T04:41:06;9.10;73.28
70214;DHT22;60138;55.808;37.078;2023-04-03T04:43:33;9.18;73.19
70214;DHT22;60138;55.808;37.078;2023-04-03T04:46:05;9.22;73.23
70214;DHT22;60138;55.808;37.078;2023-04-03T04:48:36;9.21;73.15
70214;DHT22;60138;55.808;37.078;2023-04-03T04:51:03;9.20;73.33
70214;DHT22;60138;55.808;37.078;2023-04-03T04:53:29;9.20;73.36
70214;DHT22;60138;55.808;37.078;2023-04-03T04:55:55;9.19;73.25
70214;DHT22;60138;55.808;37.078;2023-04-03T04:58:21;9.29;73.32
70214;DHT22;60138;55.808;37.078;2023-04-03T05:00:47;9.41;73.10
70214;DHT22;60138;55.808;37.078;2023-04-03T05:03:13;9.50;72.87
70214;DHT22;60138;55.808;37.078;2023-04-03T05:05:39;9.60;72.66
70214;DHT22;60138;55.808;37.078;2023-04-03T05:08:06;9.70;72.29
70214;DHT22;60138;55.808;37.078;2023-04-03T05:10:32;9.74;71.93
70214;DHT22;60138;55.808;37.078;2023-04-03T05:12:57;9.81;71.67
70214;DHT22;60138;55.808;37.078;2023-04-03T05:15:23;9.91;71.58
70214;DHT22;60138;55.808;37.078;2023-04-03T05:17:49;9.97;71.58
70214;DHT22;60138;55.808;37.078;2023-04-03T05:20:16;10.09;71.64
70214;DHT22;60138;55.808;37.078;2023-04-03T05:22:44;10.20;71.22
70214;DHT22;60138;55.808;37.078;2023-04-03T05:25:10;10.29;70.80
70214;DHT22;60138;55.808;37.078;2023-04-03T05:27:36;10.38;70.48
70214;DHT22;60138;55.808;37.078;2023-04-03T05:30:02;10.45;70.54
70214;DHT22;60138;55.808;37.078;2023-04-03T05:32:30;10.54;70.61
70214;DHT22;60138;55.808;37.078;2023-04-03T05:35:16;10.67;70.46
70214;DHT22;60138;55.808;37.078;2023-04-03T05:37:43;10.71;70.40
70214;DHT22;60138;55.808;37.078;2023-04-03T05:40:09;10.79;70.18
70214;DHT22;60138;55.808;37.078;2023-04-03T05:42:38;10.93;70.06
70214;DHT22;60138;55.808;37.078;2023-04-03T05:45:05;11.05;69.94
70214;DHT22;60138;55.808;37.078;2023-04-03T05:47:31;11.09;69.70
70214;DHT22;60138;55.808;37.078;2023-04-03T05:49:57;11.11;69.54
70214;DHT22;60138;55.808;37.078;2023-04-03T05:52:27;11.14;69.23
70214;DHT22;60138;55.808;37.078;2023-04-03T05:54:54;11.15;69.00
70214;DHT22;60138;55.808;37.078;2023-04-03T05:57:24;11.15;69.04
70214;DHT22;60138;55.808;37.078;2023-04-03T05:59:50;11.16;68.54
70214;DHT22;60138;55.808;37.078;2023-04-03T06:02:18;11.20;68.49
70214;DHT22;60138;55.808;37.078;2023-04-03T06:04:46;11.19;68.20
70214;DHT22;60138;55.808;37.078;2023-04-03T06:07:14;11.23;68.23
70214;DHT22;60138;55.808;37.078;2023-04-03T06:09:40;11.27;68.13
70214;DHT22;60138;55.808;37.078;2023-04-03T06:12:05;11.31;68.15
70214;DHT22;60138;55.808;37.078;2023-04-03T06:14:31;11.37;67.95
70214;DHT22;60138;55.808;37.078;2023-04-03T06:16:57;11.40;67.94
70214;DHT22;60138;55.808;37.078;2023-04-03T06:19:23;11.43;67.87
70214;DHT22;60138;55.808;37.078;2023-04-03T06:21:52;11.44;67.78
70214;DHT22;60138;55.808;37.078;2023-04-03T06:24:18;11.43;67.72
70214;DHT22;60138;55.808;37.078;2023-04-03T06:26:44;11.40;67.77
70214;DHT22;60138;55.808;37.078;2023-04-03T06:29:10;11.38;67.85
70214;DHT22;60138;55.808;37.078;2023-04-03T06:31:35;11.39;67.88
70214;DHT22;60138;55.808;37.078;2023-04-03T06:34:01;11.44;67.96
70214;DHT22;60138;55.808;37.078;2023-04-03T06:36:28;11.52;67.89
70214;DHT22;60138;55.808;37.078;2023-04-03T06:38:54;11.63;67.65
70214;DHT22;60138;55.808;37.078;2023-04-03T06:41:20;11.71;67.53
70214;DHT22;60138;55.808;37.078;2023-04-03T06:43:45;11.81;67.39
70214;DHT22;60138;55.808;37.078;2023-04-03T06:46:20;11.90;67.27
70214;DHT22;60138;55.808;37.078;2023-04-03T06:48:46;11.98;66.92
70214;DHT22;60138;55.808;37.078;2023-04-03T06:51:24;12.08;66.75
70214;DHT22;60138;55.808;37.078;2023-04-03T06:53:52;12.22;66.49
70214;DHT22;60138;55.808;37.078;2023-04-03T06:56:18;12.30;66.22
70214;DHT22;60138;55.808;37.078;2023-04-03T06:58:44;12.40;65.73
70214;DHT22;60138;55.808;37.078;2023-04-03T07:01:12;12.44;65.63
70214;DHT22;60138;55.808;37.078;2023-04-03T07:03:38;12.49;65.59
70214;DHT22;60138;55.808;37.078;2023-04-03T07:06:05;12.59;65.52
70214;DHT22;60138;55.808;37.078;2023-04-03T07:08:31;12.65;65.10
70214;DHT22;60138;55.808;37.078;2023-04-03T07:10:57;12.69;64.82
70214;DHT22;60138;55.808;37.078;2023-04-03T07:13:23;12.74;64.32
70214;DHT22;60138;55.808;37.078;2023-04-03T07:15:48;12.77;64.16
70214;DHT22;60138;55.808;37.078;2023-04-03T07:18:14;12.80;63.82
70214;DHT22;60138;55.808;37.078;2023-04-03T07:20:39;12.81;63.42
70214;DHT22;60138;55.808;37.078;2023-04-03T07:23:05;12.85;62.73
70214;DHT22;60138;55.808;37.078;2023-04-03T07:25:31;12.87;63.19
70214;DHT22;60138;55.808;37.078;2023-04-03T07:27:57;12.87;63.00
70214;DHT22;60138;55.808;37.078;2023-04-03T07:30:23;12.87;62.82
70214;DHT22;60138;55.808;37.078;2023-04-03T07:32:49;12.85;62.83
70214;DHT22;60138;55.808;37.078;2023-04-03T07:35:14;12.82;63.12
70214;DHT22;60138;55.808;37.078;2023-04-03T07:37:40;12.76;62.96
70214;DHT22;60138;55.808;37.078;2023-04-03T07:40:06;12.72;62.57
70214;DHT22;60138;55.808;37.078;2023-04-03T07:42:32;12.74;62.58
70214;DHT22;60138;55.808;37.078;2023-04-03T07:44:58;12.69;62.70
70214;DHT22;60138;55.808;37.078;2023-04-03T07:47:23;12.71;62.29
70214;DHT22;60138;55.808;37.078;2023-04-03T07:49:49;12.73;62.71
70214;DHT22;60138;55.808;37.078;2023-04-03T07:52:15;12.75;62.44
70214;DHT22;60138;55.808;37.078;2023-04-03T07:54:41;12.82;62.57
70214;DHT22;60138;55.808;37.078;2023-04-03T07:57:06;12.97;62.39
70214;DHT22;60138;55.808;37.078;2023-04-03T07:59:32;13.11;62.01
70214;DHT22;60138;55.808;37.078;2023-04-03T08:01:58;13.30;61.99
70214;DHT22;60138;55.808;37.078;2023-04-03T08:04:23;13.44;61.83
70214;DHT22;60138;55.808;37.078;2023-04-03T08:06:49;13.58;61.02
70214;DHT22;60138;55.808;37.078;2023-04-03T08:09:15;13.68;58.69
70214;DHT22;60138;55.808;37.078;2023-04-03T08:11:41;13.81;60.18
70214;DHT22;60138;55.808;37.078;2023-04-03T08:14:07;13.96;60.35
70214;DHT22;60138;55.808;37.078;2023-04-03T08:16:33;14.13;59.93
70214;DHT22;60138;55.808;37.078;2023-04-03T08:18:58;14.25;58.27
70214;DHT22;60138;55.808;37.078;2023-04-03T08:21:24;14.36;59.35
70214;DHT22;60138;55.808;37.078;2023-04-03T08:23:50;14.39;59.87
70214;DHT22;60138;55.808;37.078;2023-04-03T08:26:18;14.37;58.44
70214;DHT22;60138;55.808;37.078;2023-04-03T08:28:44;14.34;58.99
70214;DHT22;60138;55.808;37.078;2023-04-03T08:31:12;14.42;59.19
70214;DHT22;60138;55.808;37.078;2023-04-03T08:33:39;14.42;58.20
70214;DHT22;60138;55.808;37.078;2023-04-03T08:36:06;14.38;59.18
70214;DHT22;60138;55.808;37.078;2023-04-03T08:38:33;14.32;58.57
70214;DHT22;60138;55.808;37.078;2023-04-03T08:44:16;14.27;58.07
70214;DHT22;60138;55.808;37.078;2023-04-03T08:49:51;14.41;56.88
70214;DHT22;60138;55.808;37.078;2023-04-03T08:52:19;14.44;55.01
70214;DHT22;60138;55.808;37.078;2023-04-03T08:54:56;14.57;57.13
70214;DHT22;60138;55.808;37.078;2023-04-03T08:57:32;14.77;55.50
70214;DHT22;60138;55.808;37.078;2023-04-03T09:00:02;14.83;57.35
70214;DHT22;60138;55.808;37.078;2023-04-03T09:02:51;14.93;56.21
70214;DHT22;60138;55.808;37.078;2023-04-03T09:06:05;14.84;54.36
70214;DHT22;60138;55.808;37.078;2023-04-03T09:10:38;14.59;58.62
70214;DHT22;60138;55.808;37.078;2023-04-03T09:13:30;14.65;57.66
70214;DHT22;60138;55.808;37.078;2023-04-03T09:15:54;14.74;57.64
70214;DHT22;60138;55.808;37.078;2023-04-03T09:18:28;14.94;56.84
70214;DHT22;60138;55.808;37.078;2023-04-03T09:21:04;15.07;58.63
70214;DHT22;60138;55.808;37.078;2023-04-03T09:23:46;15.04;57.92
70214;DHT22;60138;55.808;37.078;2023-04-03T09:26:32;15.13;55.94
70214;DHT22;60138;55.808;37.078;2023-04-03T09:29:02;15.16;56.23
70214;DHT22;60138;55.808;37.078;2023-04-03T09:31:36;15.17;57.24
70214;DHT22;60138;55.808;37.078;2023-04-03T09:34:08;15.21;56.86
70214;DHT22;60138;55.808;37.078;2023-04-03T09:36:45;15.29;55.29
70214;DHT22;60138;55.808;37.078;2023-04-03T09:39:14;15.33;56.45
70214;DHT22;60138;55.808;37.078;2023-04-03T09:41:41;15.37;57.39
70214;DHT22;60138;55.808;37.078;2023-04-03T09:44:28;15.37;56.24
70214;DHT22;60138;55.808;37.078;2023-04-03T09:46:54;15.38;56.58
70214;DHT22;60138;55.808;37.078;2023-04-03T09:49:20;15.33;56.97
70214;DHT22;60138;55.808;37.078;2023-04-03T09:51:46;15.36;55.27
70214;DHT22;60138;55.808;37.078;2023-04-03T09:56:53;15.41;56.01
70214;DHT22;60138;55.808;37.078;2023-04-03T09:59:19;15.43;54.26
70214;DHT22;60138;55.808;37.078;2023-04-03T10:02:03;15.41;54.49
70214;DHT22;60138;55.808;37.078;2023-04-03T10:04:41;15.38;55.97
70214;DHT22;60138;55.808;37.078;2023-04-03T10:07:27;15.37;54.22
70214;DHT22;60138;55.808;37.078;2023-04-03T10:09:58;15.39;54.33
70214;DHT22;60138;55.808;37.078;2023-04-03T10:12:24;15.45;56.20
70214;DHT22;60138;55.808;37.078;2023-04-03T10:14:54;15.44;55.49
70214;DHT22;60138;55.808;37.078;2023-04-03T10:23:00;15.83;53.85
70214;DHT22;60138;55.808;37.078;2023-04-03T10:25:55;15.92;54.03
70214;DHT22;60138;55.808;37.078;2023-04-03T10:28:45;15.96;52.08
70214;DHT22;60138;55.808;37.078;2023-04-03T10:31:25;16.04;54.47
70214;DHT22;60138;55.808;37.078;2023-04-03T10:36:48;16.16;53.39
70214;DHT22;60138;55.808;37.078;2023-04-03T10:47:44;16.15;52.91
70214;DHT22;60138;55.808;37.078;2023-04-03T10:58:54;16.18;52.53
70214;DHT22;60138;55.808;37.078;2023-04-03T11:01:26;16.22;52.31
70214;DHT22;60138;55.808;37.078;2023-04-03T11:03:57;16.27;53.25
70214;DHT22;60138;55.808;37.078;2023-04-03T11:06:30;16.30;51.35
70214;DHT22;60138;55.808;37.078;2023-04-03T11:09:04;16.31;52.39
70214;DHT22;60138;55.808;37.078;2023-04-03T11:11:33;16.34;50.26
70214;DHT22;60138;55.808;37.078;2023-04-03T11:14:03;16.37;51.55
70214;DHT22;60138;55.808;37.078;2023-04-03T11:16:35;16.46;52.01
70214;DHT22;60138;55.808;37.078;2023-04-03T11:19:08;16.58;52.82
70214;DHT22;60138;55.808;37.078;2023-04-03T11:21:50;16.67;51.69
70214;DHT22;60138;55.808;37.078;2023-04-03T11:24:28;16.77;51.47
70214;DHT22;60138;55.808;37.078;2023-04-03T11:26:56;16.82;50.52
70214;DHT22;60138;55.808;37.078;2023-04-03T11:29:26;16.88;50.91
70214;DHT22;60138;55.808;37.078;2023-04-03T11:34:40;16.95;50.36
70214;DHT22;60138;55.808;37.078;2023-04-03T11:37:43;17.03;50.85
70214;DHT22;60138;55.808;37.078;2023-04-03T11:40:23;17.05;50.50
70214;DHT22;60138;55.808;37.078;2023-04-03T11:47:53;17.14;50.85
70214;DHT22;60138;55.808;37.078;2023-04-03T11:50:46;17.21;47.15
70214;DHT22;60138;55.808;37.078;2023-04-03T11:58:17;17.36;49.01
70214;DHT22;60138;55.808;37.078;2023-04-03T12:01:03;17.47;47.65
70214;DHT22;60138;55.808;37.078;2023-04-03T12:03:56;17.47;49.37
70214;DHT22;60138;55.808;37.078;2023-04-03T12:08:46;17.63;48.96
70214;DHT22;60138;55.808;37.078;2023-04-03T12:16:33;17.28;48.04
70214;DHT22;60138;55.808;37.078;2023-04-03T12:26:48;16.92;48.93
70214;DHT22;60138;55.808;37.078;2023-04-03T12:29:41;16.85;46.97
70214;DHT22;60138;55.808;37.078;2023-04-03T12:43:09;16.14;46.72
70214;DHT22;60138;55.808;37.078;2023-04-03T12:45:46;15.97;47.04
70214;DHT22;60138;55.808;37.078;2023-04-03T12:48:16;15.88;47.77
70214;DHT22;60138;55.808;37.078;2023-04-03T12:50:46;15.84;48.63
70214;DHT22;60138;55.808;37.078;2023-04-03T12:53:27;15.76;47.90
70214;DHT22;60138;55.808;37.078;2023-04-03T12:55:55;15.72;45.67
70214;DHT22;60138;55.808;37.078;2023-04-03T12:58:26;15.66;44.98
70214;DHT22;60138;55.808;37.078;2023-04-03T13:01:01;15.60;50.14
70214;DHT22;60138;55.808;37.078;2023-04-03T13:03:27;15.47;48.25
70214;DHT22;60138;55.808;37.078;2023-04-03T13:06:02;15.36;47.10
70214;DHT22;60138;55.808;37.078;2023-04-03T13:08:28;15.28;49.11
70214;DHT22;60138;55.808;37.078;2023-04-03T13:11:11;15.22;47.41
70214;DHT22;60138;55.808;37.078;2023-04-03T13:13:37;15.15;49.11
70214;DHT22;60138;55.808;37.078;2023-04-03T13:16:11;15.13;47.18
70214;DHT22;60138;55.808;37.078;2023-04-03T13:18:37;15.14;49.74
70214;DHT22;60138;55.808;37.078;2023-04-03T13:21:13;15.11;47.18
70214;DHT22;60138;55.808;37.078;2023-04-03T13:23:42;15.12;48.80
70214;DHT22;60138;55.808;37.078;2023-04-03T13:26:08;15.12;48.92
70214;DHT22;60138;55.808;37.078;2023-04-03T13:28:35;15.08;48.34
70214;DHT22;60138;55.808;37.078;2023-04-03T13:33:35;14.96;48.36
70214;DHT22;60138;55.808;37.078;2023-04-03T13:36:07;14.92;48.66
70214;DHT22;60138;55.808;37.078;2023-04-03T13:38:34;14.89;49.15
70214;DHT22;60138;55.808;37.078;2023-04-03T13:41:20;14.85;49.41
70214;DHT22;60138;55.808;37.078;2023-04-03T13:43:47;14.82;50.48
70214;DHT22;60138;55.808;37.078;2023-04-03T13:48:44;14.74;49.98
70214;DHT22;60138;55.808;37.078;2023-04-03T13:54:16;14.71;50.38
70214;DHT22;60138;55.808;37.078;2023-04-03T13:56:43;14.74;51.32
70214;DHT22;60138;55.808;37.078;2023-04-03T14:01:45;14.69;51.46
70214;DHT22;60138;55.808;37.078;2023-04-03T14:04:26;14.70;51.56
70214;DHT22;60138;55.808;37.078;2023-04-03T14:06:53;14.71;51.88
70214;DHT22;60138;55.808;37.078;2023-04-03T14:09:20;14.70;51.89
70214;DHT22;60138;55.808;37.078;2023-04-03T14:11:48;14.67;51.82
70214;DHT22;60138;55.808;37.078;2023-04-03T14:14:21;14.62;51.65
70214;DHT22;60138;55.808;37.078;2023-04-03T14:16:52;14.57;52.11
70214;DHT22;60138;55.808;37.078;2023-04-03T14:19:30;14.49;52.55
70214;DHT22;60138;55.808;37.078;2023-04-03T14:21:56;14.41;53.87
70214;DHT22;60138;55.808;37.078;2023-04-03T14:24:23;14.30;53.83
70214;DHT22;60138;55.808;37.078;2023-04-03T14:26:53;14.20;54.07
70214;DHT22;60138;55.808;37.078;2023-04-03T14:29:20;14.13;54.26
70214;DHT22;60138;55.808;37.078;2023-04-03T14:31:47;14.06;54.62
70214;DHT22;60138;55.808;37.078;2023-04-03T14:34:14;13.98;54.84
70214;DHT22;60138;55.808;37.078;2023-04-03T14:36:42;13.93;55.12
70214;DHT22;60138;55.808;37.078;2023-04-03T14:39:16;13.84;55.07
70214;DHT22;60138;55.808;37.078;2023-04-03T14:41:42;13.78;55.42
70214;DHT22;60138;55.808;37.078;2023-04-03T14:44:08;13.70;55.90
70214;DHT22;60138;55.808;37.078;2023-04-03T14:46:36;13.65;55.97
70214;DHT22;60138;55.808;37.078;2023-04-03T14:49:05;13.60;55.96
70214;DHT22;60138;55.808;37.078;2023-04-03T14:51:31;13.55;56.08
70214;DHT22;60138;55.808;37.078;2023-04-03T14:53:57;13.51;56.26
70214;DHT22;60138;55.808;37.078;2023-04-03T14:56:27;13.46;56.44
70214;DHT22;60138;55.808;37.078;2023-04-03T14:58:59;13.43;56.67
70214;DHT22;60138;55.808;37.078;2023-04-03T15:01:26;13.37;56.83
70214;DHT22;60138;55.808;37.078;2023-04-03T15:03:52;13.35;56.96
70214;DHT22;60138;55.808;37.078;2023-04-03T15:06:18;13.31;57.02
70214;DHT22;60138;55.808;37.078;2023-04-03T15:08:46;13.24;56.77
70214;DHT22;60138;55.808;37.078;2023-04-03T15:11:12;13.21;56.58
70214;DHT22;60138;55.808;37.078;2023-04-03T15:13:38;13.16;56.25
70214;DHT22;60138;55.808;37.078;2023-04-03T15:16:15;13.10;55.72
70214;DHT22;60138;55.808;37.078;2023-04-03T15:18:41;13.08;55.86
70214;DHT22;60138;55.808;37.078;2023-04-03T15:21:07;13.06;56.03
70214;DHT22;60138;55.808;37.078;2023-04-03T15:23:33;13.02;55.96
70214;DHT22;60138;55.808;37.078;2023-04-03T15:25:59;13.00;56.01
70214;DHT22;60138;55.808;37.078;2023-04-03T15:28:34;12.96;56.29
70214;DHT22;60138;55.808;37.078;2023-04-03T15:31:01;12.92;56.61
70214;DHT22;60138;55.808;37.078;2023-04-03T15:33:27;12.90;56.81
70214;DHT22;60138;55.808;37.078;2023-04-03T15:35:52;12.88;57.26
70214;DHT22;60138;55.808;37.078;2023-04-03T15:38:18;12.86;57.41
70214;DHT22;60138;55.808;37.078;2023-04-03T15:40:44;12.82;57.45
70214;DHT22;60138;55.808;37.078;2023-04-03T15:43:10;12.78;57.70
70214;DHT22;60138;55.808;37.078;2023-04-03T15:45:36;12.75;57.75
70214;DHT22;60138;55.808;37.078;2023-04-03T15:48:04;12.73;57.84
70214;DHT22;60138;55.808;37.078;2023-04-03T15:50:31;12.70;57.90
70214;DHT22;60138;55.808;37.078;2023-04-03T15:52:57;12.66;58.05
70214;DHT22;60138;55.808;37.078;2023-04-03T15:55:25;12.64;58.06
70214;DHT22;60138;55.808;37.078;2023-04-03T15:57:52;12.59;58.32
70214;DHT22;60138;55.808;37.078;2023-04-03T16:00:18;12.57;58.48
70214;DHT22;60138;55.808;37.078;2023-04-03T16:02:46;12.51;58.62
70214;DHT22;60138;55.808;37.078;2023-04-03T16:05:13;12.48;58.69
70214;DHT22;60138;55.808;37.078;2023-04-03T16:07:39;12.45;58.90
70214;DHT22;60138;55.808;37.078;2023-04-03T16:10:06;12.40;58.97
70214;DHT22;60138;55.808;37.078;2023-04-03T16:12:32;12.35;58.99
70214;DHT22;60138;55.808;37.078;2023-04-03T16:14:58;12.30;59.18
70214;DHT22;60138;55.808;37.078;2023-04-03T16:17:24;12.25;59.55
70214;DHT22;60138;55.808;37.078;2023-04-03T16:19:51;12.20;59.54
70214;DHT22;60138;55.808;37.078;2023-04-03T16:22:16;12.15;60.02
70214;DHT22;60138;55.808;37.078;2023-04-03T16:24:42;12.11;60.12
70214;DHT22;60138;55.808;37.078;2023-04-03T16:27:08;12.04;60.12
70214;DHT22;60138;55.808;37.078;2023-04-03T16:29:34;12.01;60.64
70214;DHT22;60138;55.808;37.078;2023-04-03T16:31:59;11.96;60.48
70214;DHT22;60138;55.808;37.078;2023-04-03T16:34:26;11.91;60.94
70214;DHT22;60138;55.808;37.078;2023-04-03T16:36:52;11.86;60.86
70214;DHT22;60138;55.808;37.078;2023-04-03T16:39:18;11.84;61.66
70214;DHT22;60138;55.808;37.078;2023-04-03T16:41:44;11.78;61.74
70214;DHT22;60138;55.808;37.078;2023-04-03T16:44:09;11.73;61.57
70214;DHT22;60138;55.808;37.078;2023-04-03T16:46:35;11.70;62.04
70214;DHT22;60138;55.808;37.078;2023-04-03T16:49:01;11.67;62.44
70214;DHT22;60138;55.808;37.078;2023-04-03T16:51:26;11.63;62.70
70214;DHT22;60138;55.808;37.078;2023-04-03T16:53:52;11.60;62.60
70214;DHT22;60138;55.808;37.078;2023-04-03T16:56:18;11.57;62.88
70214;DHT22;60138;55.808;37.078;2023-04-03T16:58:43;11.55;62.74
70214;DHT22;60138;55.808;37.078;2023-04-03T17:01:17;11.52;63.44