sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3053;DHT22;1536;51.098;6.414;2023-11-19T00:02:25;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:04:52;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:07:21;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:09:47;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:12:14;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:14:42;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:17:09;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:19:36;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:22:03;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:24:31;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:26:58;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:29:24;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:31:51;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:34:18;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:36:48;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:39:14;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:41:42;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:44:10;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:46:37;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:49:04;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:51:30;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:53:57;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:56:24;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T00:58:52;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:01:19;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:03:46;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:06:12;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:08:43;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:11:19;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:13:47;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:16:15;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:18:42;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:21:08;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:23:35;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:26:02;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:28:31;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:30:57;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:33:25;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:35:53;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:38:20;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:40:47;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:43:32;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:45:59;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:48:27;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:50:55;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:53:22;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:55:50;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T01:58:18;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:00:45;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:03:12;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:05:40;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:08:07;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:10:34;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:13:01;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:15:31;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:18:17;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:20:46;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:23:13;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:25:40;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:28:09;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:30:37;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:33:04;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:35:32;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:37:59;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:40:26;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:42:53;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:45:22;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:47:49;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:50:17;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:52:51;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:55:18;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T02:57:45;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:00:14;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:02:43;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:05:12;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:07:40;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:10:08;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:12:38;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:15:05;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:17:32;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:20:00;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:22:27;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:24:54;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:27:21;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:29:48;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:32:14;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:34:41;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:37:09;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:39:37;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:42:04;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:44:31;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:46:58;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:49:24;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:51:51;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:54:19;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:56:46;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T03:59:13;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:01:40;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:04:07;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:06:34;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:09:01;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:11:29;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:13:56;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:16:26;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:18:54;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:21:21;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:23:49;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:26:16;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:28:44;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:31:11;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:33:37;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:36:05;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:38:32;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:41:00;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:43:27;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:45:55;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:48:22;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:50:48;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:53:16;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:55:43;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T04:58:10;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:00:36;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:03:05;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:05:32;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:07:59;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:10:25;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:12:52;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:15:19;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:17:46;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:20:14;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:22:41;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:25:08;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:27:36;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:30:04;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:32:33;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:34:59;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:37:28;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:39:55;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:42:22;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:44:49;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:47:17;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:49:44;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:52:11;13.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:54:39;13.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:57:06;13.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T05:59:34;13.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:02:01;13.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:04:28;13.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:06:55;13.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:09:22;13.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:11:51;13.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:14:18;13.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:16:45;13.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:19:11;13.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:21:38;13.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:24:05;13.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:26:32;12.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:29:00;12.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:31:27;12.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:33:54;12.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:36:21;12.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:38:48;12.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:41:14;12.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:43:41;12.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:46:16;12.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:48:43;12.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:51:10;12.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:53:37;12.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:56:05;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T06:58:35;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:01:02;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:03:31;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:05:58;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:08:24;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:10:52;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:13:18;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:15:46;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:18:13;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:20:41;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:23:09;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:25:35;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:28:02;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:30:30;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:32:57;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:35:23;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:37:51;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:40:18;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:42:45;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:45:12;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:47:39;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:50:07;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:52:35;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:55:03;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:57:30;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T07:59:57;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:02:26;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:04:53;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:07:20;12.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:09:47;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:12:15;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:14:43;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:17:10;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:19:36;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:22:03;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:24:31;12.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:26:58;12.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:29:26;12.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:31:53;12.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:34:20;12.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:36:50;12.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:39:18;12.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:41:46;12.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:44:13;12.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:46:47;12.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:49:14;12.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:51:41;12.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:54:08;12.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:56:35;12.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T08:59:02;12.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:01:29;12.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:03:57;13.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:06:24;13.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:08:51;13.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:11:18;13.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:13:45;13.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:16:11;13.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:18:38;13.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:21:06;13.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:23:33;13.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:26:05;13.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:28:32;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:30:58;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:33:25;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:35:52;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:38:20;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:40:47;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:43:15;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:45:48;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:48:16;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:50:44;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:53:11;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:55:40;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T09:58:07;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:00:34;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:03:01;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:05:30;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:07:58;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:10:24;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:12:53;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:15:22;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:17:49;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:20:16;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:22:43;13.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:25:22;13.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:27:49;14.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:30:20;14.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:33:03;14.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:35:30;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:37:59;14.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:40:37;14.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:43:05;14.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:45:34;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:48:03;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:50:32;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:53:00;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:55:28;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T10:57:58;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:00:27;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:03:00;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:05:27;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:07:55;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:10:25;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:12:53;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:15:27;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:18:00;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:20:28;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:23:21;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:26:00;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:28:34;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:31:26;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:34:10;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:36:56;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:39:26;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:45:40;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:48:22;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:50:55;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:53:23;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:55:55;14.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T11:58:31;14.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:00:58;14.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:03:28;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:05:58;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:08:26;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:10:54;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:13:23;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:16:09;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:18:39;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:21:08;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:23:46;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:26:33;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:29:01;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:31:31;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:34:05;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:36:33;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:39:01;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:41:27;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:44:01;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:46:35;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:49:01;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:51:31;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:53:59;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:56:26;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T12:58:52;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:01:20;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:03:47;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:06:16;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:08:46;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:11:19;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:13:57;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:16:25;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:18:52;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:21:19;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:23:46;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:26:12;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:28:42;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:31:09;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:33:36;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:36:04;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:38:32;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:40:59;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:43:26;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:45:55;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:48:22;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:50:49;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:53:16;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:55:43;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T13:58:09;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:00:36;14.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:03:04;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:05:31;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:07:58;14.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:10:26;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:12:53;14.10;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:15:20;14.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:17:47;14.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:20:16;14.00;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:22:43;13.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:25:11;13.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:27:38;13.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:30:07;13.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:32:36;13.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:35:04;13.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:37:32;13.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:40:00;13.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:42:28;13.90;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:44:55;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:47:22;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:49:49;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:52:17;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:54:45;13.80;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:57:12;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T14:59:40;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:02:06;13.70;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:04:33;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:07:00;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:09:27;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:11:55;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:14:23;13.60;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:16:50;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:19:17;13.50;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:21:45;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:24:12;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:26:39;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:29:07;13.40;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:31:33;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:34:00;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:36:28;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:38:54;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:41:21;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:43:48;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:46:16;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:48:43;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:51:09;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:53:36;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:56:04;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T15:58:31;13.30;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T16:00:58;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T16:03:27;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T16:05:55;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T16:08:22;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T16:10:48;13.20;99.90
3053;DHT22;1536;51.098;6.414;2023-11-19T16:13:15;13.20;99.90