sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5606;SDS011;2825;53.116;9.392;2022-10-16T00:01:24;8.97;;;5.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:03:53;7.27;;;6.57;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:06:20;7.40;;;6.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:08:47;7.37;;;5.83;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:11:15;4.77;;;4.23;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:13:48;10.67;;;5.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:16:15;6.60;;;4.33;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:18:42;5.43;;;4.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:21:12;4.40;;;4.03;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:23:41;3.57;;;2.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:26:08;5.83;;;3.97;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:28:49;3.27;;;2.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:31:16;3.70;;;2.77;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:33:44;3.73;;;2.53;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:36:11;7.77;;;2.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:38:39;4.30;;;2.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:41:05;2.30;;;1.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:46:04;2.50;;;2.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:48:35;3.13;;;2.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:51:01;3.30;;;2.37;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:53:29;1.73;;;1.47;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:55:55;3.93;;;2.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T00:58:21;2.30;;;2.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:00:46;6.97;;;2.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:03:23;3.13;;;2.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:05:50;2.50;;;1.63;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:11:22;4.17;;;2.20;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:13:54;2.80;;;1.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:22:21;4.73;;;1.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:24:50;8.20;;;1.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:35:14;7.90;;;1.97;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:37:51;2.70;;;2.20;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:40:25;2.50;;;2.20;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:42:53;5.00;;;2.07;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:45:30;4.03;;;1.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:47:57;2.77;;;1.47;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:50:25;3.93;;;1.57;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:52:52;9.67;;;2.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:55:26;2.90;;;2.03;;
5606;SDS011;2825;53.116;9.392;2022-10-16T01:57:56;3.97;;;2.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:00:24;3.37;;;1.77;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:02:52;2.07;;;1.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:05:28;4.03;;;1.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:08:07;2.50;;;2.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:10:33;2.63;;;2.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:13:23;4.10;;;1.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:15:48;4.13;;;2.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:18:14;3.07;;;2.50;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:20:55;1.93;;;1.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:26:23;5.07;;;2.07;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:28:57;3.77;;;1.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:31:27;5.93;;;1.63;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:33:56;1.83;;;1.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:36:23;4.53;;;2.67;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:38:51;3.07;;;2.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:41:18;3.03;;;1.93;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:43:45;2.13;;;1.93;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:46:11;3.97;;;1.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:48:36;3.53;;;1.97;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:51:02;2.80;;;1.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:53:28;5.20;;;1.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:55:53;3.70;;;2.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T02:58:19;2.90;;;1.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:00:45;3.10;;;2.43;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:03:10;7.00;;;2.17;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:05:36;3.20;;;1.77;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:08:02;5.10;;;1.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:10:27;3.93;;;2.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:12:53;4.47;;;2.20;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:15:19;4.70;;;2.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:17:44;2.23;;;2.03;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:20:10;2.30;;;2.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:22:36;2.50;;;1.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:25:02;3.13;;;2.37;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:27:27;2.20;;;1.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:29:53;5.03;;;2.27;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:32:19;2.73;;;1.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:34:45;4.63;;;2.23;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:37:10;5.57;;;2.77;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:39:36;4.10;;;3.13;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:42:02;3.00;;;2.50;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:44:28;5.27;;;2.67;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:46:53;3.83;;;2.63;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:49:19;6.77;;;3.17;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:51:45;4.50;;;2.83;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:54:10;3.53;;;3.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:56:36;9.23;;;3.47;;
5606;SDS011;2825;53.116;9.392;2022-10-16T03:59:02;7.43;;;2.83;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:01:27;4.80;;;3.93;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:03:53;4.67;;;3.53;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:06:19;7.07;;;3.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:08:44;4.90;;;3.03;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:11:10;4.70;;;3.63;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:13:36;4.90;;;4.23;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:16:02;6.33;;;4.27;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:18:27;4.60;;;3.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:20:54;5.23;;;3.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:23:19;7.13;;;3.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:25:45;6.27;;;4.17;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:28:11;8.63;;;4.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:30:37;5.77;;;4.57;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:33:04;6.47;;;4.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:35:29;5.80;;;4.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:37:57;9.20;;;4.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:40:23;7.87;;;4.63;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:42:48;7.03;;;3.77;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:45:14;5.80;;;4.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:47:40;5.00;;;4.03;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:50:06;6.07;;;3.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:52:32;9.37;;;4.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:54:58;4.73;;;3.43;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:57:26;7.67;;;5.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T04:59:52;4.53;;;3.47;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:02:18;6.43;;;4.07;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:04:44;6.10;;;3.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:07:09;7.60;;;3.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:09:35;7.47;;;3.67;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:12:01;6.70;;;4.97;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:14:28;9.87;;;4.43;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:16:54;13.93;;;4.97;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:19:20;12.67;;;6.07;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:21:45;9.67;;;6.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:24:11;9.13;;;6.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:26:37;7.60;;;6.07;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:29:03;7.67;;;6.37;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:31:28;6.80;;;5.20;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:33:58;13.40;;;5.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:36:24;9.27;;;5.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:38:50;6.87;;;5.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:41:16;6.13;;;5.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:43:47;12.63;;;5.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:46:13;9.20;;;6.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:48:38;6.67;;;5.27;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:51:08;9.20;;;5.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:53:36;13.80;;;5.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:56:03;10.23;;;5.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T05:58:30;14.40;;;6.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:00:58;12.47;;;7.17;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:03:31;10.37;;;7.03;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:05:58;6.97;;;6.13;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:08:23;14.70;;;6.77;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:10:59;11.07;;;6.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:13:27;11.03;;;6.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:15:52;11.70;;;6.13;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:18:18;9.60;;;7.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:20:44;9.83;;;6.37;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:23:09;10.33;;;7.63;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:25:35;7.50;;;6.20;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:28:00;9.10;;;7.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:30:26;11.00;;;7.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:32:52;6.70;;;6.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:35:17;11.17;;;7.83;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:37:43;8.53;;;6.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:40:08;9.67;;;7.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:42:34;9.80;;;6.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:45:00;11.10;;;7.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:47:26;12.20;;;8.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:49:52;7.30;;;6.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:52:18;7.63;;;5.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:54:43;8.10;;;6.23;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:57:09;8.90;;;6.50;;
5606;SDS011;2825;53.116;9.392;2022-10-16T06:59:35;11.77;;;6.50;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:02:00;11.63;;;6.43;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:04:26;9.63;;;5.93;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:06:51;10.03;;;6.27;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:09:17;10.10;;;6.83;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:11:43;9.53;;;6.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:14:16;9.60;;;6.20;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:16:42;7.53;;;6.37;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:19:08;5.77;;;5.17;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:21:36;6.53;;;5.83;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:24:02;6.43;;;5.27;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:26:30;6.17;;;5.37;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:28:58;7.03;;;5.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:31:24;9.57;;;4.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:33:50;7.07;;;4.93;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:36:17;7.03;;;5.73;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:38:43;6.77;;;5.03;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:41:13;7.67;;;4.83;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:43:45;6.73;;;4.53;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:46:12;4.30;;;3.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:48:38;4.53;;;4.13;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:51:04;5.33;;;4.53;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:53:31;4.30;;;3.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:56:01;6.10;;;3.73;;
5606;SDS011;2825;53.116;9.392;2022-10-16T07:58:28;3.87;;;3.53;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:00:55;4.40;;;4.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:03:21;4.33;;;3.53;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:05:47;3.60;;;3.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:08:13;3.30;;;2.93;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:10:40;5.40;;;3.73;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:13:06;4.30;;;2.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:15:32;8.97;;;2.83;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:17:58;3.53;;;3.23;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:20:29;2.90;;;2.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:22:57;2.60;;;2.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:25:23;2.93;;;2.73;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:27:49;3.70;;;2.73;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:30:16;2.70;;;2.50;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:32:43;2.70;;;2.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:35:09;3.57;;;2.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:37:36;2.80;;;2.37;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:40:03;2.53;;;2.23;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:50:46;2.87;;;2.07;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:53:15;2.63;;;2.07;;
5606;SDS011;2825;53.116;9.392;2022-10-16T08:55:51;3.63;;;2.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:01:04;2.03;;;1.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:06:10;3.33;;;1.77;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:08:46;2.33;;;2.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:17:16;2.40;;;1.77;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:19:51;2.00;;;1.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:22:32;5.47;;;1.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:25:04;2.60;;;1.83;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:27:37;3.20;;;1.73;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:30:10;1.50;;;1.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:32:41;1.83;;;1.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:35:13;1.20;;;1.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:37:42;1.40;;;1.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:40:12;2.50;;;1.37;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:42:48;3.00;;;1.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:45:20;3.27;;;1.53;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:47:48;1.80;;;1.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:50:22;4.23;;;1.83;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:55:52;4.60;;;1.07;;
5606;SDS011;2825;53.116;9.392;2022-10-16T09:58:22;4.20;;;1.73;;
5606;SDS011;2825;53.116;9.392;2022-10-16T10:00:49;6.37;;;2.07;;
5606;SDS011;2825;53.116;9.392;2022-10-16T10:03:34;4.37;;;2.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T10:06:40;2.73;;;1.20;;
5606;SDS011;2825;53.116;9.392;2022-10-16T10:09:19;3.80;;;0.97;;
5606;SDS011;2825;53.116;9.392;2022-10-16T10:14:31;2.83;;;1.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T10:19:27;2.90;;;1.50;;
5606;SDS011;2825;53.116;9.392;2022-10-16T10:21:53;1.60;;;1.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T10:24:19;4.10;;;2.07;;
5606;SDS011;2825;53.116;9.392;2022-10-16T10:26:49;5.80;;;1.83;;
5606;SDS011;2825;53.116;9.392;2022-10-16T10:32:17;3.83;;;1.43;;
5606;SDS011;2825;53.116;9.392;2022-10-16T10:35:01;2.13;;;0.93;;
5606;SDS011;2825;53.116;9.392;2022-10-16T10:37:51;7.03;;;1.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T10:40:43;3.37;;;1.50;;
5606;SDS011;2825;53.116;9.392;2022-10-16T10:46:21;2.23;;;1.47;;
5606;SDS011;2825;53.116;9.392;2022-10-16T10:55:13;2.27;;;1.57;;
5606;SDS011;2825;53.116;9.392;2022-10-16T11:00:32;2.20;;;1.07;;
5606;SDS011;2825;53.116;9.392;2022-10-16T11:05:51;3.50;;;1.37;;
5606;SDS011;2825;53.116;9.392;2022-10-16T11:10:58;2.77;;;1.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T11:16:06;4.73;;;0.97;;
5606;SDS011;2825;53.116;9.392;2022-10-16T11:21:30;2.80;;;0.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T11:26:40;5.03;;;0.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T11:29:10;1.60;;;0.97;;
5606;SDS011;2825;53.116;9.392;2022-10-16T11:31:43;3.80;;;1.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T11:37:05;2.90;;;1.20;;
5606;SDS011;2825;53.116;9.392;2022-10-16T11:39:37;1.90;;;0.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T11:42:07;3.00;;;1.37;;
5606;SDS011;2825;53.116;9.392;2022-10-16T11:47:48;2.67;;;0.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T11:55:38;7.50;;;1.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:01:33;1.40;;;0.73;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:04:20;2.50;;;1.17;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:07:32;2.57;;;1.13;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:10:26;0.80;;;0.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:12:53;3.43;;;1.20;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:15:21;3.13;;;0.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:17:51;2.07;;;0.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:22:50;1.67;;;0.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:28:01;1.93;;;0.77;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:30:33;3.03;;;1.57;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:33:05;3.40;;;1.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:35:43;3.13;;;0.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:38:21;2.53;;;0.93;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:41:06;3.00;;;1.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:48:34;2.83;;;0.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:53:45;2.87;;;0.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T12:58:50;3.70;;;0.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:04:10;3.50;;;0.77;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:10:02;2.40;;;0.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:12:35;4.17;;;1.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:24:14;2.50;;;0.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:26:46;4.00;;;0.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:29:23;1.60;;;1.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:31:49;2.40;;;0.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:34:18;2.80;;;1.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:36:51;4.13;;;0.83;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:39:27;2.20;;;1.03;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:44:26;2.33;;;0.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:46:59;5.10;;;1.93;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:49:25;2.10;;;1.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:51:58;4.00;;;0.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:54:25;4.87;;;0.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T13:56:53;2.37;;;0.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:01:49;2.90;;;1.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:04:18;1.40;;;0.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:06:45;3.27;;;0.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:09:21;3.30;;;0.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:12:10;1.53;;;0.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:14:40;4.00;;;1.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:17:13;3.20;;;1.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:19:51;3.80;;;1.20;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:25:02;3.57;;;0.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:27:45;2.47;;;0.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:30:22;0.90;;;0.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:32:57;2.77;;;0.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:38:01;1.97;;;0.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:40:30;6.70;;;2.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:42:58;4.27;;;0.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:45:29;4.90;;;2.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:47:58;4.67;;;0.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:50:26;1.73;;;1.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:52:52;1.80;;;0.77;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:55:18;3.40;;;1.17;;
5606;SDS011;2825;53.116;9.392;2022-10-16T14:57:44;3.73;;;0.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:02:44;1.83;;;0.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:05:12;2.63;;;0.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:07:49;2.30;;;1.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:10:16;1.40;;;0.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:12:43;2.80;;;0.93;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:15:16;2.70;;;1.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:17:50;2.17;;;1.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:20:22;3.77;;;1.27;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:22:48;1.87;;;1.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:27:45;5.57;;;1.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:30:11;3.60;;;1.20;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:32:37;4.60;;;1.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:35:02;5.90;;;1.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:37:28;3.77;;;1.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:39:54;3.07;;;1.03;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:42:19;7.33;;;1.03;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:44:45;2.00;;;0.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:47:11;2.33;;;1.20;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:49:37;3.77;;;1.23;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:52:03;4.80;;;1.77;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:54:28;2.83;;;1.23;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:56:54;3.73;;;1.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T15:59:20;2.60;;;1.17;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:01:45;4.80;;;1.43;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:04:11;3.77;;;1.07;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:06:37;6.80;;;1.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:09:04;4.20;;;2.13;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:11:30;3.57;;;1.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:13:58;3.30;;;1.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:16:24;5.83;;;1.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:18:52;5.47;;;1.50;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:21:18;1.87;;;1.30;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:23:43;2.93;;;1.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:26:22;3.30;;;1.53;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:28:53;8.00;;;2.10;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:31:20;2.47;;;1.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:33:49;2.63;;;1.37;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:36:16;3.90;;;1.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:38:43;4.53;;;1.83;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:41:12;3.47;;;1.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:43:39;4.33;;;1.80;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:46:06;5.10;;;1.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:48:31;6.47;;;2.50;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:51:02;2.70;;;1.87;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:53:28;5.80;;;2.60;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:55:54;2.20;;;2.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T16:58:20;4.80;;;2.77;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:00:46;6.90;;;2.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:03:12;4.90;;;2.70;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:05:37;4.40;;;2.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:08:06;8.10;;;2.90;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:10:32;12.23;;;5.63;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:12:58;4.50;;;3.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:15:23;6.33;;;3.37;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:17:49;10.27;;;3.50;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:20:15;6.17;;;3.67;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:22:40;6.60;;;3.13;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:25:06;6.70;;;4.63;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:27:33;6.20;;;3.73;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:30:00;7.23;;;5.00;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:32:26;6.50;;;4.83;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:34:51;8.33;;;4.93;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:37:17;6.63;;;5.63;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:39:43;6.57;;;5.17;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:42:09;12.47;;;4.40;;
5606;SDS011;2825;53.116;9.392;2022-10-16T17:44:34;7.30;;;4.60;;