sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62338;SDS011;48368;53.406;6.214;2023-03-01T00:02:01;13.43;;;7.28;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:04:27;12.23;;;6.88;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:06:53;12.10;;;7.65;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:09:19;11.98;;;6.72;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:11:45;15.93;;;8.88;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:14:11;13.82;;;7.22;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:16:38;13.27;;;8.13;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:19:07;12.30;;;7.82;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:21:34;16.63;;;8.25;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:24:00;17.55;;;8.20;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:26:27;13.30;;;7.75;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:28:53;14.55;;;7.88;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:31:24;15.02;;;7.82;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:33:52;15.27;;;8.43;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:36:23;19.65;;;9.68;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:38:50;18.25;;;9.95;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:41:21;24.45;;;11.88;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:43:48;40.58;;;14.38;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:46:15;31.33;;;11.65;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:48:43;22.50;;;11.20;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:51:16;22.38;;;11.80;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:53:43;25.02;;;12.55;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:56:10;22.00;;;11.55;;
62338;SDS011;48368;53.406;6.214;2023-03-01T00:58:37;19.55;;;9.73;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:01:07;32.55;;;9.05;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:03:43;32.30;;;12.38;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:06:13;136.63;;;17.20;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:08:43;23.52;;;10.10;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:11:11;21.65;;;10.63;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:13:38;19.42;;;9.82;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:16:05;17.77;;;8.75;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:18:31;20.65;;;9.00;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:20:57;17.67;;;9.40;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:23:22;17.48;;;9.40;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:25:48;20.45;;;10.43;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:28:14;16.25;;;8.57;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:30:39;14.45;;;7.47;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:33:05;12.13;;;7.18;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:35:30;13.70;;;6.78;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:37:56;19.83;;;9.40;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:40:22;18.02;;;7.72;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:42:47;146.68;;;16.90;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:45:27;29.77;;;9.35;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:47:57;35.33;;;9.02;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:50:27;37.28;;;11.57;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:53:03;22.73;;;8.95;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:55:33;27.52;;;9.07;;
62338;SDS011;48368;53.406;6.214;2023-03-01T01:58:02;16.52;;;8.77;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:00:31;16.15;;;8.63;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:02:58;13.98;;;7.85;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:05:29;16.50;;;8.60;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:08:04;17.02;;;9.57;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:10:32;19.70;;;9.10;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:12:59;19.30;;;9.82;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:15:25;14.40;;;8.15;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:17:52;16.38;;;9.02;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:23:35;21.77;;;11.05;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:26:03;21.13;;;10.43;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:28:43;20.77;;;10.98;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:31:10;44.42;;;13.20;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:33:59;72.65;;;13.80;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:36:30;30.73;;;11.63;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:39:02;15.77;;;8.02;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:41:35;21.25;;;11.40;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:44:03;35.45;;;11.43;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:46:30;38.28;;;12.50;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:48:56;22.98;;;10.77;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:51:33;18.35;;;9.70;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:56:48;15.55;;;8.52;;
62338;SDS011;48368;53.406;6.214;2023-03-01T02:59:15;22.27;;;8.07;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:01:43;15.65;;;8.18;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:04:10;13.25;;;7.75;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:06:41;15.60;;;7.93;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:09:08;14.32;;;8.50;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:11:33;15.23;;;9.00;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:13:59;16.13;;;9.57;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:16:25;20.02;;;9.98;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:18:51;58.50;;;11.98;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:21:16;43.03;;;10.52;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:23:42;42.38;;;9.60;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:26:08;40.20;;;9.63;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:28:38;54.03;;;11.05;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:31:05;29.60;;;10.25;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:33:32;18.70;;;8.02;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:35:58;25.40;;;8.65;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:38:24;59.35;;;12.52;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:41:07;19.33;;;8.82;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:43:34;16.15;;;9.07;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:46:02;32.90;;;11.15;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:48:31;21.48;;;9.32;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:51:01;18.35;;;9.63;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:53:27;21.42;;;9.05;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:55:54;19.40;;;9.57;;
62338;SDS011;48368;53.406;6.214;2023-03-01T03:58:21;62.95;;;10.50;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:00:49;14.35;;;8.45;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:03:17;17.20;;;9.57;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:05:44;15.68;;;8.52;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:08:09;15.10;;;8.77;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:10:36;15.77;;;9.00;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:13:04;16.42;;;8.85;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:15:31;17.40;;;8.90;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:17:58;18.65;;;10.20;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:20:26;17.98;;;9.82;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:23:04;17.15;;;8.80;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:25:44;22.53;;;10.67;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:28:19;20.02;;;10.05;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:31:12;18.10;;;9.52;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:33:46;18.73;;;10.27;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:36:17;19.38;;;9.73;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:38:44;17.40;;;9.40;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:41:13;16.13;;;8.77;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:43:41;18.00;;;9.60;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:46:08;19.55;;;9.73;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:48:36;16.17;;;9.52;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:51:03;15.45;;;9.40;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:53:29;16.92;;;9.07;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:55:55;15.73;;;8.50;;
62338;SDS011;48368;53.406;6.214;2023-03-01T04:58:25;17.15;;;8.90;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:00:52;15.50;;;8.18;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:03:19;19.80;;;9.45;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:05:46;16.08;;;9.13;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:08:13;20.33;;;10.07;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:10:43;18.30;;;10.13;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:13:20;18.67;;;9.60;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:15:55;16.02;;;8.85;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:18:23;19.33;;;10.05;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:21:02;16.88;;;9.43;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:23:31;18.30;;;8.68;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:25:57;17.50;;;8.50;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:28:24;15.50;;;9.00;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:30:51;19.15;;;9.55;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:33:17;15.85;;;8.50;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:35:43;13.45;;;8.25;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:38:10;18.10;;;9.82;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:40:41;17.52;;;9.10;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:43:08;17.45;;;8.77;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:45:35;15.50;;;8.77;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:48:02;18.55;;;9.02;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:50:31;18.88;;;9.20;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:53:00;15.90;;;9.40;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:55:31;14.93;;;8.85;;
62338;SDS011;48368;53.406;6.214;2023-03-01T05:57:58;21.95;;;9.20;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:00:25;19.58;;;9.90;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:02:51;19.88;;;8.70;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:05:19;16.60;;;8.75;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:07:44;17.15;;;9.38;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:10:11;20.17;;;10.15;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:12:38;33.92;;;15.35;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:15:05;23.42;;;12.63;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:17:34;17.95;;;9.20;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:20:04;18.25;;;9.50;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:22:32;16.75;;;9.63;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:24:58;16.25;;;9.85;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:27:23;17.17;;;8.93;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:29:49;32.30;;;10.98;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:32:15;47.55;;;11.93;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:34:41;26.52;;;9.80;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:37:06;29.90;;;11.80;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:39:33;51.25;;;12.57;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:41:58;55.05;;;13.48;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:44:25;103.82;;;17.83;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:46:51;26.85;;;9.93;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:49:17;18.95;;;8.93;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:51:43;36.53;;;11.25;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:54:09;28.67;;;9.93;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:56:35;16.40;;;8.98;;
62338;SDS011;48368;53.406;6.214;2023-03-01T06:59:01;54.72;;;10.65;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:01:27;34.88;;;10.23;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:03:54;53.65;;;12.05;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:06:19;22.20;;;9.77;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:08:45;25.98;;;11.00;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:11:11;31.05;;;10.68;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:13:37;16.83;;;9.40;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:16:02;23.23;;;10.18;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:18:28;16.65;;;9.85;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:20:54;17.42;;;10.05;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:23:19;18.05;;;10.57;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:25:50;27.75;;;14.93;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:28:19;20.42;;;11.80;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:30:45;20.02;;;12.07;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:33:11;21.25;;;12.68;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:35:37;21.88;;;13.85;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:38:02;23.13;;;13.10;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:40:28;22.88;;;13.80;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:42:57;25.20;;;15.18;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:45:24;26.10;;;16.35;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:47:54;24.58;;;14.50;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:50:20;23.85;;;14.27;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:52:47;25.02;;;15.48;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:55:14;27.20;;;16.88;;
62338;SDS011;48368;53.406;6.214;2023-03-01T07:57:41;26.30;;;16.25;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:00:07;24.75;;;15.98;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:02:34;29.42;;;18.92;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:05:00;30.60;;;18.30;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:07:26;30.17;;;17.95;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:09:51;28.05;;;17.67;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:12:17;31.08;;;17.75;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:14:43;32.35;;;17.92;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:17:08;33.53;;;17.27;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:19:34;30.83;;;17.83;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:22:03;30.23;;;16.77;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:24:28;32.33;;;17.48;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:26:55;33.55;;;17.08;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:29:21;32.60;;;17.42;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:31:47;33.25;;;18.40;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:34:16;31.90;;;17.45;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:36:43;34.78;;;17.83;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:39:11;32.67;;;17.70;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:41:38;34.22;;;18.45;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:44:05;30.23;;;17.70;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:46:32;27.05;;;16.23;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:49:35;28.67;;;16.45;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:51:54;27.85;;;16.25;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:54:20;27.08;;;15.75;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:56:46;28.50;;;17.00;;
62338;SDS011;48368;53.406;6.214;2023-03-01T08:59:13;27.25;;;16.77;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:01:41;25.50;;;15.85;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:04:10;25.77;;;16.02;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:06:36;23.58;;;14.57;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:09:02;23.73;;;15.52;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:11:29;21.77;;;14.63;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:13:55;26.75;;;15.25;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:16:21;24.55;;;16.67;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:18:49;28.73;;;17.63;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:21:17;27.73;;;16.55;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:23:44;23.65;;;14.80;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:26:12;22.70;;;15.05;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:28:41;24.27;;;15.65;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:31:08;25.83;;;15.82;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:33:33;24.42;;;15.48;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:36:03;28.50;;;16.70;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:38:31;24.92;;;15.02;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:40:56;22.05;;;14.07;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:46:12;24.40;;;15.18;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:48:48;22.25;;;14.00;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:51:24;21.27;;;13.90;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:53:54;24.13;;;14.68;;
62338;SDS011;48368;53.406;6.214;2023-03-01T09:56:28;20.70;;;13.73;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:04:49;23.30;;;13.95;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:07:27;23.63;;;14.30;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:10:02;23.20;;;14.23;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:12:36;23.38;;;15.40;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:17:39;26.92;;;15.90;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:22:48;23.80;;;15.25;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:25:40;25.33;;;16.27;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:30:41;24.85;;;16.15;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:33:25;23.80;;;14.63;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:35:56;22.17;;;14.50;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:38:21;23.23;;;14.40;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:41:00;22.50;;;14.60;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:43:32;21.50;;;15.43;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:51:45;24.45;;;14.48;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:54:17;21.00;;;13.98;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:56:47;18.42;;;13.23;;
62338;SDS011;48368;53.406;6.214;2023-03-01T10:59:29;17.85;;;12.23;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:07:54;20.08;;;12.80;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:10:33;18.98;;;12.25;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:13:16;19.10;;;12.95;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:15:57;20.17;;;13.30;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:18:31;19.52;;;13.70;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:20:56;22.13;;;13.05;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:23:25;20.65;;;13.90;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:25:56;20.63;;;13.70;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:28:28;23.75;;;14.68;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:31:02;23.63;;;15.10;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:33:47;18.17;;;12.93;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:38:57;19.23;;;13.77;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:41:31;20.10;;;13.63;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:44:41;20.10;;;13.98;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:49:43;18.65;;;12.85;;
62338;SDS011;48368;53.406;6.214;2023-03-01T11:54:47;15.98;;;10.13;;
62338;SDS011;48368;53.406;6.214;2023-03-01T12:00:32;20.00;;;12.30;;
62338;SDS011;48368;53.406;6.214;2023-03-01T12:06:12;18.02;;;11.90;;
62338;SDS011;48368;53.406;6.214;2023-03-01T12:11:20;17.75;;;11.30;;
62338;SDS011;48368;53.406;6.214;2023-03-01T12:16:52;16.15;;;10.75;;
62338;SDS011;48368;53.406;6.214;2023-03-01T12:22:27;17.02;;;11.82;;
62338;SDS011;48368;53.406;6.214;2023-03-01T12:35:38;19.88;;;11.77;;
62338;SDS011;48368;53.406;6.214;2023-03-01T12:38:42;17.20;;;11.05;;
62338;SDS011;48368;53.406;6.214;2023-03-01T12:44:35;17.92;;;12.02;;
62338;SDS011;48368;53.406;6.214;2023-03-01T12:47:25;20.08;;;11.52;;
62338;SDS011;48368;53.406;6.214;2023-03-01T12:50:28;17.85;;;11.85;;
62338;SDS011;48368;53.406;6.214;2023-03-01T12:53:05;16.55;;;11.02;;
62338;SDS011;48368;53.406;6.214;2023-03-01T12:55:41;18.35;;;12.32;;
62338;SDS011;48368;53.406;6.214;2023-03-01T12:58:22;16.08;;;10.90;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:01:02;16.80;;;10.48;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:03:37;15.93;;;10.80;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:06:29;17.83;;;10.57;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:09:23;17.90;;;11.60;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:11:49;14.63;;;9.02;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:16:50;15.63;;;8.98;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:19:18;15.82;;;9.15;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:21:46;15.70;;;8.95;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:29:46;13.50;;;8.05;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:32:29;13.68;;;8.13;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:37:30;13.60;;;7.68;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:40:04;17.15;;;8.43;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:42:56;12.00;;;7.32;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:45:23;14.68;;;8.57;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:47:58;13.30;;;7.70;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:50:48;15.25;;;8.13;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:53:18;16.63;;;8.63;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:55:51;13.02;;;8.15;;
62338;SDS011;48368;53.406;6.214;2023-03-01T13:58:24;15.70;;;8.52;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:00:55;14.57;;;8.43;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:03:30;16.10;;;8.20;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:06:01;14.55;;;8.93;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:08:37;15.43;;;9.63;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:16:56;13.88;;;7.65;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:19:27;16.38;;;8.02;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:24:31;13.63;;;8.48;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:27:03;20.38;;;9.27;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:29:37;14.80;;;9.20;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:32:11;15.15;;;9.18;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:34:44;17.30;;;10.32;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:37:22;16.40;;;10.73;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:39:55;18.33;;;11.05;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:42:23;20.92;;;11.68;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:44:52;20.95;;;12.50;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:47:27;21.17;;;12.00;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:50:43;17.20;;;12.18;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:52:44;20.90;;;13.13;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:55:19;22.10;;;11.10;;
62338;SDS011;48368;53.406;6.214;2023-03-01T14:57:54;24.90;;;11.05;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:00:28;21.20;;;10.65;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:02:56;17.48;;;9.73;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:05:29;21.20;;;11.07;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:07:57;23.58;;;10.90;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:10:34;25.85;;;11.05;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:13:12;24.42;;;11.48;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:15:40;21.05;;;11.55;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:18:13;27.42;;;12.40;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:20:41;23.35;;;11.65;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:23:16;23.52;;;12.98;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:25:51;21.75;;;11.15;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:28:22;17.90;;;10.93;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:33:40;22.42;;;12.18;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:36:31;19.80;;;9.52;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:39:02;17.02;;;9.30;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:41:29;17.90;;;10.23;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:43:57;19.92;;;10.88;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:46:39;19.15;;;10.25;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:52:11;24.48;;;11.82;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:54:46;18.67;;;9.65;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:57:12;18.35;;;10.43;;
62338;SDS011;48368;53.406;6.214;2023-03-01T15:59:40;22.52;;;10.70;;
62338;SDS011;48368;53.406;6.214;2023-03-01T16:02:10;19.60;;;10.23;;
62338;SDS011;48368;53.406;6.214;2023-03-01T16:04:37;17.90;;;11.00;;
62338;SDS011;48368;53.406;6.214;2023-03-01T16:07:04;19.00;;;10.75;;
62338;SDS011;48368;53.406;6.214;2023-03-01T16:09:29;21.10;;;11.07;;
62338;SDS011;48368;53.406;6.214;2023-03-01T16:11:55;19.33;;;10.50;;
62338;SDS011;48368;53.406;6.214;2023-03-01T16:14:21;21.88;;;11.45;;
62338;SDS011;48368;53.406;6.214;2023-03-01T16:16:47;23.17;;;11.07;;
62338;SDS011;48368;53.406;6.214;2023-03-01T16:19:14;24.77;;;11.90;;