sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23507;DHT22;11930;53.076;18.250;2022-08-02T00:02:22;19.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:04:48;19.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:07:14;19.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:09:41;19.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:12:07;19.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:14:33;19.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:16:59;19.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:19:25;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:21:51;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:24:17;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:26:44;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:29:10;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:31:36;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:34:02;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:36:28;19.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:38:54;19.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:41:21;19.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:43:48;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:46:16;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:48:42;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:51:08;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:53:34;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:56:00;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T00:58:27;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:00:53;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:03:21;18.80;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:05:46;18.80;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:08:13;18.80;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:10:38;18.80;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:13:04;18.80;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:15:34;18.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:18:07;18.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:23:44;18.60;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:29:31;18.60;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:32:09;18.50;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:34:48;18.50;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:37:27;18.50;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:39:58;18.40;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:42:26;18.40;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:44:54;18.40;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:47:23;18.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:49:53;18.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:52:21;18.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:55:12;18.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T01:57:44;18.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:00:11;18.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:02:41;18.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:05:11;18.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:07:39;18.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:10:06;18.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:12:35;18.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:15:02;18.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:17:29;18.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:19:57;18.20;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:22:25;18.20;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:24:51;18.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:27:18;18.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:29:47;17.80;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:32:15;17.80;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:34:44;17.60;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:37:19;17.50;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:39:48;17.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:42:17;17.20;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:44:45;17.20;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:47:14;17.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:49:42;17.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:52:09;17.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:54:36;17.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:57:04;17.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T02:59:33;17.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:02:00;17.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:04:28;17.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:06:54;17.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:09:20;17.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:11:46;16.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:14:13;16.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:16:44;16.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:19:10;16.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:21:37;16.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:24:03;16.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:26:30;16.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:28:56;17.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:31:22;17.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:33:48;17.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:36:16;17.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:38:45;17.20;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:41:13;17.20;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:43:40;17.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:46:08;17.40;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:48:36;17.40;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:51:03;17.50;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:53:30;17.60;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:55:56;17.60;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T03:58:23;17.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:00:51;17.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:03:17;17.80;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:05:43;17.80;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:08:09;17.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:10:36;17.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:13:26;18.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:15:56;18.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:18:25;18.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:20:55;18.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:23:23;18.20;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:25:50;18.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:28:17;18.40;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:30:47;18.50;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:33:14;18.60;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:35:42;18.60;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:38:08;18.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:40:34;18.80;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:43:00;18.80;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:45:28;18.80;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:47:54;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:50:20;18.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:52:46;19.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:55:13;19.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T04:57:39;19.20;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:00:21;19.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:02:47;19.40;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:05:13;19.40;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:07:39;19.60;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:10:06;19.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:12:32;19.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:14:57;19.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:17:23;20.10;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:19:49;20.40;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:22:15;20.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:24:41;21.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:27:07;21.60;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:29:33;21.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:31:59;21.60;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:34:26;21.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:36:52;21.80;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:39:18;21.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:41:43;21.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:44:09;21.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:46:36;21.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:49:02;21.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T05:52:17;21.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T06:00:18;21.80;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T06:08:14;22.20;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T06:10:42;22.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T06:13:11;22.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T06:15:38;22.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T06:18:06;22.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T06:20:33;23.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T06:23:04;23.20;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T06:25:32;23.60;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T06:28:01;23.70;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T06:30:29;23.90;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T06:32:55;24.00;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T06:35:30;24.30;99.90
23507;DHT22;11930;53.076;18.250;2022-08-02T06:37:59;24.60;99.20
23507;DHT22;11930;53.076;18.250;2022-08-02T06:40:32;24.50;99.50
23507;DHT22;11930;53.076;18.250;2022-08-02T06:43:22;24.80;98.20
23507;DHT22;11930;53.076;18.250;2022-08-02T06:45:48;24.70;98.30
23507;DHT22;11930;53.076;18.250;2022-08-02T06:48:15;24.60;97.40
23507;DHT22;11930;53.076;18.250;2022-08-02T06:50:41;24.60;97.30
23507;DHT22;11930;53.076;18.250;2022-08-02T06:53:10;25.00;96.70
23507;DHT22;11930;53.076;18.250;2022-08-02T06:55:36;25.50;94.90
23507;DHT22;11930;53.076;18.250;2022-08-02T06:58:02;25.80;93.40
23507;DHT22;11930;53.076;18.250;2022-08-02T07:00:29;26.30;91.20
23507;DHT22;11930;53.076;18.250;2022-08-02T07:02:56;26.10;86.50
23507;DHT22;11930;53.076;18.250;2022-08-02T07:05:22;25.80;84.80
23507;DHT22;11930;53.076;18.250;2022-08-02T07:07:48;26.00;75.70
23507;DHT22;11930;53.076;18.250;2022-08-02T07:10:15;25.90;75.90
23507;DHT22;11930;53.076;18.250;2022-08-02T07:12:41;25.60;75.20
23507;DHT22;11930;53.076;18.250;2022-08-02T07:15:08;25.80;75.80
23507;DHT22;11930;53.076;18.250;2022-08-02T07:17:35;25.60;79.00
23507;DHT22;11930;53.076;18.250;2022-08-02T07:20:01;25.00;77.70
23507;DHT22;11930;53.076;18.250;2022-08-02T07:22:28;24.80;81.70
23507;DHT22;11930;53.076;18.250;2022-08-02T07:24:55;24.80;82.30
23507;DHT22;11930;53.076;18.250;2022-08-02T07:27:21;24.70;80.20
23507;DHT22;11930;53.076;18.250;2022-08-02T07:29:48;24.60;80.90
23507;DHT22;11930;53.076;18.250;2022-08-02T07:32:18;24.50;80.70
23507;DHT22;11930;53.076;18.250;2022-08-02T07:34:45;24.50;78.50
23507;DHT22;11930;53.076;18.250;2022-08-02T07:37:11;24.30;80.00
23507;DHT22;11930;53.076;18.250;2022-08-02T07:39:37;24.80;80.10
23507;DHT22;11930;53.076;18.250;2022-08-02T07:42:03;25.20;80.60
23507;DHT22;11930;53.076;18.250;2022-08-02T07:44:30;25.30;77.20
23507;DHT22;11930;53.076;18.250;2022-08-02T07:47:00;25.40;75.60
23507;DHT22;11930;53.076;18.250;2022-08-02T07:49:27;26.60;73.60
23507;DHT22;11930;53.076;18.250;2022-08-02T07:51:54;28.60;64.90
23507;DHT22;11930;53.076;18.250;2022-08-02T07:54:20;29.80;58.20
23507;DHT22;11930;53.076;18.250;2022-08-02T07:56:46;30.30;56.10
23507;DHT22;11930;53.076;18.250;2022-08-02T07:59:12;30.80;53.30
23507;DHT22;11930;53.076;18.250;2022-08-02T08:01:39;31.40;51.90
23507;DHT22;11930;53.076;18.250;2022-08-02T08:04:05;32.10;50.70
23507;DHT22;11930;53.076;18.250;2022-08-02T08:06:31;32.70;50.20
23507;DHT22;11930;53.076;18.250;2022-08-02T08:08:58;32.50;48.80
23507;DHT22;11930;53.076;18.250;2022-08-02T08:11:24;33.10;47.30
23507;DHT22;11930;53.076;18.250;2022-08-02T08:13:51;33.40;46.00
23507;DHT22;11930;53.076;18.250;2022-08-02T08:16:17;32.30;47.50
23507;DHT22;11930;53.076;18.250;2022-08-02T08:18:43;31.10;49.20
23507;DHT22;11930;53.076;18.250;2022-08-02T08:21:09;29.60;52.40
23507;DHT22;11930;53.076;18.250;2022-08-02T08:23:36;28.70;54.50
23507;DHT22;11930;53.076;18.250;2022-08-02T08:26:02;28.70;54.70
23507;DHT22;11930;53.076;18.250;2022-08-02T08:28:29;29.10;53.40
23507;DHT22;11930;53.076;18.250;2022-08-02T08:30:55;30.10;55.30
23507;DHT22;11930;53.076;18.250;2022-08-02T08:33:21;31.10;53.20
23507;DHT22;11930;53.076;18.250;2022-08-02T08:35:47;32.40;50.20
23507;DHT22;11930;53.076;18.250;2022-08-02T08:38:13;32.80;48.30
23507;DHT22;11930;53.076;18.250;2022-08-02T08:40:41;33.10;47.40
23507;DHT22;11930;53.076;18.250;2022-08-02T08:43:07;33.50;46.50
23507;DHT22;11930;53.076;18.250;2022-08-02T08:45:33;33.40;46.80
23507;DHT22;11930;53.076;18.250;2022-08-02T08:48:10;33.70;46.20
23507;DHT22;11930;53.076;18.250;2022-08-02T08:51:00;33.90;44.20
23507;DHT22;11930;53.076;18.250;2022-08-02T08:53:28;34.00;45.90
23507;DHT22;11930;53.076;18.250;2022-08-02T08:55:56;34.10;44.00
23507;DHT22;11930;53.076;18.250;2022-08-02T08:58:23;33.60;43.40
23507;DHT22;11930;53.076;18.250;2022-08-02T09:00:49;33.30;45.70
23507;DHT22;11930;53.076;18.250;2022-08-02T09:03:15;33.20;45.70
23507;DHT22;11930;53.076;18.250;2022-08-02T09:05:41;33.20;46.20
23507;DHT22;11930;53.076;18.250;2022-08-02T09:08:11;32.90;46.40
23507;DHT22;11930;53.076;18.250;2022-08-02T09:10:42;31.90;46.70
23507;DHT22;11930;53.076;18.250;2022-08-02T09:13:18;31.00;48.00
23507;DHT22;11930;53.076;18.250;2022-08-02T09:16:05;29.90;50.90
23507;DHT22;11930;53.076;18.250;2022-08-02T09:18:33;29.60;51.20
23507;DHT22;11930;53.076;18.250;2022-08-02T09:21:01;29.10;53.60
23507;DHT22;11930;53.076;18.250;2022-08-02T09:23:41;28.80;54.30
23507;DHT22;11930;53.076;18.250;2022-08-02T09:26:13;28.00;53.50
23507;DHT22;11930;53.076;18.250;2022-08-02T09:28:41;28.30;56.00
23507;DHT22;11930;53.076;18.250;2022-08-02T09:31:13;28.40;54.30
23507;DHT22;11930;53.076;18.250;2022-08-02T09:33:41;28.40;55.40
23507;DHT22;11930;53.076;18.250;2022-08-02T09:36:12;28.40;54.40
23507;DHT22;11930;53.076;18.250;2022-08-02T09:38:39;28.30;55.10
23507;DHT22;11930;53.076;18.250;2022-08-02T09:41:19;28.50;54.30
23507;DHT22;11930;53.076;18.250;2022-08-02T09:43:46;28.50;53.90
23507;DHT22;11930;53.076;18.250;2022-08-02T09:46:17;28.50;52.00
23507;DHT22;11930;53.076;18.250;2022-08-02T09:51:27;28.50;52.90
23507;DHT22;11930;53.076;18.250;2022-08-02T09:53:58;28.70;54.00
23507;DHT22;11930;53.076;18.250;2022-08-02T09:56:28;29.00;51.20
23507;DHT22;11930;53.076;18.250;2022-08-02T09:59:06;29.10;50.50
23507;DHT22;11930;53.076;18.250;2022-08-02T10:01:33;29.20;51.80
23507;DHT22;11930;53.076;18.250;2022-08-02T10:04:05;29.60;51.50
23507;DHT22;11930;53.076;18.250;2022-08-02T10:06:34;29.70;51.90
23507;DHT22;11930;53.076;18.250;2022-08-02T10:09:00;29.50;52.40
23507;DHT22;11930;53.076;18.250;2022-08-02T10:11:27;29.50;50.30
23507;DHT22;11930;53.076;18.250;2022-08-02T10:13:54;29.40;51.50
23507;DHT22;11930;53.076;18.250;2022-08-02T10:16:21;29.30;49.70
23507;DHT22;11930;53.076;18.250;2022-08-02T10:18:52;29.10;51.80
23507;DHT22;11930;53.076;18.250;2022-08-02T10:21:26;29.20;50.20
23507;DHT22;11930;53.076;18.250;2022-08-02T10:24:05;29.30;54.20
23507;DHT22;11930;53.076;18.250;2022-08-02T10:26:32;29.20;51.20
23507;DHT22;11930;53.076;18.250;2022-08-02T10:28:59;29.20;52.60
23507;DHT22;11930;53.076;18.250;2022-08-02T10:31:32;29.10;50.60
23507;DHT22;11930;53.076;18.250;2022-08-02T10:34:01;29.30;51.40
23507;DHT22;11930;53.076;18.250;2022-08-02T10:36:32;29.30;51.80
23507;DHT22;11930;53.076;18.250;2022-08-02T10:39:00;29.20;50.70
23507;DHT22;11930;53.076;18.250;2022-08-02T10:44:06;29.20;50.60
23507;DHT22;11930;53.076;18.250;2022-08-02T10:46:36;29.00;50.00
23507;DHT22;11930;53.076;18.250;2022-08-02T10:54:18;28.80;50.00
23507;DHT22;11930;53.076;18.250;2022-08-02T10:56:49;28.70;49.00
23507;DHT22;11930;53.076;18.250;2022-08-02T10:59:35;28.70;50.20
23507;DHT22;11930;53.076;18.250;2022-08-02T11:02:04;28.80;51.70
23507;DHT22;11930;53.076;18.250;2022-08-02T11:04:59;28.90;50.30
23507;DHT22;11930;53.076;18.250;2022-08-02T11:07:20;28.80;50.40
23507;DHT22;11930;53.076;18.250;2022-08-02T11:09:56;28.70;50.80
23507;DHT22;11930;53.076;18.250;2022-08-02T11:12:24;28.70;50.30
23507;DHT22;11930;53.076;18.250;2022-08-02T11:15:01;28.70;51.30
23507;DHT22;11930;53.076;18.250;2022-08-02T11:17:52;28.70;50.40
23507;DHT22;11930;53.076;18.250;2022-08-02T11:20:21;28.50;49.50
23507;DHT22;11930;53.076;18.250;2022-08-02T11:22:48;28.30;49.20
23507;DHT22;11930;53.076;18.250;2022-08-02T11:27:57;28.20;50.70
23507;DHT22;11930;53.076;18.250;2022-08-02T11:30:24;28.30;51.20
23507;DHT22;11930;53.076;18.250;2022-08-02T11:32:55;28.40;49.80
23507;DHT22;11930;53.076;18.250;2022-08-02T11:35:22;28.10;50.80
23507;DHT22;11930;53.076;18.250;2022-08-02T11:37:48;27.90;49.90
23507;DHT22;11930;53.076;18.250;2022-08-02T11:40:16;27.70;50.80
23507;DHT22;11930;53.076;18.250;2022-08-02T11:42:45;27.60;52.50
23507;DHT22;11930;53.076;18.250;2022-08-02T11:45:13;27.50;50.00
23507;DHT22;11930;53.076;18.250;2022-08-02T11:47:46;27.50;53.20
23507;DHT22;11930;53.076;18.250;2022-08-02T11:50:13;27.50;50.30
23507;DHT22;11930;53.076;18.250;2022-08-02T11:52:39;27.50;52.60
23507;DHT22;11930;53.076;18.250;2022-08-02T11:55:07;27.70;51.70
23507;DHT22;11930;53.076;18.250;2022-08-02T11:57:34;27.40;51.70
23507;DHT22;11930;53.076;18.250;2022-08-02T12:00:00;27.20;51.10
23507;DHT22;11930;53.076;18.250;2022-08-02T12:02:28;27.10;51.70
23507;DHT22;11930;53.076;18.250;2022-08-02T12:04:56;27.20;52.50
23507;DHT22;11930;53.076;18.250;2022-08-02T12:07:30;27.30;53.70
23507;DHT22;11930;53.076;18.250;2022-08-02T12:10:02;27.40;52.20
23507;DHT22;11930;53.076;18.250;2022-08-02T12:12:28;27.40;51.50
23507;DHT22;11930;53.076;18.250;2022-08-02T12:14:54;27.50;51.70
23507;DHT22;11930;53.076;18.250;2022-08-02T12:17:24;27.60;52.30
23507;DHT22;11930;53.076;18.250;2022-08-02T12:20:36;27.50;51.00
23507;DHT22;11930;53.076;18.250;2022-08-02T12:23:03;27.60;52.30
23507;DHT22;11930;53.076;18.250;2022-08-02T12:25:29;27.60;50.90
23507;DHT22;11930;53.076;18.250;2022-08-02T12:28:19;27.60;49.80
23507;DHT22;11930;53.076;18.250;2022-08-02T12:33:17;27.90;52.20
23507;DHT22;11930;53.076;18.250;2022-08-02T12:35:43;27.90;52.00
23507;DHT22;11930;53.076;18.250;2022-08-02T12:38:10;27.80;51.80
23507;DHT22;11930;53.076;18.250;2022-08-02T12:40:36;27.70;50.30
23507;DHT22;11930;53.076;18.250;2022-08-02T12:43:04;27.80;51.50
23507;DHT22;11930;53.076;18.250;2022-08-02T12:45:43;27.90;52.80
23507;DHT22;11930;53.076;18.250;2022-08-02T12:48:09;27.80;51.50
23507;DHT22;11930;53.076;18.250;2022-08-02T12:50:36;27.50;50.50
23507;DHT22;11930;53.076;18.250;2022-08-02T12:53:11;27.50;50.80
23507;DHT22;11930;53.076;18.250;2022-08-02T12:55:52;27.60;52.50
23507;DHT22;11930;53.076;18.250;2022-08-02T12:58:19;27.50;51.90
23507;DHT22;11930;53.076;18.250;2022-08-02T13:01:11;27.40;52.10
23507;DHT22;11930;53.076;18.250;2022-08-02T13:03:37;27.40;50.40
23507;DHT22;11930;53.076;18.250;2022-08-02T13:06:03;27.60;51.00
23507;DHT22;11930;53.076;18.250;2022-08-02T13:08:29;27.70;49.10
23507;DHT22;11930;53.076;18.250;2022-08-02T13:10:54;27.70;48.50
23507;DHT22;11930;53.076;18.250;2022-08-02T13:13:21;27.70;51.10
23507;DHT22;11930;53.076;18.250;2022-08-02T13:15:48;27.80;47.50
23507;DHT22;11930;53.076;18.250;2022-08-02T13:18:13;27.70;47.30
23507;DHT22;11930;53.076;18.250;2022-08-02T13:20:40;27.70;48.40
23507;DHT22;11930;53.076;18.250;2022-08-02T13:23:06;27.70;50.50
23507;DHT22;11930;53.076;18.250;2022-08-02T13:25:31;27.70;49.70
23507;DHT22;11930;53.076;18.250;2022-08-02T13:27:58;27.70;48.00
23507;DHT22;11930;53.076;18.250;2022-08-02T13:30:23;27.60;48.70
23507;DHT22;11930;53.076;18.250;2022-08-02T13:32:49;27.50;48.00
23507;DHT22;11930;53.076;18.250;2022-08-02T13:35:15;27.50;49.20
23507;DHT22;11930;53.076;18.250;2022-08-02T13:37:42;27.50;48.80
23507;DHT22;11930;53.076;18.250;2022-08-02T13:40:09;27.40;48.20
23507;DHT22;11930;53.076;18.250;2022-08-02T13:42:35;27.50;47.30
23507;DHT22;11930;53.076;18.250;2022-08-02T13:45:02;27.40;48.10
23507;DHT22;11930;53.076;18.250;2022-08-02T13:47:28;27.30;45.90
23507;DHT22;11930;53.076;18.250;2022-08-02T13:49:54;27.30;46.50
23507;DHT22;11930;53.076;18.250;2022-08-02T13:52:20;27.30;46.30
23507;DHT22;11930;53.076;18.250;2022-08-02T13:54:45;27.20;47.30
23507;DHT22;11930;53.076;18.250;2022-08-02T13:57:12;27.30;49.20
23507;DHT22;11930;53.076;18.250;2022-08-02T13:59:37;27.50;48.50
23507;DHT22;11930;53.076;18.250;2022-08-02T14:02:04;27.70;48.20
23507;DHT22;11930;53.076;18.250;2022-08-02T14:04:30;27.90;48.40
23507;DHT22;11930;53.076;18.250;2022-08-02T14:06:56;27.80;45.80
23507;DHT22;11930;53.076;18.250;2022-08-02T14:09:23;27.60;45.60
23507;DHT22;11930;53.076;18.250;2022-08-02T14:11:49;27.60;47.60
23507;DHT22;11930;53.076;18.250;2022-08-02T14:14:15;27.50;47.00
23507;DHT22;11930;53.076;18.250;2022-08-02T14:16:42;27.50;45.70
23507;DHT22;11930;53.076;18.250;2022-08-02T14:19:08;27.40;46.20
23507;DHT22;11930;53.076;18.250;2022-08-02T14:21:34;27.50;47.70
23507;DHT22;11930;53.076;18.250;2022-08-02T14:24:00;27.40;47.30
23507;DHT22;11930;53.076;18.250;2022-08-02T14:26:26;27.40;46.30
23507;DHT22;11930;53.076;18.250;2022-08-02T14:28:52;27.40;45.80
23507;DHT22;11930;53.076;18.250;2022-08-02T14:31:18;27.20;46.40
23507;DHT22;11930;53.076;18.250;2022-08-02T14:33:44;27.10;45.50
23507;DHT22;11930;53.076;18.250;2022-08-02T14:36:10;27.00;44.70
23507;DHT22;11930;53.076;18.250;2022-08-02T14:38:36;27.00;45.90
23507;DHT22;11930;53.076;18.250;2022-08-02T14:41:02;27.00;44.80
23507;DHT22;11930;53.076;18.250;2022-08-02T14:43:28;27.00;44.50
23507;DHT22;11930;53.076;18.250;2022-08-02T14:46:13;27.00;45.10
23507;DHT22;11930;53.076;18.250;2022-08-02T14:48:39;27.10;47.20
23507;DHT22;11930;53.076;18.250;2022-08-02T14:51:06;27.00;43.40
23507;DHT22;11930;53.076;18.250;2022-08-02T14:53:32;27.00;44.00
23507;DHT22;11930;53.076;18.250;2022-08-02T14:55:58;27.00;45.50
23507;DHT22;11930;53.076;18.250;2022-08-02T14:58:23;26.90;44.50
23507;DHT22;11930;53.076;18.250;2022-08-02T15:00:49;27.00;47.20
23507;DHT22;11930;53.076;18.250;2022-08-02T15:03:18;27.00;46.30
23507;DHT22;11930;53.076;18.250;2022-08-02T15:05:44;27.00;44.50
23507;DHT22;11930;53.076;18.250;2022-08-02T15:08:10;27.00;44.60
23507;DHT22;11930;53.076;18.250;2022-08-02T15:10:36;27.00;44.60
23507;DHT22;11930;53.076;18.250;2022-08-02T15:13:02;27.00;45.20
23507;DHT22;11930;53.076;18.250;2022-08-02T15:15:28;26.90;45.00
23507;DHT22;11930;53.076;18.250;2022-08-02T15:17:54;26.90;44.80
23507;DHT22;11930;53.076;18.250;2022-08-02T15:20:20;27.00;46.30
23507;DHT22;11930;53.076;18.250;2022-08-02T15:22:46;27.00;44.50
23507;DHT22;11930;53.076;18.250;2022-08-02T15:25:12;26.90;44.30
23507;DHT22;11930;53.076;18.250;2022-08-02T15:27:37;26.90;42.60
23507;DHT22;11930;53.076;18.250;2022-08-02T15:30:04;26.90;42.40
23507;DHT22;11930;53.076;18.250;2022-08-02T15:32:30;26.80;41.20
23507;DHT22;11930;53.076;18.250;2022-08-02T15:34:56;26.70;40.20
23507;DHT22;11930;53.076;18.250;2022-08-02T15:37:22;26.70;41.70
23507;DHT22;11930;53.076;18.250;2022-08-02T15:39:48;26.70;43.00
23507;DHT22;11930;53.076;18.250;2022-08-02T15:42:14;26.70;42.60
23507;DHT22;11930;53.076;18.250;2022-08-02T15:44:43;26.70;41.10
23507;DHT22;11930;53.076;18.250;2022-08-02T15:47:10;26.60;42.90
23507;DHT22;11930;53.076;18.250;2022-08-02T15:49:36;26.60;42.30
23507;DHT22;11930;53.076;18.250;2022-08-02T15:52:03;26.50;42.20
23507;DHT22;11930;53.076;18.250;2022-08-02T15:54:29;26.50;41.10
23507;DHT22;11930;53.076;18.250;2022-08-02T15:56:55;26.50;39.60