sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64939;DHT22;51453;47.738;7.420;2022-09-28T00:00:05;10.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:02:31;10.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:04:56;10.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:07:22;10.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:09:48;10.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:12:13;10.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:14:39;10.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:17:07;10.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:19:32;10.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:21:58;10.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:24:24;10.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:26:52;10.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:29:28;10.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:31:58;10.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:34:27;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:36:53;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:39:18;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:41:45;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:44:39;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:52:07;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:54:35;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:57:02;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T00:59:29;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:01:55;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:04:21;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:06:48;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:09:16;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:11:42;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:14:11;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:25:22;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:27:59;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:30:28;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:33:07;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:35:37;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:38:17;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:40:46;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:43:16;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:45:51;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:48:40;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:51:11;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:53:44;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:56:36;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T01:59:12;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:01:52;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:04:30;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:07:19;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:09:52;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:12:50;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:15:20;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:17:48;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:20:15;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:22:50;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:27:59;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:30:28;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:33:01;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:35:27;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:37:54;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:40:30;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:46:50;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T02:54:30;10.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:08:07;10.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:10:44;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:13:12;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:15:38;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:18:06;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:20:32;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:22:58;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:25:25;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:27:51;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:30:16;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:32:42;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:35:08;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:37:34;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:40:01;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:42:26;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:44:52;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:47:19;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:49:45;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:52:12;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:54:38;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:57:04;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T03:59:30;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:01:56;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:04:21;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:06:47;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:09:13;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:11:39;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:14:04;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:16:30;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:18:57;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:21:23;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:23:49;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:26:17;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:28:44;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:31:29;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:33:58;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:36:23;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:38:51;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:41:17;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:43:45;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:46:10;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:48:36;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:51:02;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:53:28;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:56:06;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T04:58:33;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:01:01;10.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:03:27;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:05:53;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:08:19;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:10:45;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:13:12;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:15:39;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:18:06;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:20:32;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:22:58;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:25:23;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:27:55;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:30:22;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:32:48;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:35:16;10.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:37:42;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:40:08;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:42:34;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:45:00;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:47:27;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:49:54;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:52:19;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:54:45;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:57:12;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T05:59:38;10.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:02:04;10.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:04:30;10.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:06:56;10.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:09:23;10.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:11:51;10.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:14:17;10.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:16:43;10.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:19:10;11.00;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:21:36;11.00;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:24:03;11.00;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:26:29;11.00;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:28:55;11.10;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:31:21;11.10;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:33:49;11.10;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:36:15;11.10;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:38:41;11.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:41:08;11.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:43:35;11.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:46:01;11.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:48:27;11.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:50:53;11.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:53:18;11.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:55:45;11.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T06:58:15;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:00:42;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:03:11;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:05:42;11.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:08:08;11.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:10:34;11.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:13:03;11.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:15:30;11.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:18:00;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:20:26;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:22:57;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:25:24;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:27:54;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:30:20;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:32:45;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:35:13;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:37:38;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:40:05;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:42:49;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:45:15;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:47:41;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:50:08;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:52:33;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:55:00;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:57:26;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T07:59:52;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:02:21;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:04:47;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:07:14;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:09:47;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:12:13;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:14:39;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:17:05;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:19:32;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:22:18;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:24:47;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:27:14;11.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:29:41;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:32:08;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:34:35;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:37:01;11.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:39:26;11.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:44:52;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:50:20;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:52:52;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T08:55:25;11.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T09:00:38;11.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T09:03:11;11.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T09:06:05;11.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T09:08:56;11.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T09:20:10;11.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T09:22:49;11.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T09:25:19;11.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T09:30:59;11.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T09:48:20;11.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T09:50:59;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T09:53:46;11.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T09:56:20;11.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T09:58:52;11.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:01:22;11.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:03:52;11.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:06:24;11.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:09:02;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:11:34;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:14:02;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:16:30;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:18:57;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:21:24;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:23:56;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:26:45;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:29:21;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:31:50;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:34:17;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:36:57;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:39:39;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:42:21;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:47:27;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:49:55;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:52:31;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:54:58;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T10:57:36;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:00:04;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:02:34;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:05:02;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:07:30;11.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:09:58;12.00;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:12:26;12.00;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:15:05;12.10;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:22:47;12.10;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:28:02;12.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:30:51;12.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:33:22;12.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:36:40;12.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:41:47;12.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:44:45;12.10;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:55:47;11.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T11:58:32;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T12:01:03;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T12:03:33;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T12:06:08;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T12:08:40;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T12:11:14;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T12:13:46;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T12:16:20;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T12:22:02;11.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T12:24:58;11.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T12:30:22;12.00;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T12:32:55;12.00;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T12:46:53;11.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T12:52:46;11.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T13:06:22;11.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T13:09:25;12.00;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T13:12:13;12.10;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T13:20:12;12.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T13:22:54;12.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T13:25:27;12.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T13:27:57;12.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T13:30:24;12.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T13:32:52;12.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T13:35:21;12.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T13:37:47;12.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T13:47:07;12.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T13:49:52;12.10;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T14:06:21;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T14:09:23;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T14:11:54;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T14:19:53;11.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T14:28:17;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T14:30:54;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T14:33:24;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T14:35:57;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T14:38:47;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T14:41:34;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T14:44:11;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T14:46:44;11.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T14:51:59;11.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T14:54:40;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T14:59:41;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:04:47;11.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:07:22;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:09:53;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:12:29;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:15:03;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:17:35;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:20:20;11.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:22:49;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:25:20;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:27:51;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:32:54;11.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:35:40;11.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:38:10;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:40:39;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:43:29;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:48:46;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:51:17;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:56:55;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T15:59:34;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:02:11;11.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:12:50;11.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:15:28;11.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:17:56;11.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:20:36;11.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:25:54;11.40;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:31:05;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:34:08;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:36:41;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:39:09;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:41:36;11.30;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:44:04;11.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:46:36;11.20;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:49:04;11.10;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:51:31;11.10;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:54:22;11.10;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:57:10;11.10;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T16:59:36;11.00;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:02:19;11.00;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:04:49;11.00;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:07:16;11.00;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:09:44;10.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:12:21;10.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:14:49;10.90;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:17:14;10.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:19:40;10.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:22:07;10.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:24:33;10.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:26:59;10.80;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:29:26;10.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:31:52;10.70;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:34:20;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:36:46;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:39:14;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:41:40;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:44:06;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:46:34;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:49:02;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:51:33;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:53:59;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:56:26;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T17:58:52;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:01:18;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:03:43;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:06:15;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:08:44;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:11:10;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:13:37;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:16:04;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:18:30;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:20:59;10.50;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:23:25;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:25:50;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:28:16;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:30:43;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:33:10;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:35:36;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:38:03;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:40:30;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:42:55;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:45:21;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:47:47;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:50:12;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:52:41;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:55:08;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T18:57:34;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T19:00:03;10.60;99.90
64939;DHT22;51453;47.738;7.420;2022-09-28T19:02:29;10.60;99.90