sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63370;SDS011;72561;48.336;14.472;2023-10-31T00:01:41;5.35;;;3.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:06:23;5.68;;;3.55;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:09:44;5.65;;;3.70;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:13:05;4.63;;;3.17;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:16:26;4.63;;;3.15;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:19:47;5.10;;;3.47;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:23:10;5.45;;;3.55;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:26:31;4.85;;;3.35;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:29:52;5.13;;;3.55;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:34:38;4.90;;;3.13;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:38:00;4.85;;;3.05;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:41:21;4.80;;;3.38;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:44:42;4.75;;;3.22;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:48:03;5.03;;;3.10;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:51:26;4.32;;;3.10;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:54:47;4.60;;;3.08;;
63370;SDS011;72561;48.336;14.472;2023-10-31T00:58:09;4.68;;;3.05;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:01:30;5.18;;;3.10;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:04:51;4.65;;;3.00;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:08:14;4.47;;;3.20;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:11:35;4.60;;;3.15;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:14:56;4.72;;;2.75;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:18:18;4.60;;;3.00;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:21:41;5.18;;;3.08;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:25:04;4.40;;;2.92;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:28:26;5.05;;;3.38;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:31:47;4.90;;;2.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:35:08;4.90;;;3.03;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:38:30;4.50;;;2.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:41:52;4.43;;;2.78;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:45:13;4.75;;;3.13;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:48:35;4.72;;;2.95;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:51:56;4.13;;;2.63;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:55:17;5.18;;;2.72;;
63370;SDS011;72561;48.336;14.472;2023-10-31T01:58:40;3.95;;;2.72;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:03:24;4.22;;;2.47;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:06:45;3.92;;;2.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:10:07;4.63;;;2.72;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:13:28;4.68;;;2.95;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:16:50;4.20;;;2.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:22:59;4.30;;;2.67;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:26:20;4.20;;;2.58;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:29:42;3.67;;;2.17;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:33:03;4.32;;;2.70;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:36:24;3.67;;;2.25;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:39:46;3.80;;;2.35;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:43:07;4.60;;;2.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:46:29;4.20;;;2.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:49:50;3.90;;;2.10;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:53:11;4.53;;;2.33;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:56:34;3.90;;;2.15;;
63370;SDS011;72561;48.336;14.472;2023-10-31T02:59:55;4.28;;;2.53;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:03:16;3.80;;;2.13;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:06:38;3.80;;;2.30;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:09:59;3.90;;;2.10;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:14:22;4.28;;;2.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:17:43;4.20;;;2.30;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:21:04;3.60;;;1.98;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:24:25;3.90;;;2.10;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:27:46;4.07;;;2.03;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:31:09;3.50;;;1.83;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:34:31;3.42;;;1.75;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:37:52;3.58;;;1.95;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:41:13;3.58;;;2.03;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:44:34;3.60;;;1.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:47:57;3.83;;;2.28;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:53:38;4.03;;;2.20;;
63370;SDS011;72561;48.336;14.472;2023-10-31T03:56:59;3.45;;;1.80;;
63370;SDS011;72561;48.336;14.472;2023-10-31T04:00:20;3.22;;;1.83;;
63370;SDS011;72561;48.336;14.472;2023-10-31T04:03:41;3.80;;;2.20;;
63370;SDS011;72561;48.336;14.472;2023-10-31T04:07:03;3.75;;;2.10;;
63370;SDS011;72561;48.336;14.472;2023-10-31T04:10:26;3.50;;;1.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T04:13:47;3.55;;;1.85;;
63370;SDS011;72561;48.336;14.472;2023-10-31T04:18:45;3.70;;;1.80;;
63370;SDS011;72561;48.336;14.472;2023-10-31T04:22:06;3.60;;;1.80;;
63370;SDS011;72561;48.336;14.472;2023-10-31T04:27:59;3.10;;;1.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T04:31:20;3.22;;;1.73;;
63370;SDS011;72561;48.336;14.472;2023-10-31T04:34:58;3.70;;;1.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T04:38:19;3.20;;;1.75;;
63370;SDS011;72561;48.336;14.472;2023-10-31T04:41:40;3.03;;;1.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T04:46:59;3.17;;;1.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T04:50:20;3.38;;;1.67;;
63370;SDS011;72561;48.336;14.472;2023-10-31T04:53:41;2.70;;;1.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:00:00;2.47;;;1.23;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:03:22;3.08;;;1.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:06:43;3.15;;;1.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:10:04;4.15;;;1.30;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:16:07;3.47;;;1.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:19:29;3.03;;;1.48;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:22:51;3.78;;;1.70;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:26:14;4.43;;;1.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:29:35;2.92;;;1.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:33:00;2.90;;;1.25;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:36:23;2.80;;;1.38;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:42:52;2.58;;;1.20;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:46:13;3.40;;;1.52;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:49:35;3.00;;;1.33;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:52:56;2.53;;;1.08;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:56:17;3.20;;;1.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T05:59:39;3.33;;;1.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:03:01;2.85;;;1.10;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:06:22;2.83;;;1.33;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:09:43;3.22;;;1.38;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:13:08;2.65;;;1.17;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:19:57;2.72;;;1.20;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:23:18;2.60;;;1.00;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:26:40;2.75;;;1.20;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:30:01;3.05;;;1.10;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:33:22;2.53;;;1.20;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:36:45;2.53;;;1.20;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:40:06;2.85;;;1.05;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:43:29;2.38;;;1.00;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:46:50;3.13;;;1.05;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:50:11;2.08;;;0.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:53:34;2.80;;;1.17;;
63370;SDS011;72561;48.336;14.472;2023-10-31T06:56:55;2.47;;;1.00;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:00:16;2.28;;;0.82;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:03:38;2.88;;;1.08;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:06:59;2.17;;;0.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:10:22;2.85;;;0.93;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:13:43;2.63;;;0.88;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:17:04;2.83;;;1.10;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:20:25;2.38;;;0.88;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:23:47;2.42;;;1.00;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:27:09;2.33;;;0.98;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:30:30;3.63;;;1.20;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:33:51;3.40;;;1.05;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:37:13;3.42;;;0.80;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:40:34;2.15;;;0.82;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:43:56;2.45;;;1.02;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:47:17;2.20;;;0.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:50:39;2.75;;;0.93;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:54:00;2.72;;;0.93;;
63370;SDS011;72561;48.336;14.472;2023-10-31T07:57:22;3.08;;;0.70;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:00:44;2.83;;;0.82;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:04:06;2.38;;;0.95;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:07:27;2.05;;;0.82;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:10:48;2.00;;;0.80;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:14:09;2.08;;;0.80;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:17:31;2.30;;;0.82;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:20:52;3.17;;;1.05;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:24:14;2.47;;;0.95;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:27:35;2.45;;;0.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:30:56;4.28;;;1.02;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:34:19;2.85;;;1.13;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:37:40;3.55;;;1.23;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:41:01;3.53;;;1.05;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:44:23;3.05;;;1.10;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:47:44;2.55;;;0.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:51:07;2.75;;;1.00;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:54:28;3.47;;;1.13;;
63370;SDS011;72561;48.336;14.472;2023-10-31T08:57:49;5.05;;;1.30;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:01:12;5.03;;;0.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:04:37;3.75;;;1.25;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:08:00;3.08;;;0.95;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:11:23;2.67;;;1.00;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:14:44;4.40;;;1.13;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:21:12;2.53;;;0.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:24:35;2.38;;;1.00;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:28:02;3.75;;;0.98;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:31:23;3.45;;;0.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:34:44;3.60;;;0.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:38:07;3.08;;;1.17;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:41:28;2.88;;;1.00;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:44:50;3.08;;;1.00;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:48:13;3.55;;;0.95;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:51:34;2.97;;;0.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:56:16;2.10;;;0.75;;
63370;SDS011;72561;48.336;14.472;2023-10-31T09:59:37;3.25;;;0.75;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:02:59;2.35;;;0.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:06:20;2.47;;;0.73;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:09:42;2.15;;;0.65;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:13:05;1.90;;;0.80;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:16:29;3.65;;;0.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:20:04;1.77;;;0.68;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:23:26;2.33;;;0.82;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:26:48;2.63;;;0.80;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:30:12;2.58;;;0.73;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:33:35;1.98;;;0.70;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:36:56;2.13;;;0.80;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:40:18;2.45;;;0.70;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:43:39;2.25;;;0.75;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:50:06;1.73;;;0.47;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:53:30;2.22;;;0.65;;
63370;SDS011;72561;48.336;14.472;2023-10-31T10:56:58;3.50;;;0.95;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:00:24;2.70;;;0.70;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:03:46;3.13;;;0.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:07:09;2.10;;;0.70;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:10:30;1.38;;;0.47;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:13:52;2.22;;;0.77;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:17:16;2.40;;;0.52;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:20:44;2.53;;;0.77;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:24:08;2.35;;;0.75;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:27:30;2.25;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:32:45;2.05;;;0.80;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:36:08;1.65;;;0.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:39:31;1.92;;;0.70;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:42:53;1.50;;;0.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:46:19;2.58;;;0.80;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:49:47;4.38;;;0.80;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:53:09;2.05;;;0.52;;
63370;SDS011;72561;48.336;14.472;2023-10-31T11:57:28;1.73;;;0.52;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:00:51;2.10;;;0.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:04:23;2.05;;;0.70;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:07:44;2.13;;;0.68;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:11:07;2.17;;;0.57;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:14:30;1.52;;;0.45;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:17:51;1.67;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:21:14;2.25;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:24:36;2.15;;;0.70;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:27:57;1.75;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:31:20;2.47;;;0.63;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:34:43;2.53;;;0.65;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:38:04;2.15;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:41:26;1.95;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:47:41;3.37;;;0.77;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:51:20;1.60;;;0.57;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:55:30;2.90;;;0.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T12:58:58;1.13;;;0.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:02:19;2.58;;;0.75;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:05:40;1.92;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:09:01;2.15;;;0.57;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:13:21;2.15;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:16:44;1.27;;;0.35;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:20:05;1.77;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:23:57;1.90;;;0.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:27:18;2.30;;;0.47;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:30:39;1.65;;;0.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:34:00;2.40;;;0.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:37:21;2.33;;;0.65;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:40:44;1.38;;;0.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:44:10;1.75;;;0.68;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:47:31;1.67;;;0.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:50:52;1.52;;;0.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T13:56:44;1.50;;;0.45;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:00:06;1.73;;;0.43;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:03:32;2.60;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:06:53;1.52;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:10:15;2.10;;;0.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:13:37;2.55;;;0.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:16:58;1.77;;;0.52;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:20:19;2.00;;;0.57;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:23:40;1.63;;;0.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:27:02;2.20;;;0.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:30:25;1.63;;;0.55;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:34:08;2.28;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:37:32;1.63;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:40:53;1.48;;;0.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:44:14;1.42;;;0.38;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:47:41;2.17;;;0.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:51:02;1.63;;;0.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:54:24;1.85;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T14:59:01;2.33;;;0.70;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:02:22;1.73;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:05:43;1.90;;;0.60;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:09:04;4.53;;;1.25;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:12:25;4.80;;;0.82;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:15:48;7.13;;;2.05;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:19:09;7.80;;;2.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:22:30;10.55;;;2.72;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:25:51;13.73;;;4.97;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:29:12;14.15;;;5.45;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:32:35;12.70;;;5.53;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:35:56;9.73;;;3.28;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:42:10;9.23;;;3.75;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:45:32;12.45;;;4.18;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:48:53;11.75;;;4.15;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:52:14;12.93;;;4.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:55:35;11.90;;;4.68;;
63370;SDS011;72561;48.336;14.472;2023-10-31T15:58:58;12.93;;;4.53;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:02:19;9.20;;;4.07;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:05:40;11.73;;;4.70;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:09:01;10.57;;;4.00;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:12:22;10.18;;;4.65;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:15:45;12.43;;;4.13;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:19:06;8.25;;;3.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:22:27;13.57;;;4.20;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:25:49;9.18;;;4.57;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:29:10;12.13;;;4.72;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:32:32;13.18;;;4.82;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:35:54;14.75;;;5.45;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:39:18;13.30;;;5.05;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:42:39;9.32;;;3.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:46:00;9.85;;;4.13;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:49:23;8.60;;;3.85;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:52:44;8.65;;;3.88;;
63370;SDS011;72561;48.336;14.472;2023-10-31T16:56:05;10.73;;;3.85;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:01:39;8.38;;;3.72;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:05:02;7.53;;;3.65;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:08:24;10.52;;;3.72;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:11:45;8.73;;;3.92;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:15:07;10.93;;;4.03;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:18:31;9.23;;;3.38;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:21:52;8.68;;;4.15;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:25:13;9.00;;;4.05;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:28:34;8.40;;;3.95;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:31:55;9.32;;;3.92;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:35:18;8.23;;;3.80;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:38:40;9.45;;;3.88;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:42:03;9.63;;;3.78;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:45:25;8.07;;;3.42;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:48:46;7.10;;;3.13;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:53:11;6.15;;;3.25;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:56:33;7.20;;;3.00;;
63370;SDS011;72561;48.336;14.472;2023-10-31T17:59:56;7.13;;;3.03;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:03:17;8.98;;;3.20;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:06:38;6.75;;;3.03;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:10:01;6.75;;;3.08;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:13:23;7.25;;;3.22;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:16:44;6.25;;;2.95;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:20:06;5.78;;;3.00;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:23:28;5.95;;;3.33;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:29:49;6.47;;;3.22;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:33:11;9.75;;;3.85;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:36:32;11.15;;;3.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:39:53;10.20;;;3.72;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:43:14;9.75;;;3.80;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:46:44;10.27;;;3.75;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:50:05;6.88;;;3.08;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:55:41;9.27;;;3.50;;
63370;SDS011;72561;48.336;14.472;2023-10-31T18:59:02;6.32;;;2.83;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:02:24;6.72;;;3.13;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:05:45;14.82;;;3.35;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:09:06;6.63;;;3.17;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:12:29;7.82;;;3.55;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:15:50;8.35;;;3.13;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:19:12;7.15;;;3.38;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:22:49;7.53;;;3.55;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:26:10;6.28;;;3.13;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:29:32;10.48;;;3.72;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:32:53;7.53;;;3.55;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:36:14;9.95;;;3.85;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:39:37;7.45;;;3.85;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:42:58;7.90;;;3.67;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:46:19;9.68;;;3.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:49:40;6.75;;;3.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:53:01;7.25;;;3.28;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:56:24;7.63;;;4.07;;
63370;SDS011;72561;48.336;14.472;2023-10-31T19:59:45;7.22;;;3.33;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:03:06;7.22;;;3.53;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:06:27;7.10;;;3.78;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:09:48;7.57;;;3.92;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:15:41;6.18;;;3.08;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:19:02;7.05;;;3.40;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:22:23;7.38;;;3.20;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:25:45;6.72;;;3.22;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:29:06;9.40;;;3.28;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:32:29;6.25;;;3.13;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:35:50;7.20;;;3.35;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:39:11;6.47;;;2.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:42:32;7.75;;;3.22;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:45:53;7.30;;;3.17;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:49:16;6.72;;;2.90;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:52:37;8.82;;;3.30;;
63370;SDS011;72561;48.336;14.472;2023-10-31T20:56:51;6.75;;;3.22;;
63370;SDS011;72561;48.336;14.472;2023-10-31T21:00:13;6.38;;;2.75;;