sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50586;DHT22;36542;51.700;8.846;2023-11-21T00:00:54;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:03:20;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:05:48;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:08:14;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:10:39;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:13:05;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:15:30;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:17:56;6.50;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:20:21;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:22:47;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:25:13;6.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:27:41;6.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:30:07;6.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:32:35;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:35:01;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:37:26;6.50;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:39:52;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:42:17;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:44:43;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:47:08;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:49:34;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:51:59;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:54:26;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:56:52;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T00:59:17;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:01:43;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:04:09;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:06:35;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:09:00;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:11:26;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:13:52;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:16:18;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:18:44;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:21:09;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:23:35;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:26:00;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:28:26;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:30:52;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:33:18;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:35:43;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:38:10;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:40:35;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:43:01;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:45:29;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:47:56;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:50:22;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:52:48;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:55:16;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T01:57:46;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:00:12;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:02:47;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:05:14;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:07:43;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:10:09;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:12:35;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:15:04;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:17:37;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:20:03;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:22:34;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:25:04;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:27:29;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:29:55;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:32:21;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:34:48;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:37:14;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:39:39;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:42:05;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:44:30;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:46:56;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:49:23;6.50;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:51:48;6.50;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:54:14;6.50;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:56:39;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T02:59:05;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:01:31;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:03:57;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:06:22;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:08:48;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:11:14;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:13:40;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:16:10;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:18:36;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:21:03;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:23:28;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:25:54;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:28:19;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:30:45;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:33:10;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:35:36;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:38:02;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:40:27;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:42:53;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:45:18;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:47:44;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:50:10;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:52:35;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:55:01;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:57:27;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T03:59:53;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:02:19;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:04:45;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:07:10;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:09:36;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:12:02;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:14:28;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:16:53;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:19:19;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:21:44;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:24:11;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:26:36;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:29:02;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:31:28;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:33:53;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:36:19;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:38:45;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:41:11;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:43:37;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:46:02;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:48:28;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:50:53;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:53:19;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:55:45;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T04:58:11;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:00:37;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:03:03;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:05:29;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:07:55;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:10:21;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:12:48;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:15:16;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:17:43;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:20:12;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:22:39;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:25:05;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:27:32;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:29:58;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:32:27;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:34:52;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:37:18;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:39:43;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:42:09;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:44:36;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:47:02;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:49:29;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:51:55;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:54:21;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:56:46;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T05:59:12;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:01:38;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:04:04;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:06:30;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:08:56;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:11:22;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:13:48;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:16:13;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:18:41;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:21:09;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:23:35;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:26:01;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:28:26;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:30:52;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:33:18;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:35:44;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:38:10;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:40:35;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:43:01;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:45:27;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:47:52;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:50:18;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:52:44;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:55:09;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T06:57:35;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:00:01;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:02:27;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:04:53;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:07:19;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:09:44;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:12:10;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:14:36;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:17:04;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:19:29;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:21:55;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:24:21;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:26:48;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:29:14;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:31:39;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:34:06;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:36:33;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:38:58;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:41:24;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:43:49;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:46:15;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:48:41;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:51:11;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:53:38;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:56:06;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T07:58:33;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:00:59;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:03:25;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:05:52;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:08:18;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:10:46;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:13:22;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:15:48;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:18:13;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:20:40;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:23:05;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:25:32;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:27:58;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:30:23;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:32:49;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:35:17;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:37:43;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:40:09;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:42:35;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:45:00;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:47:27;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:49:53;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:52:19;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:54:48;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:57:14;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T08:59:39;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:02:05;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:04:31;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:06:57;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:09:25;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:11:50;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:14:16;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:16:43;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:19:08;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:21:34;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:24:01;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:26:26;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:28:52;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:31:18;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:33:48;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:36:14;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:38:40;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:41:15;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:43:46;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:46:13;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:48:46;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:51:13;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:53:44;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:56:12;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T09:58:39;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:01:04;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:03:35;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:06:02;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:08:29;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:10:55;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:13:21;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:15:51;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:18:18;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:20:44;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:23:18;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:25:44;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:28:10;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:30:37;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:33:04;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:38:12;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:40:42;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:43:11;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:45:39;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:48:05;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:50:34;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:53:04;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:55:31;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T10:58:02;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:00:29;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:02:55;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:05:23;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:07:59;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:10:27;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:12:55;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:15:21;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:17:48;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:20:15;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:29:18;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:34:35;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:37:04;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:39:36;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:42:04;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:47:18;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:49:58;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:52:32;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:54:59;7.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T11:57:25;7.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:03:01;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:05:31;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:08:00;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:10:27;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:13:07;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:15:33;7.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:17:59;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:20:25;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:22:56;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:25:29;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:27:57;7.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:30:24;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:32:54;7.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:35:23;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:37:49;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:40:15;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:42:43;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:45:29;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:48:06;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:50:37;7.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:53:08;7.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:55:43;7.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T12:58:15;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:00:48;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:03:15;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:05:49;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:08:16;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:10:46;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:13:14;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:15:54;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:18:24;6.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:20:53;6.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:23:18;6.70;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:25:44;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:28:13;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:30:41;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:33:07;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:35:38;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:38:15;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:40:50;6.60;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:43:22;6.50;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:45:49;6.50;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:48:20;6.50;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:50:53;6.50;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:53:24;6.50;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:55:51;6.50;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T13:58:19;6.50;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:00:47;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:03:20;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:05:48;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:08:20;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:10:50;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:13:19;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:15:49;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:18:16;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:20:43;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:23:09;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:25:36;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:28:03;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:30:29;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:32:58;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:35:23;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:37:49;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:40:14;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:42:42;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:45:08;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:47:35;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:50:03;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:52:49;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:55:24;6.40;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T14:58:19;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:00:55;6.30;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:03:24;6.20;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:06:10;6.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:08:57;6.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:11:43;6.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:14:09;6.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:16:38;6.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:19:07;6.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:21:37;6.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:24:03;6.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:26:29;6.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:28:55;6.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:31:21;6.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:33:51;6.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:36:17;6.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:38:43;6.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:41:09;6.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:43:36;6.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:46:02;6.10;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:48:33;6.00;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:50:58;5.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:53:24;5.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:55:50;5.80;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T15:58:16;5.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T16:00:41;5.90;99.90
50586;DHT22;36542;51.700;8.846;2023-11-21T16:03:07;5.80;99.90