sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45066;DHT22;30830;53.704;10.004;2023-04-01T00:00:46;9.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:03:12;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:05:38;9.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:08:04;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:10:30;9.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:12:55;9.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:15:21;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:17:46;9.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:20:12;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:22:40;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:25:06;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:27:32;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:29:58;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:32:24;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:34:50;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:37:17;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:39:43;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:42:10;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:44:38;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:47:04;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:49:36;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:52:04;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:54:31;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:57:02;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T00:59:34;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T01:02:02;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T01:04:33;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T01:15:25;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T01:18:13;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T01:21:04;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T01:35:03;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T01:37:30;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T01:40:00;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T01:42:29;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T01:44:56;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T01:47:25;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T01:49:51;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T01:52:18;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T01:54:55;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T01:57:30;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:00:10;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:02:45;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:05:16;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:07:44;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:10:13;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:12:39;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:15:09;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:17:39;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:22:52;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:25:27;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:27:53;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:30:23;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:32:51;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:35:18;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:37:45;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:40:13;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:42:39;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:45:06;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:47:32;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:49:57;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:52:28;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:54:53;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:57:19;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T02:59:45;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:02:11;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:04:36;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:07:02;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:09:28;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:11:54;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:14:20;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:16:45;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:19:11;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:21:36;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:24:02;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:26:28;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:28:54;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:31:21;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:33:46;9.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:36:13;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:38:40;9.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:41:06;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:43:32;9.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:45:58;9.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:48:24;9.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:50:50;9.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:53:16;9.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:55:42;9.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T03:58:07;9.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:00:34;9.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:02:59;9.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:05:26;9.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:07:52;9.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:10:18;8.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:12:44;8.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:15:10;8.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:17:35;8.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:20:01;8.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:22:27;8.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:24:53;8.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:27:19;8.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:29:44;8.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:32:10;8.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:34:36;8.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:37:01;8.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:39:27;8.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:41:53;8.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:44:18;8.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:46:44;8.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:49:09;7.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:51:35;7.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:54:02;7.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:56:28;7.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T04:58:54;7.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:01:20;7.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:03:46;7.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:06:13;7.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:08:40;7.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:11:08;7.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:13:35;7.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:16:01;7.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:18:27;7.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:20:53;7.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:23:20;7.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:25:48;7.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:28:14;7.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:30:41;7.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:33:07;7.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:35:34;7.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:37:59;7.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:40:25;7.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:42:51;7.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:45:16;7.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:47:42;7.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:50:09;7.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:52:36;6.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:55:01;6.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:57:27;6.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T05:59:53;6.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:02:18;6.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:04:45;6.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:07:12;6.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:09:38;6.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:12:32;6.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:21:11;6.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:23:49;6.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:26:46;6.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:29:27;6.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:43:05;6.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:45:50;6.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:49:02;6.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:51:58;6.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:54:31;6.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:57:02;6.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T06:59:32;6.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T07:04:44;6.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T07:07:36;6.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T07:10:09;6.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T07:12:54;6.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T07:15:40;6.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T07:18:17;6.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T07:20:44;6.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T07:23:20;6.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T07:25:52;6.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T07:28:19;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T07:34:23;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T07:48:29;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T07:54:03;6.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T07:59:43;6.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T08:02:38;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T08:08:15;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T08:11:01;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T08:16:35;5.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T08:22:28;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T08:24:57;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T08:27:33;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T08:30:14;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T08:32:44;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T08:37:44;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T08:40:25;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T08:45:53;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T08:48:42;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T09:05:12;6.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T09:08:08;6.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T09:19:15;6.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T09:24:43;6.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T09:30:18;6.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T09:38:35;6.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T09:41:30;6.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T09:52:21;6.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T09:55:18;6.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T10:03:54;6.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T10:17:41;6.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T10:29:14;6.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T10:32:21;6.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T10:35:39;6.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T10:41:23;6.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T10:49:33;6.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T11:12:09;6.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T11:25:49;6.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T11:31:04;6.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T11:39:14;6.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T11:44:29;6.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T11:47:10;6.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T12:08:54;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T12:14:34;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T12:19:53;5.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T12:25:30;5.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T12:30:42;5.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T12:33:34;5.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T12:42:21;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T12:45:02;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T12:55:59;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T13:06:45;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T13:09:32;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T13:20:04;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T13:25:51;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T13:28:26;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T13:31:09;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T13:33:47;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T13:36:39;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T13:42:18;5.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T13:45:02;5.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T13:58:57;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T14:01:40;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T14:07:32;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T14:10:25;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T14:35:55;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T14:38:27;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T14:41:11;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T14:49:24;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T14:51:56;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T14:54:37;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T14:59:46;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T15:08:02;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T15:13:22;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T15:21:44;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T15:24:26;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T15:27:32;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T15:30:32;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T15:33:20;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T15:36:36;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T15:38:58;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T15:41:51;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T15:44:48;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T16:19:53;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T16:22:27;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T16:25:17;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T16:30:39;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T16:39:27;4.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T16:45:46;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T16:47:54;4.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T16:53:18;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T16:55:57;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T16:59:03;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T17:04:45;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T17:15:31;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T17:20:54;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T17:28:50;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T17:31:35;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T17:34:12;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T17:37:20;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T17:40:17;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T17:45:30;4.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T17:59:03;3.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:01:40;3.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:04:38;3.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:07:33;3.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:10:19;3.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:13:15;3.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:18:48;3.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:21:21;3.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:23:59;3.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:26:34;3.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:32:14;3.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:39:59;3.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:42:57;3.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:45:40;3.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:53:58;3.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:56:38;3.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T18:59:10;3.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T19:02:29;3.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T19:04:42;3.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T19:09:52;3.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T19:17:58;3.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T19:20:38;3.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T19:36:29;3.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T19:39:10;3.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T19:41:57;3.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T19:44:34;3.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T19:47:23;3.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T19:52:46;3.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T20:06:20;2.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T20:14:51;2.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T20:25:32;2.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T20:36:16;2.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T20:50:15;2.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T20:53:07;2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T20:56:02;2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T20:58:43;2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T21:01:24;2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T21:04:27;2.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T21:07:14;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T21:18:13;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T21:21:24;2.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T21:34:55;1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T21:37:41;1.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T21:43:09;1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T21:45:56;1.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T21:59:44;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T22:08:14;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T22:13:47;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T22:16:46;1.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T22:19:40;1.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T22:30:06;1.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T22:32:50;1.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T22:35:35;1.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T22:43:19;1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T22:45:58;1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T22:48:34;1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T22:51:24;1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T22:54:59;1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T22:57:14;1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T22:59:57;1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:02:37;1.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:05:06;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:07:51;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:10:26;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:12:56;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:15:23;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:18:03;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:26:07;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:31:01;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:33:31;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:36:02;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:38:41;1.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:41:22;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:44:10;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:46:37;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:49:13;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:51:52;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:54:24;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:56:55;1.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-01T23:59:28;1.20;99.90
