sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37019;SDS011;22932;52.442;16.896;2022-12-07T00:01:45;10.60;;;9.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:04:16;9.90;;;8.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:06:47;11.00;;;8.60;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:09:20;11.70;;;9.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:11:50;12.80;;;9.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:14:20;11.50;;;9.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:16:50;13.40;;;9.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:19:20;11.90;;;9.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:21:49;12.80;;;10.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:24:19;13.60;;;9.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:26:48;13.00;;;10.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:29:18;14.10;;;10.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:31:49;13.80;;;10.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:34:19;12.20;;;9.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:36:49;14.10;;;11.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:39:19;13.20;;;9.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:41:49;12.80;;;11.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:44:18;14.30;;;11.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:46:48;14.90;;;11.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:49:17;16.70;;;11.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:51:48;14.80;;;11.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:54:18;12.10;;;9.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:56:47;14.40;;;11.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T00:59:17;17.90;;;13.60;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:01:46;16.60;;;11.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:04:16;13.00;;;10.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:06:45;15.60;;;11.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:09:15;13.90;;;11.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:11:44;15.60;;;12.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:14:14;13.60;;;11.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:16:43;14.10;;;11.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:19:13;12.50;;;10.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:21:42;13.20;;;11.60;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:24:12;14.60;;;12.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:26:41;13.00;;;11.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:29:11;13.90;;;11.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:31:40;13.60;;;11.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:34:09;16.90;;;12.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:36:39;13.70;;;12.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:39:09;13.70;;;11.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:41:40;14.20;;;12.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:44:20;15.50;;;12.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:46:51;14.70;;;11.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:49:23;11.90;;;9.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:52:00;13.30;;;10.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:54:35;12.80;;;10.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:57:05;16.50;;;12.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T01:59:36;12.40;;;10.60;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:02:07;15.00;;;11.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:04:42;12.40;;;10.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:09:42;13.20;;;10.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:12:11;14.00;;;10.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:14:41;12.60;;;10.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:17:12;13.30;;;11.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:19:54;10.60;;;9.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:22:43;12.20;;;10.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:25:37;11.20;;;10.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:28:31;10.80;;;9.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:31:04;10.00;;;9.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:33:40;11.20;;;10.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:36:15;11.60;;;9.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:38:52;9.30;;;8.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:41:27;10.70;;;8.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:44:02;11.70;;;8.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:46:36;11.00;;;8.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:49:09;9.60;;;8.60;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:51:40;9.30;;;8.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:54:12;9.40;;;8.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:56:45;8.90;;;8.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T02:59:20;9.70;;;8.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T03:02:03;10.10;;;8.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T03:04:47;9.20;;;8.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T03:07:30;10.10;;;8.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T03:10:08;9.70;;;8.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T03:12:48;9.70;;;8.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T03:15:26;9.50;;;8.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T03:17:59;9.20;;;8.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T12:55:13;15.20;;;13.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T12:57:47;16.50;;;13.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:00:42;14.80;;;11.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:03:20;14.20;;;11.60;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:08:47;13.50;;;11.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:11:18;13.30;;;11.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:14:04;12.30;;;10.60;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:17:11;11.60;;;10.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:20:01;11.30;;;9.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:25:33;8.90;;;8.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:28:13;9.20;;;8.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:30:46;8.50;;;6.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:33:27;7.90;;;7.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:35:57;7.10;;;6.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:38:29;7.00;;;6.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:41:10;5.80;;;5.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:43:46;5.40;;;4.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:46:19;5.70;;;5.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:48:52;5.70;;;5.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:51:24;5.10;;;4.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:53:59;6.10;;;5.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:56:37;7.20;;;6.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T13:59:07;6.40;;;5.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:01:44;6.70;;;6.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:04:19;6.60;;;6.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:06:57;5.70;;;5.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:09:28;7.90;;;7.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:11:58;8.40;;;7.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:14:46;7.50;;;6.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:17:17;8.70;;;7.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:19:49;7.50;;;6.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:22:31;9.00;;;8.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:30:17;7.10;;;6.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:32:50;7.40;;;6.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:35:21;8.30;;;7.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:37:51;8.00;;;7.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:40:21;7.10;;;6.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:42:54;6.10;;;5.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:45:27;7.10;;;6.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:47:57;7.70;;;7.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:50:26;7.50;;;6.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:52:58;7.10;;;6.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:55:33;7.50;;;6.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T14:58:03;6.90;;;6.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:00:32;7.20;;;6.60;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:03:02;7.70;;;6.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:05:32;7.60;;;6.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:08:02;6.70;;;6.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:10:32;7.90;;;7.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:13:05;7.40;;;6.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:15:52;7.10;;;6.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:18:23;7.40;;;6.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:20:52;6.70;;;6.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:23:22;6.60;;;5.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:25:51;6.80;;;5.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:28:21;4.70;;;4.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:30:50;5.30;;;4.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:33:20;5.30;;;4.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:35:49;5.20;;;4.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:38:19;4.50;;;4.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:40:49;4.10;;;3.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:43:20;4.80;;;4.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:46:06;4.40;;;4.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:48:35;4.50;;;4.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:51:05;5.00;;;4.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:53:37;6.20;;;5.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:56:07;7.20;;;6.60;;
37019;SDS011;22932;52.442;16.896;2022-12-07T15:58:37;8.30;;;7.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:01:11;9.30;;;7.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:03:41;8.40;;;7.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:06:12;11.40;;;8.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:08:45;8.70;;;7.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:11:15;9.20;;;8.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:13:44;8.80;;;7.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:16:15;9.10;;;7.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:18:46;8.40;;;7.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:21:17;7.80;;;7.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:26:15;7.20;;;6.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:28:47;9.20;;;7.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:31:19;9.60;;;7.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:33:52;9.60;;;8.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:36:22;10.30;;;7.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:38:53;9.00;;;6.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:41:23;9.70;;;7.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:43:52;12.00;;;8.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:46:22;10.50;;;8.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:48:51;11.30;;;8.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:51:21;10.90;;;8.60;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:53:50;9.20;;;7.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:56:21;12.80;;;9.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T16:58:53;9.80;;;8.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:01:22;11.90;;;8.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:03:56;11.00;;;8.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:06:27;9.60;;;8.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:11:26;12.20;;;8.60;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:13:58;10.00;;;8.60;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:16:45;11.40;;;8.40;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:19:15;11.40;;;8.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:21:45;11.10;;;8.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:24:16;12.60;;;8.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:26:45;10.00;;;8.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:29:16;11.10;;;8.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:31:46;10.80;;;8.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:34:16;8.00;;;6.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:36:46;9.30;;;7.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:39:16;8.10;;;6.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:41:46;10.40;;;7.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:44:33;11.10;;;6.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:47:03;9.00;;;7.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:49:33;9.00;;;7.10;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:52:03;9.10;;;7.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:54:50;10.80;;;7.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:57:19;11.60;;;7.60;;
37019;SDS011;22932;52.442;16.896;2022-12-07T17:59:49;9.60;;;7.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:02:20;11.30;;;7.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:04:50;8.30;;;7.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:07:19;13.10;;;9.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:09:49;12.30;;;8.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:12:18;12.30;;;8.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:14:48;12.10;;;8.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:17:19;12.30;;;9.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:19:49;13.70;;;9.50;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:22:18;13.50;;;9.80;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:24:48;16.50;;;10.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:27:17;15.60;;;11.00;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:29:47;15.10;;;10.60;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:32:16;15.40;;;10.90;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:34:46;14.80;;;9.70;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:37:15;14.60;;;10.20;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:39:45;16.80;;;11.30;;
37019;SDS011;22932;52.442;16.896;2022-12-07T18:42:15;12.50;;;10.20;;
