sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8104;SDS011;4095;48.942;9.104;2023-07-31T00:00:07;4.33;;;2.27;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:02:36;3.47;;;1.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:05:01;3.03;;;1.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:07:27;2.87;;;1.83;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:09:53;6.53;;;2.33;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:12:19;4.33;;;1.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:14:45;4.60;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:17:11;4.23;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:19:36;4.77;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:22:02;3.97;;;1.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:24:28;5.33;;;1.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:26:54;4.80;;;2.27;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:29:19;4.07;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:31:45;3.40;;;1.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:34:10;4.30;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:36:36;4.87;;;1.83;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:39:01;3.37;;;1.97;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:41:27;3.37;;;1.73;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:43:53;3.00;;;2.03;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:46:18;4.63;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:48:45;3.47;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:51:10;4.23;;;1.97;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:53:36;2.77;;;1.93;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:56:03;4.43;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T00:58:29;2.33;;;1.73;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:00:55;2.20;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:03:20;3.07;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:05:49;2.43;;;1.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:08:43;3.27;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:11:33;3.10;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:14:00;2.90;;;1.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:16:27;3.37;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:18:52;6.90;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:21:21;3.40;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:23:51;2.47;;;1.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:26:39;3.27;;;1.87;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:31:57;3.60;;;1.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:34:26;3.60;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:36:53;2.50;;;1.70;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:39:19;3.87;;;1.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:41:46;3.93;;;2.07;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:44:11;3.13;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:46:37;4.70;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:49:02;6.07;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:51:30;3.23;;;2.07;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:53:59;3.60;;;2.50;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:56:27;4.67;;;2.43;;
8104;SDS011;4095;48.942;9.104;2023-07-31T01:58:53;3.17;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:01:18;3.13;;;1.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:03:44;4.67;;;2.37;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:06:09;3.20;;;2.27;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:08:35;3.60;;;1.97;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:11:01;5.03;;;2.07;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:13:26;4.80;;;1.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:15:52;4.53;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:18:18;3.93;;;1.97;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:20:43;3.47;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:23:14;3.87;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:25:39;4.07;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:28:05;4.00;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:30:30;3.83;;;1.97;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:32:56;2.77;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:35:21;5.37;;;2.33;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:37:47;3.17;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:40:13;2.87;;;1.83;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:42:38;4.33;;;2.07;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:45:04;2.40;;;1.70;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:47:30;2.30;;;1.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:49:56;3.57;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:52:21;4.50;;;2.13;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:54:47;4.03;;;1.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:57:12;3.13;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T02:59:38;3.37;;;1.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:02:04;4.00;;;1.93;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:04:29;4.30;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:06:55;4.03;;;2.50;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:09:20;3.57;;;2.03;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:11:46;4.77;;;2.03;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:14:12;2.90;;;2.07;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:16:37;3.03;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:19:03;3.80;;;2.13;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:21:28;5.37;;;2.47;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:23:54;4.33;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:26:19;3.47;;;2.27;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:28:45;2.90;;;1.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:31:11;2.80;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:33:36;3.10;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:36:02;3.40;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:38:28;3.30;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:40:53;2.67;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:43:19;4.53;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:45:45;3.03;;;2.13;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:48:10;7.23;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:50:36;2.90;;;2.07;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:53:02;5.77;;;2.23;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:55:27;3.83;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T03:57:53;3.73;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:00:18;4.80;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:02:44;4.30;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:05:10;5.83;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:07:36;4.83;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:10:03;4.77;;;2.43;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:12:29;3.23;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:14:54;3.87;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:17:20;4.67;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:19:46;3.47;;;2.03;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:22:11;3.60;;;2.43;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:24:37;3.10;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:27:02;2.70;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:29:28;2.73;;;1.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:31:54;5.30;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:34:19;4.37;;;2.83;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:36:45;5.27;;;3.07;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:39:11;4.00;;;2.87;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:41:36;4.23;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:44:02;5.23;;;2.67;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:46:28;5.27;;;3.03;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:48:54;4.47;;;2.63;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:51:20;6.10;;;2.73;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:53:46;3.13;;;2.47;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:56:11;3.30;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T04:58:37;5.07;;;2.37;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:01:03;4.97;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:03:28;4.77;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:05:54;3.83;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:08:19;3.17;;;2.17;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:10:45;4.50;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:13:10;4.47;;;3.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:15:36;4.23;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:18:02;3.67;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:20:27;3.00;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:22:53;2.90;;;1.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:25:19;5.43;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:27:44;4.07;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:30:10;4.27;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:32:36;4.97;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:35:01;3.20;;;1.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:37:27;3.70;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:39:53;2.67;;;1.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:42:18;4.50;;;2.47;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:44:44;2.90;;;1.97;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:47:10;4.17;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:49:35;3.43;;;2.23;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:52:01;6.63;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:54:27;4.90;;;2.33;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:56:52;3.53;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T05:59:18;3.37;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:01:43;4.57;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:04:09;5.23;;;2.13;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:06:34;3.93;;;2.07;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:09:00;4.20;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:11:26;4.50;;;2.23;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:13:51;3.73;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:16:17;5.23;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:18:42;3.37;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:21:08;3.93;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:23:35;3.83;;;2.33;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:26:01;6.13;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:28:27;5.43;;;2.43;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:30:57;6.03;;;2.67;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:33:23;4.93;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:35:49;3.70;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:38:15;4.20;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:40:43;4.00;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:43:09;3.70;;;2.23;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:45:35;5.23;;;2.43;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:48:01;3.33;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:50:30;4.90;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:52:56;4.67;;;2.37;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:55:22;5.68;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T06:57:49;4.40;;;2.23;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:00:16;3.80;;;2.17;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:02:42;5.37;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:05:08;3.90;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:07:35;4.63;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:10:01;7.83;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:12:29;4.00;;;2.17;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:14:55;4.27;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:17:22;5.07;;;2.27;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:19:48;3.00;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:22:14;4.13;;;2.37;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:24:40;4.93;;;2.50;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:27:06;4.33;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:29:33;4.83;;;2.47;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:31:59;5.63;;;2.27;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:34:25;5.03;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:36:51;3.77;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:39:17;4.77;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:41:43;4.83;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:44:08;3.45;;;2.33;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:46:34;4.87;;;2.50;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:48:59;4.25;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:51:25;5.10;;;2.57;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:53:51;3.47;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:56:16;6.38;;;2.55;;
8104;SDS011;4095;48.942;9.104;2023-07-31T07:58:42;3.85;;;2.38;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:01:07;4.82;;;2.35;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:03:33;3.88;;;2.28;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:05:59;3.78;;;2.42;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:08:26;4.28;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:10:51;4.53;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:13:17;3.42;;;1.85;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:15:43;4.32;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:18:08;4.03;;;2.50;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:20:34;3.47;;;2.15;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:23:00;3.85;;;2.33;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:25:26;4.78;;;2.22;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:27:51;6.70;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:30:18;4.60;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:32:44;6.28;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:35:10;4.32;;;2.50;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:37:35;4.10;;;2.17;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:40:03;3.78;;;2.42;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:42:29;4.85;;;2.35;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:44:55;5.25;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:47:21;7.70;;;2.50;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:49:48;4.07;;;2.45;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:52:16;5.03;;;2.33;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:54:41;3.72;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:57:07;4.45;;;2.47;;
8104;SDS011;4095;48.942;9.104;2023-07-31T08:59:34;5.20;;;2.38;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:02:03;6.15;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:04:32;5.25;;;2.67;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:07:02;4.38;;;2.50;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:09:32;5.50;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:11:58;5.28;;;2.95;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:14:27;3.67;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:16:56;7.63;;;2.97;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:19:34;5.38;;;2.78;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:22:04;5.05;;;2.83;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:24:31;4.50;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:26:59;4.40;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:29:25;4.50;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:31:52;5.00;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:34:19;3.83;;;2.65;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:36:46;3.47;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:39:13;4.55;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:41:45;4.90;;;2.67;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:44:18;4.45;;;2.85;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:46:45;5.30;;;2.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:49:11;6.45;;;2.95;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:51:38;6.32;;;2.47;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:54:13;5.50;;;2.38;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:56:44;3.85;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T09:59:11;4.18;;;2.47;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:01:39;5.32;;;2.38;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:04:07;4.68;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:06:34;4.05;;;2.47;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:09:01;5.47;;;2.85;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:11:29;4.35;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:13:58;4.45;;;2.85;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:16:24;3.28;;;2.58;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:18:50;4.18;;;2.38;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:21:16;7.13;;;2.50;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:23:42;6.00;;;3.03;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:26:09;4.20;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:28:36;4.65;;;2.58;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:31:03;4.18;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:33:30;4.25;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:38:43;5.15;;;2.63;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:41:09;5.45;;;2.85;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:43:36;4.40;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:46:09;5.03;;;2.95;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:48:38;5.70;;;2.92;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:51:10;5.07;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:53:41;5.45;;;2.85;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:56:09;3.75;;;2.67;;
8104;SDS011;4095;48.942;9.104;2023-07-31T10:58:43;4.28;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:01:11;6.10;;;2.97;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:06:12;3.90;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:08:42;5.70;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:11:09;4.82;;;2.63;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:13:45;4.00;;;2.85;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:16:14;4.43;;;2.72;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:18:41;5.25;;;3.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:21:16;4.57;;;2.78;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:23:53;7.43;;;2.83;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:26:23;5.28;;;2.97;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:28:49;5.57;;;3.13;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:31:16;4.65;;;2.97;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:33:42;5.68;;;3.25;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:36:18;6.70;;;2.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:38:45;5.60;;;3.22;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:41:13;6.28;;;2.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:43:39;6.07;;;2.97;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:46:05;4.85;;;2.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:48:35;5.85;;;2.83;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:51:03;4.82;;;3.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:56:19;4.47;;;2.83;;
8104;SDS011;4095;48.942;9.104;2023-07-31T11:58:50;3.50;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:01:22;3.92;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:03:49;5.28;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:06:15;3.40;;;2.78;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:08:40;6.25;;;2.97;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:11:07;5.95;;;3.17;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:13:36;4.32;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:16:02;4.03;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:18:30;5.45;;;2.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:21:00;5.43;;;3.15;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:23:29;3.75;;;2.83;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:28:36;4.40;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:31:15;4.10;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:33:43;5.28;;;2.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:36:15;3.92;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:38:43;3.83;;;2.83;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:41:09;4.20;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:43:36;5.50;;;2.83;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:46:03;5.55;;;2.58;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:48:29;3.30;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:50:55;3.50;;;2.55;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:53:21;3.85;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:55:46;4.22;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T12:58:12;4.43;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:00:38;4.35;;;2.85;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:03:03;4.55;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:05:29;4.45;;;2.75;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:07:55;4.63;;;2.58;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:10:21;4.68;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:12:48;3.75;;;2.45;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:15:14;4.82;;;2.42;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:17:39;5.20;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:20:05;5.95;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:22:31;3.60;;;2.55;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:24:57;4.63;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:27:22;3.97;;;2.85;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:29:49;4.32;;;2.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:32:16;5.75;;;3.10;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:34:42;7.03;;;3.22;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:37:08;3.92;;;2.83;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:39:34;5.82;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:42:00;3.63;;;2.45;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:44:26;5.53;;;2.90;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:46:51;4.88;;;2.83;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:49:17;5.78;;;2.92;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:51:43;3.60;;;2.45;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:54:08;3.22;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:56:36;4.70;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-07-31T13:59:02;3.75;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:01:28;4.25;;;2.72;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:03:53;3.92;;;2.65;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:06:19;3.30;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:08:45;6.43;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:11:10;3.22;;;2.58;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:13:36;4.38;;;2.50;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:16:01;3.80;;;2.55;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:18:27;4.93;;;2.75;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:20:53;4.40;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:23:19;4.20;;;2.58;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:25:45;3.50;;;2.35;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:28:11;3.92;;;2.42;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:30:37;4.40;;;2.35;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:33:03;4.32;;;2.58;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:35:29;4.47;;;2.33;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:37:54;4.53;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:40:20;3.83;;;2.58;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:42:45;4.43;;;2.67;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:45:11;3.97;;;2.50;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:47:37;3.05;;;2.55;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:50:02;5.95;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:52:29;3.38;;;2.42;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:54:54;6.70;;;3.00;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:57:20;3.17;;;2.17;;
8104;SDS011;4095;48.942;9.104;2023-07-31T14:59:46;5.93;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-07-31T15:02:12;4.32;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T15:04:38;4.82;;;2.47;;
8104;SDS011;4095;48.942;9.104;2023-07-31T15:07:04;3.72;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-07-31T15:09:30;3.67;;;2.38;;
8104;SDS011;4095;48.942;9.104;2023-07-31T15:11:56;4.85;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-07-31T15:14:22;4.90;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-07-31T15:16:48;4.20;;;2.38;;
8104;SDS011;4095;48.942;9.104;2023-07-31T15:19:14;4.53;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-07-31T15:21:40;4.38;;;2.38;;
8104;SDS011;4095;48.942;9.104;2023-07-31T15:24:05;3.88;;;2.58;;