sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40992;BME280;29633;49.168;9.848;2022-09-09T00:01:08;96517.47;;;20.20;56.12
40992;BME280;29633;49.168;9.848;2022-09-09T00:06:24;96505.28;;;20.12;56.30
40992;BME280;29633;49.168;9.848;2022-09-09T00:08:59;96510.09;;;20.09;56.34
40992;BME280;29633;49.168;9.848;2022-09-09T00:11:43;96505.81;;;20.08;56.37
40992;BME280;29633;49.168;9.848;2022-09-09T00:14:21;96498.94;;;20.07;56.43
40992;BME280;29633;49.168;9.848;2022-09-09T00:16:52;96506.84;;;20.07;56.31
40992;BME280;29633;49.168;9.848;2022-09-09T00:22:16;96505.97;;;20.00;56.27
40992;BME280;29633;49.168;9.848;2022-09-09T00:24:55;96506.31;;;19.97;56.46
40992;BME280;29633;49.168;9.848;2022-09-09T00:27:26;96502.47;;;19.93;56.45
40992;BME280;29633;49.168;9.848;2022-09-09T00:30:00;96504.44;;;19.91;56.25
40992;BME280;29633;49.168;9.848;2022-09-09T00:32:30;96501.00;;;19.90;56.21
40992;BME280;29633;49.168;9.848;2022-09-09T00:35:02;96509.34;;;19.94;56.23
40992;BME280;29633;49.168;9.848;2022-09-09T00:37:28;96513.22;;;19.98;56.35
40992;BME280;29633;49.168;9.848;2022-09-09T00:39:59;96504.13;;;20.00;56.29
40992;BME280;29633;49.168;9.848;2022-09-09T00:42:42;96500.34;;;20.03;56.55
40992;BME280;29633;49.168;9.848;2022-09-09T00:47:51;96512.13;;;20.07;56.29
40992;BME280;29633;49.168;9.848;2022-09-09T00:56:17;96511.09;;;20.08;56.43
40992;BME280;29633;49.168;9.848;2022-09-09T00:58:56;96508.47;;;20.08;56.48
40992;BME280;29633;49.168;9.848;2022-09-09T01:01:25;96504.00;;;20.08;56.53
40992;BME280;29633;49.168;9.848;2022-09-09T01:03:56;96509.72;;;20.12;56.57
40992;BME280;29633;49.168;9.848;2022-09-09T01:06:35;96514.97;;;20.12;56.39
40992;BME280;29633;49.168;9.848;2022-09-09T01:09:36;96513.97;;;20.13;56.56
40992;BME280;29633;49.168;9.848;2022-09-09T01:12:16;96512.16;;;20.13;56.56
40992;BME280;29633;49.168;9.848;2022-09-09T01:14:48;96510.16;;;20.15;56.51
40992;BME280;29633;49.168;9.848;2022-09-09T01:17:26;96508.97;;;20.18;56.24
40992;BME280;29633;49.168;9.848;2022-09-09T01:20:15;96506.78;;;20.22;56.63
40992;BME280;29633;49.168;9.848;2022-09-09T01:28:25;96507.09;;;20.33;56.22
40992;BME280;29633;49.168;9.848;2022-09-09T01:30:51;96510.16;;;20.37;56.51
40992;BME280;29633;49.168;9.848;2022-09-09T01:33:17;96505.09;;;20.35;56.52
40992;BME280;29633;49.168;9.848;2022-09-09T01:35:50;96501.91;;;20.40;56.51
40992;BME280;29633;49.168;9.848;2022-09-09T01:38:19;96502.69;;;20.40;56.62
40992;BME280;29633;49.168;9.848;2022-09-09T01:40:45;96500.69;;;20.42;56.75
40992;BME280;29633;49.168;9.848;2022-09-09T01:43:11;96502.13;;;20.45;56.78
40992;BME280;29633;49.168;9.848;2022-09-09T01:45:39;96504.59;;;20.46;56.65
40992;BME280;29633;49.168;9.848;2022-09-09T01:48:06;96499.91;;;20.48;56.74
40992;BME280;29633;49.168;9.848;2022-09-09T01:50:32;96502.16;;;20.51;56.88
40992;BME280;29633;49.168;9.848;2022-09-09T01:52:58;96502.97;;;20.52;56.75
40992;BME280;29633;49.168;9.848;2022-09-09T01:55:30;96499.19;;;20.54;56.44
40992;BME280;29633;49.168;9.848;2022-09-09T02:01:11;96499.41;;;20.59;56.95
40992;BME280;29633;49.168;9.848;2022-09-09T02:03:39;96506.31;;;20.60;56.83
40992;BME280;29633;49.168;9.848;2022-09-09T02:08:52;96505.31;;;20.61;56.67
40992;BME280;29633;49.168;9.848;2022-09-09T02:11:20;96503.47;;;20.62;56.86
40992;BME280;29633;49.168;9.848;2022-09-09T02:13:48;96510.19;;;20.65;56.94
40992;BME280;29633;49.168;9.848;2022-09-09T02:16:41;96503.88;;;20.66;56.77
40992;BME280;29633;49.168;9.848;2022-09-09T02:19:18;96507.16;;;20.68;56.91
40992;BME280;29633;49.168;9.848;2022-09-09T02:21:52;96509.78;;;20.68;56.81
40992;BME280;29633;49.168;9.848;2022-09-09T02:24:19;96515.88;;;20.68;56.98
40992;BME280;29633;49.168;9.848;2022-09-09T02:26:46;96516.69;;;20.69;56.98
40992;BME280;29633;49.168;9.848;2022-09-09T02:29:16;96510.41;;;20.70;57.25
40992;BME280;29633;49.168;9.848;2022-09-09T02:31:44;96508.41;;;20.72;57.09
40992;BME280;29633;49.168;9.848;2022-09-09T02:34:11;96514.50;;;20.72;57.02
40992;BME280;29633;49.168;9.848;2022-09-09T02:36:40;96513.69;;;20.72;57.11
40992;BME280;29633;49.168;9.848;2022-09-09T02:39:07;96520.59;;;20.73;57.29
40992;BME280;29633;49.168;9.848;2022-09-09T02:41:35;96511.66;;;20.74;57.14
40992;BME280;29633;49.168;9.848;2022-09-09T02:44:14;96503.75;;;20.74;56.99
40992;BME280;29633;49.168;9.848;2022-09-09T02:52:08;96495.03;;;20.73;56.94
40992;BME280;29633;49.168;9.848;2022-09-09T02:54:39;96477.78;;;20.71;57.08
40992;BME280;29633;49.168;9.848;2022-09-09T02:57:11;96486.69;;;20.70;57.29
40992;BME280;29633;49.168;9.848;2022-09-09T02:59:38;96485.28;;;20.67;57.11
40992;BME280;29633;49.168;9.848;2022-09-09T03:02:04;96482.03;;;20.65;57.16
40992;BME280;29633;49.168;9.848;2022-09-09T03:04:30;96486.66;;;20.63;57.16
40992;BME280;29633;49.168;9.848;2022-09-09T03:06:57;96486.66;;;20.63;57.48
40992;BME280;29633;49.168;9.848;2022-09-09T03:09:23;96482.59;;;20.60;57.13
40992;BME280;29633;49.168;9.848;2022-09-09T03:11:49;96492.72;;;20.57;57.35
40992;BME280;29633;49.168;9.848;2022-09-09T03:14:15;96488.66;;;20.54;57.25
40992;BME280;29633;49.168;9.848;2022-09-09T03:16:41;96493.91;;;20.54;57.25
40992;BME280;29633;49.168;9.848;2022-09-09T03:19:08;96492.28;;;20.53;57.21
40992;BME280;29633;49.168;9.848;2022-09-09T03:21:34;96483.72;;;20.51;57.45
40992;BME280;29633;49.168;9.848;2022-09-09T03:24:01;96487.41;;;20.50;57.42
40992;BME280;29633;49.168;9.848;2022-09-09T03:26:29;96492.22;;;20.47;57.18
40992;BME280;29633;49.168;9.848;2022-09-09T03:28:56;96489.34;;;20.42;57.51
40992;BME280;29633;49.168;9.848;2022-09-09T03:31:21;96498.63;;;20.38;57.38
40992;BME280;29633;49.168;9.848;2022-09-09T03:33:47;96499.84;;;20.35;57.28
40992;BME280;29633;49.168;9.848;2022-09-09T03:36:14;96491.28;;;20.33;57.56
40992;BME280;29633;49.168;9.848;2022-09-09T03:38:40;96488.78;;;20.25;57.39
40992;BME280;29633;49.168;9.848;2022-09-09T03:41:06;96489.13;;;20.22;57.37
40992;BME280;29633;49.168;9.848;2022-09-09T03:43:33;96487.53;;;20.21;57.35
40992;BME280;29633;49.168;9.848;2022-09-09T03:45:59;96482.66;;;20.18;57.43
40992;BME280;29633;49.168;9.848;2022-09-09T03:48:24;96478.56;;;20.15;57.58
40992;BME280;29633;49.168;9.848;2022-09-09T03:50:52;96480.16;;;20.10;57.59
40992;BME280;29633;49.168;9.848;2022-09-09T03:53:19;96484.97;;;20.06;57.75
40992;BME280;29633;49.168;9.848;2022-09-09T03:55:46;96495.06;;;20.03;57.32
40992;BME280;29633;49.168;9.848;2022-09-09T03:58:16;96489.38;;;19.99;57.38
40992;BME280;29633;49.168;9.848;2022-09-09T04:00:59;96488.94;;;19.96;57.46
40992;BME280;29633;49.168;9.848;2022-09-09T04:03:25;96476.78;;;19.95;57.63
40992;BME280;29633;49.168;9.848;2022-09-09T04:05:52;96481.59;;;19.91;57.57
40992;BME280;29633;49.168;9.848;2022-09-09T04:08:18;96489.66;;;19.90;57.54
40992;BME280;29633;49.168;9.848;2022-09-09T04:10:45;96484.56;;;19.82;57.35
40992;BME280;29633;49.168;9.848;2022-09-09T04:13:12;96486.31;;;19.75;57.55
40992;BME280;29633;49.168;9.848;2022-09-09T04:15:40;96501.00;;;19.69;57.85
40992;BME280;29633;49.168;9.848;2022-09-09T04:18:06;96486.84;;;19.70;57.71
40992;BME280;29633;49.168;9.848;2022-09-09T04:20:31;96496.56;;;19.70;57.44
40992;BME280;29633;49.168;9.848;2022-09-09T04:22:58;96495.94;;;19.68;57.51
40992;BME280;29633;49.168;9.848;2022-09-09T04:25:23;96498.75;;;19.66;57.41
40992;BME280;29633;49.168;9.848;2022-09-09T04:27:56;96499.50;;;19.60;57.52
40992;BME280;29633;49.168;9.848;2022-09-09T04:30:23;96505.75;;;19.59;57.64
40992;BME280;29633;49.168;9.848;2022-09-09T04:32:48;96506.28;;;19.54;57.41
40992;BME280;29633;49.168;9.848;2022-09-09T04:35:14;96503.88;;;19.53;57.83
40992;BME280;29633;49.168;9.848;2022-09-09T04:37:40;96504.03;;;19.51;57.42
40992;BME280;29633;49.168;9.848;2022-09-09T04:40:06;96513.72;;;19.51;57.52
40992;BME280;29633;49.168;9.848;2022-09-09T04:42:37;96512.19;;;19.56;57.44
40992;BME280;29633;49.168;9.848;2022-09-09T04:45:02;96511.19;;;19.57;57.44
40992;BME280;29633;49.168;9.848;2022-09-09T04:47:28;96510.00;;;19.60;57.38
40992;BME280;29633;49.168;9.848;2022-09-09T04:49:54;96511.63;;;19.61;57.51
40992;BME280;29633;49.168;9.848;2022-09-09T04:52:20;96511.63;;;19.61;57.66
40992;BME280;29633;49.168;9.848;2022-09-09T04:54:46;96514.44;;;19.59;57.58
40992;BME280;29633;49.168;9.848;2022-09-09T04:57:12;96523.97;;;19.60;57.58
40992;BME280;29633;49.168;9.848;2022-09-09T04:59:38;96515.88;;;19.62;57.58
40992;BME280;29633;49.168;9.848;2022-09-09T05:02:04;96522.97;;;19.61;57.36
40992;BME280;29633;49.168;9.848;2022-09-09T05:04:30;96529.84;;;19.62;57.33
40992;BME280;29633;49.168;9.848;2022-09-09T05:06:56;96520.16;;;19.63;57.48
40992;BME280;29633;49.168;9.848;2022-09-09T05:09:22;96518.34;;;19.63;57.31
40992;BME280;29633;49.168;9.848;2022-09-09T05:11:47;96527.84;;;19.64;57.41
40992;BME280;29633;49.168;9.848;2022-09-09T05:14:14;96514.06;;;19.62;57.48
40992;BME280;29633;49.168;9.848;2022-09-09T05:16:40;96524.59;;;19.62;57.44
40992;BME280;29633;49.168;9.848;2022-09-09T05:19:06;96531.50;;;19.63;57.49
40992;BME280;29633;49.168;9.848;2022-09-09T05:21:33;96531.13;;;19.67;57.43
40992;BME280;29633;49.168;9.848;2022-09-09T05:23:59;96533.75;;;19.67;57.17
40992;BME280;29633;49.168;9.848;2022-09-09T05:26:26;96540.81;;;19.66;57.54
40992;BME280;29633;49.168;9.848;2022-09-09T05:28:51;96545.91;;;19.68;57.35
40992;BME280;29633;49.168;9.848;2022-09-09T05:31:18;96547.50;;;19.69;57.71
40992;BME280;29633;49.168;9.848;2022-09-09T05:33:45;96547.59;;;19.75;57.43
40992;BME280;29633;49.168;9.848;2022-09-09T05:36:13;96544.59;;;19.78;57.62
40992;BME280;29633;49.168;9.848;2022-09-09T05:38:40;96547.69;;;19.82;57.39
40992;BME280;29633;49.168;9.848;2022-09-09T05:41:06;96551.19;;;19.89;57.50
40992;BME280;29633;49.168;9.848;2022-09-09T05:43:32;96554.06;;;19.94;57.54
40992;BME280;29633;49.168;9.848;2022-09-09T05:45:59;96552.97;;;20.03;57.56
40992;BME280;29633;49.168;9.848;2022-09-09T05:48:31;96554.84;;;20.09;57.52
40992;BME280;29633;49.168;9.848;2022-09-09T05:50:58;96550.66;;;20.14;57.43
40992;BME280;29633;49.168;9.848;2022-09-09T05:53:24;96554.34;;;20.20;57.57
40992;BME280;29633;49.168;9.848;2022-09-09T05:55:57;96549.06;;;20.20;57.29
40992;BME280;29633;49.168;9.848;2022-09-09T05:58:23;96561.25;;;20.21;57.51
40992;BME280;29633;49.168;9.848;2022-09-09T06:00:49;96562.41;;;20.19;57.51
40992;BME280;29633;49.168;9.848;2022-09-09T06:03:15;96557.97;;;20.19;57.42
40992;BME280;29633;49.168;9.848;2022-09-09T06:05:42;96558.22;;;20.24;57.89
40992;BME280;29633;49.168;9.848;2022-09-09T06:08:07;96564.09;;;20.26;57.65
40992;BME280;29633;49.168;9.848;2022-09-09T06:10:33;96558.53;;;20.29;57.54
40992;BME280;29633;49.168;9.848;2022-09-09T06:12:59;96565.81;;;20.34;57.49
40992;BME280;29633;49.168;9.848;2022-09-09T06:15:25;96559.81;;;20.40;57.42
40992;BME280;29633;49.168;9.848;2022-09-09T06:17:54;96556.16;;;20.41;57.67
40992;BME280;29633;49.168;9.848;2022-09-09T06:20:21;96551.16;;;20.46;57.39
40992;BME280;29633;49.168;9.848;2022-09-09T06:22:47;96550.00;;;20.55;57.61
40992;BME280;29633;49.168;9.848;2022-09-09T06:25:14;96559.81;;;20.61;57.65
40992;BME280;29633;49.168;9.848;2022-09-09T06:27:39;96551.13;;;20.67;57.44
40992;BME280;29633;49.168;9.848;2022-09-09T06:30:06;96555.63;;;20.73;57.57
40992;BME280;29633;49.168;9.848;2022-09-09T06:32:33;96552.41;;;20.78;57.67
40992;BME280;29633;49.168;9.848;2022-09-09T06:35:00;96550.41;;;20.80;57.41
40992;BME280;29633;49.168;9.848;2022-09-09T06:37:26;96553.50;;;20.83;57.32
40992;BME280;29633;49.168;9.848;2022-09-09T06:39:52;96558.16;;;20.88;57.47
40992;BME280;29633;49.168;9.848;2022-09-09T06:42:20;96556.78;;;20.92;57.25
40992;BME280;29633;49.168;9.848;2022-09-09T06:44:45;96551.34;;;21.00;57.15
40992;BME280;29633;49.168;9.848;2022-09-09T06:47:11;96553.03;;;21.07;57.39
40992;BME280;29633;49.168;9.848;2022-09-09T06:49:37;96558.19;;;21.16;57.07
40992;BME280;29633;49.168;9.848;2022-09-09T06:52:02;96554.56;;;21.23;57.07
40992;BME280;29633;49.168;9.848;2022-09-09T06:54:28;96553.97;;;21.28;57.39
40992;BME280;29633;49.168;9.848;2022-09-09T06:56:54;96552.56;;;21.32;57.38
40992;BME280;29633;49.168;9.848;2022-09-09T06:59:19;96549.19;;;21.38;57.08
40992;BME280;29633;49.168;9.848;2022-09-09T07:01:45;96556.50;;;21.49;57.26
40992;BME280;29633;49.168;9.848;2022-09-09T07:04:12;96561.03;;;21.62;57.15
40992;BME280;29633;49.168;9.848;2022-09-09T07:06:40;96556.19;;;21.72;57.13
40992;BME280;29633;49.168;9.848;2022-09-09T07:09:15;96555.22;;;21.86;57.20
40992;BME280;29633;49.168;9.848;2022-09-09T07:11:46;96548.19;;;21.99;57.12
40992;BME280;29633;49.168;9.848;2022-09-09T07:14:13;96551.06;;;22.11;56.79
40992;BME280;29633;49.168;9.848;2022-09-09T07:16:42;96545.00;;;22.17;57.00
40992;BME280;29633;49.168;9.848;2022-09-09T07:19:09;96537.25;;;22.22;57.18
40992;BME280;29633;49.168;9.848;2022-09-09T07:21:34;96542.97;;;22.32;56.83
40992;BME280;29633;49.168;9.848;2022-09-09T07:24:00;96541.34;;;22.44;56.80
40992;BME280;29633;49.168;9.848;2022-09-09T07:26:28;96541.56;;;22.49;56.77
40992;BME280;29633;49.168;9.848;2022-09-09T07:28:54;96546.03;;;22.55;57.10
40992;BME280;29633;49.168;9.848;2022-09-09T07:31:24;96551.13;;;22.64;56.97
40992;BME280;29633;49.168;9.848;2022-09-09T07:33:51;96546.44;;;22.72;56.78
40992;BME280;29633;49.168;9.848;2022-09-09T07:36:19;96556.00;;;22.80;56.94
40992;BME280;29633;49.168;9.848;2022-09-09T07:38:51;96557.44;;;22.89;56.75
40992;BME280;29633;49.168;9.848;2022-09-09T07:41:20;96550.28;;;23.02;57.02
40992;BME280;29633;49.168;9.848;2022-09-09T07:43:47;96561.25;;;23.13;56.71
40992;BME280;29633;49.168;9.848;2022-09-09T07:46:14;96559.22;;;23.15;56.73
40992;BME280;29633;49.168;9.848;2022-09-09T07:48:50;96561.25;;;23.13;57.01
40992;BME280;29633;49.168;9.848;2022-09-09T07:51:28;96561.84;;;23.08;57.03
40992;BME280;29633;49.168;9.848;2022-09-09T07:53:56;96567.16;;;23.08;57.08
40992;BME280;29633;49.168;9.848;2022-09-09T07:56:23;96571.44;;;23.09;57.10
40992;BME280;29633;49.168;9.848;2022-09-09T07:58:50;96574.06;;;23.09;56.73
40992;BME280;29633;49.168;9.848;2022-09-09T08:01:19;96570.63;;;23.09;56.77
40992;BME280;29633;49.168;9.848;2022-09-09T08:03:45;96576.72;;;23.09;57.17
40992;BME280;29633;49.168;9.848;2022-09-09T08:06:12;96581.41;;;23.07;56.84
40992;BME280;29633;49.168;9.848;2022-09-09T08:08:38;96582.63;;;23.04;57.03
40992;BME280;29633;49.168;9.848;2022-09-09T08:11:07;96589.53;;;23.05;56.82
40992;BME280;29633;49.168;9.848;2022-09-09T08:13:37;96585.06;;;23.06;56.91
40992;BME280;29633;49.168;9.848;2022-09-09T08:16:15;96581.41;;;23.07;56.81
40992;BME280;29633;49.168;9.848;2022-09-09T08:18:41;96589.09;;;23.15;57.14
40992;BME280;29633;49.168;9.848;2022-09-09T08:21:11;96589.94;;;23.22;56.94
40992;BME280;29633;49.168;9.848;2022-09-09T08:23:41;96581.97;;;23.29;56.58
40992;BME280;29633;49.168;9.848;2022-09-09T08:26:12;96586.84;;;23.38;56.59
40992;BME280;29633;49.168;9.848;2022-09-09T08:28:39;96587.66;;;23.45;56.72
40992;BME280;29633;49.168;9.848;2022-09-09T08:33:32;96581.50;;;23.65;56.56
40992;BME280;29633;49.168;9.848;2022-09-09T08:35:58;96584.69;;;23.73;56.43
40992;BME280;29633;49.168;9.848;2022-09-09T08:38:24;96583.47;;;23.82;56.26
40992;BME280;29633;49.168;9.848;2022-09-09T08:40:50;96585.06;;;23.90;56.54
40992;BME280;29633;49.168;9.848;2022-09-09T08:43:20;96586.03;;;23.95;56.35
40992;BME280;29633;49.168;9.848;2022-09-09T08:46:17;96594.97;;;24.01;56.07
40992;BME280;29633;49.168;9.848;2022-09-09T08:49:00;96596.78;;;24.07;56.28
40992;BME280;29633;49.168;9.848;2022-09-09T08:51:29;96603.72;;;24.08;56.29
40992;BME280;29633;49.168;9.848;2022-09-09T08:53:57;96594.31;;;24.12;56.34
40992;BME280;29633;49.168;9.848;2022-09-09T08:56:25;96586.94;;;24.21;56.26
40992;BME280;29633;49.168;9.848;2022-09-09T08:58:53;96589.75;;;24.32;56.02
40992;BME280;29633;49.168;9.848;2022-09-09T09:04:29;96594.53;;;24.48;56.15
40992;BME280;29633;49.168;9.848;2022-09-09T09:10:02;96582.31;;;24.47;55.82
40992;BME280;29633;49.168;9.848;2022-09-09T09:12:40;96580.25;;;24.49;56.27
40992;BME280;29633;49.168;9.848;2022-09-09T09:15:23;96577.56;;;24.56;55.99
40992;BME280;29633;49.168;9.848;2022-09-09T09:17:49;96578.31;;;24.63;56.07
40992;BME280;29633;49.168;9.848;2022-09-09T09:20:16;96588.06;;;24.69;56.15
40992;BME280;29633;49.168;9.848;2022-09-09T09:22:50;96580.91;;;24.70;56.07
40992;BME280;29633;49.168;9.848;2022-09-09T09:25:21;96587.41;;;24.74;56.01
40992;BME280;29633;49.168;9.848;2022-09-09T09:30:35;96580.56;;;24.91;55.84
40992;BME280;29633;49.168;9.848;2022-09-09T09:33:29;96561.88;;;25.04;55.45
40992;BME280;29633;49.168;9.848;2022-09-09T09:35:57;96568.47;;;25.20;55.54
40992;BME280;29633;49.168;9.848;2022-09-09T09:38:27;96575.09;;;25.29;55.37
40992;BME280;29633;49.168;9.848;2022-09-09T09:40:57;96575.91;;;25.29;55.46
40992;BME280;29633;49.168;9.848;2022-09-09T09:43:35;96559.59;;;25.26;55.76
40992;BME280;29633;49.168;9.848;2022-09-09T09:46:03;96574.31;;;25.28;55.55
40992;BME280;29633;49.168;9.848;2022-09-09T09:48:29;96557.19;;;25.24;55.47
40992;BME280;29633;49.168;9.848;2022-09-09T09:53:32;96556.31;;;25.30;55.40
40992;BME280;29633;49.168;9.848;2022-09-09T09:56:04;96558.97;;;25.30;55.45
40992;BME280;29633;49.168;9.848;2022-09-09T09:58:33;96556.47;;;25.35;55.49
40992;BME280;29633;49.168;9.848;2022-09-09T10:01:03;96549.00;;;25.44;55.36
40992;BME280;29633;49.168;9.848;2022-09-09T10:03:33;96548.66;;;25.59;55.02
40992;BME280;29633;49.168;9.848;2022-09-09T10:06:05;96551.75;;;25.74;55.07
40992;BME280;29633;49.168;9.848;2022-09-09T10:08:34;96543.47;;;25.82;54.91
40992;BME280;29633;49.168;9.848;2022-09-09T10:16:26;96541.34;;;26.02;54.69
40992;BME280;29633;49.168;9.848;2022-09-09T10:19:16;96537.78;;;26.08;54.64
40992;BME280;29633;49.168;9.848;2022-09-09T10:33:13;96531.00;;;26.54;53.95
40992;BME280;29633;49.168;9.848;2022-09-09T10:35:51;96534.69;;;26.53;54.18
40992;BME280;29633;49.168;9.848;2022-09-09T10:38:58;96545.91;;;26.43;54.22
40992;BME280;29633;49.168;9.848;2022-09-09T10:57:31;96567.03;;;24.99;55.22
40992;BME280;29633;49.168;9.848;2022-09-09T11:00:04;96563.13;;;25.02;54.94
40992;BME280;29633;49.168;9.848;2022-09-09T11:02:32;96562.09;;;25.03;55.09
40992;BME280;29633;49.168;9.848;2022-09-09T11:05:49;96562.25;;;25.08;54.92
40992;BME280;29633;49.168;9.848;2022-09-09T11:07:59;96566.31;;;25.10;54.75
40992;BME280;29633;49.168;9.848;2022-09-09T11:11:04;96565.19;;;25.18;54.76
40992;BME280;29633;49.168;9.848;2022-09-09T11:18:43;96570.63;;;25.66;54.47
40992;BME280;29633;49.168;9.848;2022-09-09T11:21:32;96558.97;;;25.85;54.32
40992;BME280;29633;49.168;9.848;2022-09-09T11:24:03;96558.06;;;25.91;54.19
40992;BME280;29633;49.168;9.848;2022-09-09T11:26:47;96554.81;;;25.89;54.18
40992;BME280;29633;49.168;9.848;2022-09-09T11:29:47;96563.47;;;25.84;54.14
40992;BME280;29633;49.168;9.848;2022-09-09T11:32:34;96568.25;;;25.76;54.52
40992;BME280;29633;49.168;9.848;2022-09-09T11:40:58;96570.47;;;25.42;54.68
40992;BME280;29633;49.168;9.848;2022-09-09T11:43:31;96566.25;;;25.35;54.76
40992;BME280;29633;49.168;9.848;2022-09-09T11:45:59;96572.22;;;25.30;54.72
40992;BME280;29633;49.168;9.848;2022-09-09T11:49:00;96555.00;;;25.21;54.92
40992;BME280;29633;49.168;9.848;2022-09-09T11:51:28;96565.59;;;25.21;54.49
40992;BME280;29633;49.168;9.848;2022-09-09T11:54:31;96554.81;;;25.16;54.90
40992;BME280;29633;49.168;9.848;2022-09-09T11:56:57;96556.81;;;25.21;54.68
40992;BME280;29633;49.168;9.848;2022-09-09T11:59:30;96555.56;;;25.23;54.83
40992;BME280;29633;49.168;9.848;2022-09-09T12:02:29;96554.22;;;25.14;54.90
40992;BME280;29633;49.168;9.848;2022-09-09T12:05:08;96561.81;;;25.11;54.62
40992;BME280;29633;49.168;9.848;2022-09-09T12:07:37;96558.78;;;25.07;54.71
40992;BME280;29633;49.168;9.848;2022-09-09T12:10:26;96559.81;;;25.06;54.50
40992;BME280;29633;49.168;9.848;2022-09-09T12:12:52;96557.81;;;25.02;54.68
40992;BME280;29633;49.168;9.848;2022-09-09T12:15:22;96557.66;;;24.96;54.59
40992;BME280;29633;49.168;9.848;2022-09-09T12:17:56;96557.28;;;24.93;54.80
40992;BME280;29633;49.168;9.848;2022-09-09T12:20:50;96552.28;;;24.85;54.71
40992;BME280;29633;49.168;9.848;2022-09-09T12:23:30;96553.06;;;24.85;54.67
40992;BME280;29633;49.168;9.848;2022-09-09T12:31:39;96559.06;;;24.74;54.61
40992;BME280;29633;49.168;9.848;2022-09-09T12:34:17;96569.88;;;24.73;54.67
40992;BME280;29633;49.168;9.848;2022-09-09T12:36:51;96570.78;;;24.60;54.58
40992;BME280;29633;49.168;9.848;2022-09-09T12:39:30;96569.25;;;24.46;54.99
40992;BME280;29633;49.168;9.848;2022-09-09T12:41:57;96581.34;;;24.35;55.15
40992;BME280;29633;49.168;9.848;2022-09-09T12:44:24;96593.25;;;24.26;55.14
40992;BME280;29633;49.168;9.848;2022-09-09T12:46:51;96591.47;;;24.07;55.20
40992;BME280;29633;49.168;9.848;2022-09-09T12:49:32;96586.25;;;23.94;55.30
40992;BME280;29633;49.168;9.848;2022-09-09T12:52:06;96594.88;;;23.83;55.02
40992;BME280;29633;49.168;9.848;2022-09-09T12:54:36;96589.00;;;23.68;55.28
40992;BME280;29633;49.168;9.848;2022-09-09T12:57:03;96590.09;;;23.53;55.43
40992;BME280;29633;49.168;9.848;2022-09-09T12:59:40;96585.44;;;23.42;55.58
40992;BME280;29633;49.168;9.848;2022-09-09T13:02:36;96583.59;;;23.36;55.59
40992;BME280;29633;49.168;9.848;2022-09-09T13:05:16;96573.63;;;23.32;55.54
40992;BME280;29633;49.168;9.848;2022-09-09T13:07:42;96581.34;;;23.33;55.32
40992;BME280;29633;49.168;9.848;2022-09-09T13:10:13;96573.22;;;23.28;55.68
40992;BME280;29633;49.168;9.848;2022-09-09T13:12:39;96578.13;;;23.25;55.44
40992;BME280;29633;49.168;9.848;2022-09-09T13:15:20;96577.09;;;23.19;55.21
40992;BME280;29633;49.168;9.848;2022-09-09T13:17:58;96565.31;;;23.15;55.62
40992;BME280;29633;49.168;9.848;2022-09-09T13:20:26;96562.47;;;23.10;55.53
40992;BME280;29633;49.168;9.848;2022-09-09T13:22:53;96564.31;;;23.10;55.71
40992;BME280;29633;49.168;9.848;2022-09-09T13:25:23;96556.38;;;23.10;55.46
40992;BME280;29633;49.168;9.848;2022-09-09T13:28:01;96548.63;;;23.08;55.57
40992;BME280;29633;49.168;9.848;2022-09-09T13:30:31;96549.03;;;23.12;55.50
40992;BME280;29633;49.168;9.848;2022-09-09T13:36:12;96538.84;;;23.15;55.44
40992;BME280;29633;49.168;9.848;2022-09-09T13:41:21;96544.75;;;23.24;55.34
40992;BME280;29633;49.168;9.848;2022-09-09T13:43:49;96555.94;;;23.26;55.76
40992;BME280;29633;49.168;9.848;2022-09-09T13:46:25;96543.13;;;23.29;55.44
40992;BME280;29633;49.168;9.848;2022-09-09T13:48:58;96539.22;;;23.38;55.45
40992;BME280;29633;49.168;9.848;2022-09-09T13:51:30;96532.88;;;23.52;55.53
40992;BME280;29633;49.168;9.848;2022-09-09T13:53:57;96526.94;;;23.64;55.53
40992;BME280;29633;49.168;9.848;2022-09-09T13:56:24;96521.59;;;23.70;55.10
40992;BME280;29633;49.168;9.848;2022-09-09T13:58:50;96520.38;;;23.73;55.63
40992;BME280;29633;49.168;9.848;2022-09-09T14:01:15;96526.22;;;23.81;55.02
40992;BME280;29633;49.168;9.848;2022-09-09T14:03:41;96528.59;;;23.96;54.96
40992;BME280;29633;49.168;9.848;2022-09-09T14:06:07;96525.94;;;23.96;55.25
40992;BME280;29633;49.168;9.848;2022-09-09T14:08:33;96525.09;;;24.02;55.38
40992;BME280;29633;49.168;9.848;2022-09-09T14:11:03;96517.31;;;24.14;55.25
40992;BME280;29633;49.168;9.848;2022-09-09T14:13:29;96517.63;;;24.24;54.95
40992;BME280;29633;49.168;9.848;2022-09-09T14:15:54;96519.66;;;24.28;55.06
40992;BME280;29633;49.168;9.848;2022-09-09T14:18:20;96510.63;;;24.36;55.05
40992;BME280;29633;49.168;9.848;2022-09-09T14:20:47;96516.38;;;24.33;54.85
40992;BME280;29633;49.168;9.848;2022-09-09T14:23:13;96515.94;;;24.36;55.12
40992;BME280;29633;49.168;9.848;2022-09-09T14:25:45;96514.28;;;24.41;55.04
40992;BME280;29633;49.168;9.848;2022-09-09T14:28:12;96509.72;;;24.48;55.04
40992;BME280;29633;49.168;9.848;2022-09-09T14:30:40;96504.75;;;24.59;54.63
40992;BME280;29633;49.168;9.848;2022-09-09T14:33:07;96495.44;;;24.74;54.77
40992;BME280;29633;49.168;9.848;2022-09-09T14:35:33;96495.09;;;24.89;54.48
40992;BME280;29633;49.168;9.848;2022-09-09T14:37:59;96491.13;;;24.98;54.34
40992;BME280;29633;49.168;9.848;2022-09-09T14:40:26;96490.50;;;25.03;54.50
40992;BME280;29633;49.168;9.848;2022-09-09T14:42:52;96486.84;;;24.97;54.68
40992;BME280;29633;49.168;9.848;2022-09-09T14:45:18;96487.31;;;24.94;54.63
40992;BME280;29633;49.168;9.848;2022-09-09T14:47:44;96490.16;;;24.92;54.85
40992;BME280;29633;49.168;9.848;2022-09-09T14:50:10;96484.06;;;24.92;54.50
40992;BME280;29633;49.168;9.848;2022-09-09T14:52:37;96483.84;;;24.93;54.83
40992;BME280;29633;49.168;9.848;2022-09-09T14:55:04;96479.72;;;24.97;54.48
40992;BME280;29633;49.168;9.848;2022-09-09T14:57:30;96490.84;;;25.06;54.32