sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22334;SDS011;11335;43.848;25.958;2022-10-12T00:00:31;11.52;;;6.30;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:03:17;10.93;;;6.65;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:06:04;10.45;;;6.00;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:08:50;9.35;;;6.00;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:11:37;8.52;;;6.18;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:14:25;9.40;;;5.60;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:17:10;9.93;;;6.13;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:19:56;11.02;;;6.30;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:22:41;8.57;;;5.75;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:25:27;8.93;;;5.55;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:28:12;8.05;;;5.00;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:30:58;6.53;;;4.65;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:33:44;7.18;;;5.15;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:36:31;8.18;;;5.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:39:18;7.38;;;5.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:42:03;6.22;;;4.82;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:44:49;6.47;;;4.85;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:47:36;7.95;;;5.25;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:53:12;6.57;;;5.03;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:56:00;7.20;;;4.97;;
22334;SDS011;11335;43.848;25.958;2022-10-12T00:58:46;9.63;;;5.30;;
22334;SDS011;11335;43.848;25.958;2022-10-12T01:01:33;8.02;;;5.53;;
22334;SDS011;11335;43.848;25.958;2022-10-12T01:04:20;7.97;;;5.70;;
22334;SDS011;11335;43.848;25.958;2022-10-12T01:07:06;9.25;;;5.28;;
22334;SDS011;11335;43.848;25.958;2022-10-12T01:09:52;9.50;;;6.15;;
22334;SDS011;11335;43.848;25.958;2022-10-12T01:12:37;10.77;;;5.97;;
22334;SDS011;11335;43.848;25.958;2022-10-12T01:15:26;9.27;;;6.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T01:18:18;10.10;;;6.20;;
22334;SDS011;11335;43.848;25.958;2022-10-12T01:21:20;13.68;;;8.07;;
22334;SDS011;11335;43.848;25.958;2022-10-12T01:26:59;14.20;;;9.25;;
22334;SDS011;11335;43.848;25.958;2022-10-12T01:41:26;13.32;;;9.55;;
22334;SDS011;11335;43.848;25.958;2022-10-12T01:44:20;15.27;;;9.07;;
22334;SDS011;11335;43.848;25.958;2022-10-12T01:47:06;15.32;;;9.23;;
22334;SDS011;11335;43.848;25.958;2022-10-12T01:49:51;12.55;;;8.98;;
22334;SDS011;11335;43.848;25.958;2022-10-12T01:55:45;13.75;;;8.55;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:04:15;18.35;;;11.23;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:07:04;20.02;;;10.85;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:09:53;20.15;;;10.73;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:12:41;19.85;;;11.57;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:15:28;19.88;;;11.35;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:18:16;18.90;;;10.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:21:02;17.48;;;10.95;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:23:48;15.73;;;11.20;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:26:36;19.65;;;11.75;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:29:24;16.77;;;11.32;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:38:02;23.95;;;11.43;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:41:32;18.75;;;10.95;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:43:58;18.95;;;11.07;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:46:45;18.33;;;10.65;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:49:31;17.50;;;10.73;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:52:18;15.88;;;10.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:55:04;17.55;;;10.73;;
22334;SDS011;11335;43.848;25.958;2022-10-12T02:57:49;18.08;;;11.35;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:00:35;22.38;;;11.63;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:03:21;20.40;;;11.52;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:06:06;22.17;;;12.20;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:08:52;18.85;;;11.07;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:11:41;18.05;;;10.70;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:14:29;15.93;;;11.00;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:17:17;14.93;;;10.30;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:20:02;14.95;;;10.65;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:22:48;18.48;;;11.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:25:34;13.82;;;10.45;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:28:19;17.95;;;10.52;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:31:05;19.80;;;10.60;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:33:51;17.05;;;10.70;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:36:36;17.45;;;10.95;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:39:22;13.63;;;9.48;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:42:07;16.25;;;10.20;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:44:53;17.23;;;10.05;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:47:39;17.98;;;10.85;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:50:24;19.02;;;10.23;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:53:10;17.95;;;10.40;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:55:55;17.90;;;11.00;;
22334;SDS011;11335;43.848;25.958;2022-10-12T03:58:41;17.92;;;10.40;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:01:26;17.50;;;10.80;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:04:12;18.23;;;10.43;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:06:58;16.42;;;10.20;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:09:43;17.23;;;11.20;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:12:29;20.95;;;11.20;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:15:15;14.00;;;10.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:18:02;18.45;;;11.07;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:20:48;18.58;;;11.70;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:23:33;19.55;;;11.45;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:26:19;18.80;;;11.68;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:29:04;17.20;;;12.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:31:50;20.73;;;11.55;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:34:36;16.60;;;11.60;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:37:21;16.98;;;11.23;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:40:07;19.92;;;12.32;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:42:53;19.88;;;11.80;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:45:40;20.33;;;12.27;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:48:25;21.85;;;12.63;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:51:11;19.25;;;12.73;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:53:57;21.85;;;12.98;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:56:42;22.50;;;12.82;;
22334;SDS011;11335;43.848;25.958;2022-10-12T04:59:29;22.45;;;13.48;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:02:15;24.75;;;14.52;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:05:00;27.60;;;13.65;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:07:46;23.67;;;14.43;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:10:32;27.30;;;14.43;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:13:17;27.17;;;14.05;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:16:03;23.58;;;14.07;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:18:49;24.05;;;13.98;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:21:34;24.35;;;13.68;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:24:20;23.65;;;13.93;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:27:06;24.90;;;14.27;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:29:51;21.42;;;14.70;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:32:37;20.73;;;13.48;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:35:22;21.42;;;13.45;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:38:08;24.02;;;14.05;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:40:54;20.38;;;14.27;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:43:39;22.73;;;14.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:46:25;28.65;;;14.80;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:49:10;22.73;;;14.95;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:51:56;27.05;;;14.93;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:54:42;25.45;;;15.88;;
22334;SDS011;11335;43.848;25.958;2022-10-12T05:57:27;29.20;;;15.52;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:00:13;25.52;;;15.13;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:02:58;21.60;;;14.13;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:05:44;21.48;;;13.75;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:08:30;21.90;;;13.60;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:11:16;19.67;;;12.65;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:14:01;20.58;;;12.65;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:16:47;20.67;;;13.57;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:19:33;17.38;;;12.00;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:22:18;21.00;;;12.25;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:25:04;19.10;;;12.23;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:27:50;23.23;;;13.05;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:30:35;26.90;;;13.20;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:33:21;20.95;;;13.02;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:36:07;23.23;;;14.30;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:38:52;24.40;;;14.88;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:41:38;25.95;;;15.15;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:44:23;25.88;;;15.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:47:09;23.25;;;15.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:49:55;26.20;;;15.65;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:52:40;27.10;;;17.02;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:55:27;23.90;;;15.57;;
22334;SDS011;11335;43.848;25.958;2022-10-12T06:58:13;23.23;;;14.98;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:01:03;25.10;;;15.90;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:03:48;28.15;;;15.43;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:06:34;28.58;;;15.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:09:20;29.58;;;15.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:12:05;29.00;;;16.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:14:51;26.08;;;15.07;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:17:36;35.55;;;14.90;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:20:22;30.27;;;15.60;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:23:08;21.52;;;14.98;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:25:53;28.45;;;15.93;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:28:39;23.90;;;15.80;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:31:24;44.40;;;15.98;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:34:10;25.77;;;14.70;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:36:56;23.98;;;14.70;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:39:42;24.27;;;13.70;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:42:27;30.30;;;14.70;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:45:13;27.95;;;14.70;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:47:58;27.42;;;14.77;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:50:44;32.53;;;15.32;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:53:29;22.77;;;14.15;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:56:16;23.48;;;14.00;;
22334;SDS011;11335;43.848;25.958;2022-10-12T07:59:01;23.33;;;14.68;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:01:47;33.20;;;16.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:04:33;33.22;;;16.25;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:07:18;27.25;;;14.90;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:10:04;26.73;;;16.55;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:12:50;25.95;;;15.40;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:15:35;32.85;;;15.68;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:18:21;32.05;;;16.83;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:21:10;23.63;;;14.60;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:23:58;26.85;;;15.75;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:26:47;35.17;;;17.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:29:32;31.25;;;17.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:32:18;37.28;;;16.98;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:35:04;29.60;;;15.88;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:37:50;29.10;;;16.90;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:43:45;25.50;;;15.95;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:46:32;31.02;;;17.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:49:19;35.85;;;17.92;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:52:21;28.33;;;17.35;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:55:18;39.28;;;19.80;;
22334;SDS011;11335;43.848;25.958;2022-10-12T08:58:09;29.65;;;18.20;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:01:01;33.72;;;18.33;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:06:58;40.00;;;19.75;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:09:58;29.48;;;18.75;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:15:52;40.33;;;22.40;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:18:39;41.45;;;19.48;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:21:26;38.05;;;17.33;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:24:17;31.52;;;15.85;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:27:10;28.85;;;14.75;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:29:58;28.90;;;14.15;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:32:54;22.27;;;13.15;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:35:41;26.15;;;13.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:38:28;23.23;;;11.65;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:41:24;20.13;;;11.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:44:13;23.85;;;13.90;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:47:21;24.35;;;17.35;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:50:13;18.20;;;9.85;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:56:08;14.77;;;8.40;;
22334;SDS011;11335;43.848;25.958;2022-10-12T09:59:00;13.48;;;7.05;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:01:56;9.65;;;7.28;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:04:43;8.38;;;6.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:07:30;11.00;;;5.93;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:13:03;8.27;;;5.68;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:15:51;10.13;;;6.03;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:18:47;8.45;;;5.68;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:21:34;9.43;;;4.30;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:24:29;7.95;;;4.53;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:30:21;10.85;;;4.65;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:33:10;8.27;;;4.15;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:36:02;7.30;;;4.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:38:55;7.88;;;3.80;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:41:42;6.07;;;3.80;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:44:31;8.93;;;4.20;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:47:17;9.30;;;3.90;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:50:22;6.60;;;3.40;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:53:26;11.52;;;3.97;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:56:18;6.57;;;3.88;;
22334;SDS011;11335;43.848;25.958;2022-10-12T10:59:16;7.30;;;4.20;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:02:24;7.63;;;4.40;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:08:00;5.65;;;4.22;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:10:48;11.23;;;4.22;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:13:40;7.15;;;4.53;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:16:42;5.97;;;4.05;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:19:34;11.80;;;4.55;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:22:24;5.88;;;3.63;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:25:32;9.43;;;4.05;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:28:19;6.95;;;3.83;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:31:06;6.47;;;3.70;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:33:58;7.03;;;4.05;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:36:50;5.40;;;3.95;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:39:38;6.88;;;3.80;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:42:32;5.68;;;4.03;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:45:24;11.57;;;4.35;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:48:21;6.05;;;4.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:51:07;6.45;;;3.60;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:56:43;7.20;;;3.85;;
22334;SDS011;11335;43.848;25.958;2022-10-12T11:59:31;6.75;;;3.58;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:02:25;5.50;;;3.78;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:05:13;6.55;;;3.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:07:59;8.48;;;3.78;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:10:53;5.60;;;3.83;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:13:46;7.78;;;4.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:16:40;7.97;;;3.53;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:19:36;4.47;;;3.58;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:25:18;6.13;;;3.60;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:28:05;7.72;;;3.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:31:03;6.28;;;3.35;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:34:01;6.80;;;3.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:36:47;8.57;;;3.42;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:39:43;3.78;;;2.80;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:42:28;4.13;;;3.08;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:45:39;6.30;;;3.13;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:51:35;5.47;;;3.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T12:54:21;6.50;;;3.03;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:00:38;6.90;;;3.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:08:51;6.07;;;4.43;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:11:53;4.53;;;3.15;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:20:26;11.25;;;3.88;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:23:20;7.25;;;3.70;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:26:07;7.97;;;3.53;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:28:53;7.45;;;3.60;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:31:45;9.20;;;3.72;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:34:36;9.75;;;4.15;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:37:28;50.63;;;8.98;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:40:27;6.13;;;3.78;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:43:17;8.77;;;3.90;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:46:03;9.50;;;4.30;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:48:49;9.02;;;4.07;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:51:34;5.20;;;4.00;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:54:33;7.43;;;4.13;;
22334;SDS011;11335;43.848;25.958;2022-10-12T13:57:21;7.43;;;4.22;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:00:09;7.55;;;4.05;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:03:03;9.95;;;4.43;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:05:50;6.57;;;4.20;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:08:37;8.15;;;4.20;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:11:24;7.65;;;4.55;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:14:23;8.98;;;4.07;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:17:16;6.70;;;4.60;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:23:11;7.13;;;5.00;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:25:57;26.92;;;20.90;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:28:43;16.77;;;7.25;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:31:48;7.05;;;5.57;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:34:38;9.80;;;5.43;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:37:27;7.38;;;5.55;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:40:24;14.27;;;6.05;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:45:58;11.10;;;5.88;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:48:44;7.90;;;5.22;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:51:30;10.30;;;5.82;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:54:15;7.78;;;5.68;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:57:09;10.98;;;5.35;;
22334;SDS011;11335;43.848;25.958;2022-10-12T14:59:56;12.57;;;5.72;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:02:42;8.20;;;6.30;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:05:28;10.80;;;5.72;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:08:16;11.02;;;6.20;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:11:01;18.55;;;6.32;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:13:47;11.18;;;5.80;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:16:33;17.38;;;6.72;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:19:18;12.38;;;6.80;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:22:04;12.18;;;6.45;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:24:50;11.38;;;6.78;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:27:35;12.25;;;6.40;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:30:21;12.32;;;6.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:33:08;14.95;;;6.93;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:35:54;12.27;;;6.93;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:38:39;12.55;;;7.15;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:41:25;10.70;;;6.95;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:44:11;12.98;;;7.53;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:46:57;12.60;;;7.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:49:45;15.73;;;7.80;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:52:30;17.00;;;8.07;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:55:18;15.00;;;8.43;;
22334;SDS011;11335;43.848;25.958;2022-10-12T15:58:04;13.18;;;7.25;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:00:50;16.50;;;9.10;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:03:35;27.42;;;13.93;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:06:22;15.80;;;8.40;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:09:08;20.75;;;9.77;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:11:53;19.13;;;8.90;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:14:39;19.77;;;9.52;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:17:25;12.77;;;7.93;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:20:10;17.42;;;8.57;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:22:56;18.92;;;8.30;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:25:42;18.40;;;9.60;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:28:28;18.05;;;8.50;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:31:14;14.70;;;8.05;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:34:01;18.75;;;8.55;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:36:47;15.90;;;7.93;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:39:33;18.27;;;8.32;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:42:19;13.98;;;8.30;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:45:04;21.45;;;8.23;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:47:50;22.73;;;8.95;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:50:36;15.48;;;8.05;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:53:24;16.95;;;9.02;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:56:10;21.90;;;9.00;;
22334;SDS011;11335;43.848;25.958;2022-10-12T16:58:56;18.23;;;9.88;;
22334;SDS011;11335;43.848;25.958;2022-10-12T17:01:45;19.70;;;8.60;;
22334;SDS011;11335;43.848;25.958;2022-10-12T17:04:31;15.50;;;8.80;;
22334;SDS011;11335;43.848;25.958;2022-10-12T17:07:16;17.13;;;9.18;;
22334;SDS011;11335;43.848;25.958;2022-10-12T17:10:02;17.92;;;9.90;;
22334;SDS011;11335;43.848;25.958;2022-10-12T17:12:48;19.95;;;9.05;;
22334;SDS011;11335;43.848;25.958;2022-10-12T17:15:37;14.45;;;9.15;;
22334;SDS011;11335;43.848;25.958;2022-10-12T17:18:23;16.60;;;10.00;;
22334;SDS011;11335;43.848;25.958;2022-10-12T17:21:09;17.65;;;9.80;;
22334;SDS011;11335;43.848;25.958;2022-10-12T17:23:55;15.95;;;9.90;;
22334;SDS011;11335;43.848;25.958;2022-10-12T17:26:41;14.75;;;9.35;;
22334;SDS011;11335;43.848;25.958;2022-10-12T17:29:28;14.00;;;9.30;;
22334;SDS011;11335;43.848;25.958;2022-10-12T17:32:14;18.63;;;11.70;;
22334;SDS011;11335;43.848;25.958;2022-10-12T17:35:00;21.13;;;12.00;;
22334;SDS011;11335;43.848;25.958;2022-10-12T17:37:45;19.13;;;10.45;;
22334;SDS011;11335;43.848;25.958;2022-10-12T17:40:31;17.95;;;10.80;;