sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45945;DHT22;31655;48.972;10.686;2024-01-06T00:01:02;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:03:29;6.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:05:54;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:08:20;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:10:45;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:13:12;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:15:38;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:18:03;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:20:29;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:22:55;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:25:26;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:27:52;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:30:17;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:32:43;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:35:09;6.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:37:34;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:40:01;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:44:53;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:47:18;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:49:44;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:52:10;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:54:36;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:57:01;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T00:59:27;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:01:52;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:06:46;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:09:11;5.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:11:39;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:14:05;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:16:30;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:18:59;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:21:24;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:23:50;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:26:15;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:28:41;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:31:08;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:33:33;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:35:59;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:38:24;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:40:50;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:43:18;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:45:43;6.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:48:09;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:50:34;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:53:00;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:55:28;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T01:57:53;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:00:19;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:02:45;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:05:11;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:07:36;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:10:02;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:12:27;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:14:53;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:17:18;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:19:44;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:22:10;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:24:35;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:27:01;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:31:52;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:34:18;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:36:43;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:39:09;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:41:34;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:44:00;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:46:28;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:48:53;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:51:19;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:53:44;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:56:11;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T02:58:36;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:01:02;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:03:28;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:05:53;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:08:19;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:10:44;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:13:10;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:15:35;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:18:01;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:22:52;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:25:18;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:27:43;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:30:09;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:32:35;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:35:01;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:37:28;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:39:53;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:42:19;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:44:44;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:47:10;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:49:36;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:52:01;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:54:27;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:56:52;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T03:59:18;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:01:43;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:04:09;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:06:34;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:09:00;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:11:26;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:13:52;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:16:17;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:18:43;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:21:08;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:23:34;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:26:00;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:28:26;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:30:53;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:33:18;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:35:44;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:38:09;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:40:35;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:43:01;3.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:45:26;3.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:47:52;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:50:18;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:52:43;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:55:09;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T04:57:36;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:00:02;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:04:54;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:07:20;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:09:46;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:14:56;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:17:21;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:19:47;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:22:13;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:24:38;5.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:27:04;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:29:30;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:31:55;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:34:21;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:36:46;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:39:12;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:41:40;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:44:06;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:46:33;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:48:58;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:51:25;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:53:50;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:56:23;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T05:58:50;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:01:15;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:03:41;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:06:08;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:08:34;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:10:59;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:13:27;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:15:53;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:18:20;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:20:45;5.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:23:11;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:25:39;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:28:05;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:30:32;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:32:57;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:35:24;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:37:50;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:40:15;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:42:41;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:45:07;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:47:33;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:49:58;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:52:24;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:54:49;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:57:17;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T06:59:42;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:02:08;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:04:34;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:07:00;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:09:25;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:11:51;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:14:17;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:16:43;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:21:34;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:24:00;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:26:26;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:28:52;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:31:18;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:33:44;2.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:36:09;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:38:36;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:41:02;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:43:27;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:45:53;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:48:19;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:50:44;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:53:10;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:55:36;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T07:58:02;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:00:28;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:02:54;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:05:20;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:07:46;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:10:11;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:12:37;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:15:03;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:17:30;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:19:55;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:22:21;3.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:24:46;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:27:12;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:29:38;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:32:04;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:34:30;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:37:02;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:39:29;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:41:54;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:44:20;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:46:45;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:49:11;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:51:36;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:54:02;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:56:30;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T08:58:56;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:01:22;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:03:48;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:06:14;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:08:43;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:11:08;5.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:13:34;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:16:00;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:18:26;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:20:52;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:23:17;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:25:43;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:28:09;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:30:36;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:33:02;6.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:35:28;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:37:53;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:40:23;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:42:52;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:45:21;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:47:49;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:50:18;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:52:46;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:55:18;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T09:57:48;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:00:14;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:02:39;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:05:06;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:07:33;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:09:58;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:12:25;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:14:51;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:17:17;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:19:46;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:22:13;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:24:39;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:27:05;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:29:31;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:31:58;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:34:24;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:36:50;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:39:18;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:41:44;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:44:11;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:46:38;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:49:05;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:51:34;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:54:01;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:56:27;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T10:58:54;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:01:23;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:03:54;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:06:20;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:08:57;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:11:25;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:13:50;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:16:35;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:19:01;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:21:27;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:26:31;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:28:57;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:31:32;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:34:20;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:36:50;6.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:39:40;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:42:06;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:44:38;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:47:04;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:49:31;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:51:57;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:54:23;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:56:48;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T11:59:14;5.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:01:40;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:04:06;5.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:06:35;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:09:10;7.30;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:11:36;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:14:05;6.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:16:31;4.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:18:58;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:21:29;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:24:12;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:26:41;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:29:07;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:31:32;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:33:59;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:36:24;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:38:51;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:41:17;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:43:42;4.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:46:08;4.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:48:34;4.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:50:59;4.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:53:25;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:55:50;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T12:58:16;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:00:41;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:03:07;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:05:33;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:07:59;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:10:24;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:12:50;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:15:15;5.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:17:41;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:20:07;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:22:33;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:24:59;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:27:25;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:29:52;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:32:18;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:34:44;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:37:10;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:39:36;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:42:01;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:44:29;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:46:54;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:49:21;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:54:13;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:56:38;4.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T13:59:04;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:01:30;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:03:58;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:06:25;6.80;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:08:51;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:13:44;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:16:14;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:18:39;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:21:05;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:23:30;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:25:58;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:28:24;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:30:49;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:33:15;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:35:41;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:38:07;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:43:00;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:45:27;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:47:53;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:50:19;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:52:45;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:55:11;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T14:57:36;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:00:02;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:02:28;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:04:54;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:07:19;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:09:45;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:12:10;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:14:36;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:17:01;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:19:27;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:21:54;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:24:20;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:26:45;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:29:11;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:31:36;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:34:02;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:36:28;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:38:53;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:41:19;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:43:44;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:46:10;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:48:36;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-01-06T15:51:02;3.90;99.90