sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28911;BME280;16028;42.642;23.310;2022-10-31T00:00:07;94472.63;;;16.04;51.93
28911;BME280;16028;42.642;23.310;2022-10-31T00:02:34;94468.88;;;15.98;52.59
28911;BME280;16028;42.642;23.310;2022-10-31T00:05:01;94462.78;;;15.98;52.95
28911;BME280;16028;42.642;23.310;2022-10-31T00:07:27;94460.53;;;15.86;53.63
28911;BME280;16028;42.642;23.310;2022-10-31T00:09:55;94462.84;;;15.81;53.72
28911;BME280;16028;42.642;23.310;2022-10-31T00:12:22;94456.91;;;15.79;53.39
28911;BME280;16028;42.642;23.310;2022-10-31T00:14:49;94454.28;;;15.87;52.75
28911;BME280;16028;42.642;23.310;2022-10-31T00:17:16;94443.94;;;15.86;53.13
28911;BME280;16028;42.642;23.310;2022-10-31T00:19:43;94444.78;;;15.86;53.01
28911;BME280;16028;42.642;23.310;2022-10-31T00:22:10;94445.78;;;15.85;53.16
28911;BME280;16028;42.642;23.310;2022-10-31T00:24:37;94450.56;;;15.82;53.47
28911;BME280;16028;42.642;23.310;2022-10-31T00:27:05;94459.53;;;15.79;53.81
28911;BME280;16028;42.642;23.310;2022-10-31T00:29:31;94454.66;;;15.68;53.77
28911;BME280;16028;42.642;23.310;2022-10-31T00:31:58;94456.31;;;15.61;54.03
28911;BME280;16028;42.642;23.310;2022-10-31T00:34:25;94460.25;;;15.57;54.29
28911;BME280;16028;42.642;23.310;2022-10-31T00:36:51;94451.25;;;15.52;54.77
28911;BME280;16028;42.642;23.310;2022-10-31T00:39:18;94447.66;;;15.53;55.53
28911;BME280;16028;42.642;23.310;2022-10-31T00:41:45;94449.78;;;15.49;55.20
28911;BME280;16028;42.642;23.310;2022-10-31T00:44:13;94442.41;;;15.53;54.90
28911;BME280;16028;42.642;23.310;2022-10-31T00:46:40;94451.44;;;15.50;54.77
28911;BME280;16028;42.642;23.310;2022-10-31T00:49:06;94447.16;;;15.49;55.12
28911;BME280;16028;42.642;23.310;2022-10-31T00:51:33;94443.06;;;15.47;55.49
28911;BME280;16028;42.642;23.310;2022-10-31T00:54:00;94437.31;;;15.51;55.39
28911;BME280;16028;42.642;23.310;2022-10-31T00:56:26;94438.81;;;15.54;55.79
28911;BME280;16028;42.642;23.310;2022-10-31T00:58:53;94444.66;;;15.64;55.17
28911;BME280;16028;42.642;23.310;2022-10-31T01:01:21;94452.53;;;15.72;54.75
28911;BME280;16028;42.642;23.310;2022-10-31T01:03:48;94442.19;;;15.70;55.07
28911;BME280;16028;42.642;23.310;2022-10-31T01:06:14;94439.25;;;15.73;55.03
28911;BME280;16028;42.642;23.310;2022-10-31T01:08:42;94445.50;;;15.72;54.70
28911;BME280;16028;42.642;23.310;2022-10-31T01:11:11;94436.94;;;15.78;54.68
28911;BME280;16028;42.642;23.310;2022-10-31T01:13:38;94443.00;;;15.79;54.95
28911;BME280;16028;42.642;23.310;2022-10-31T01:16:07;94444.78;;;15.86;54.77
28911;BME280;16028;42.642;23.310;2022-10-31T01:18:36;94452.34;;;15.81;54.93
28911;BME280;16028;42.642;23.310;2022-10-31T01:21:07;94441.53;;;15.76;55.53
28911;BME280;16028;42.642;23.310;2022-10-31T01:23:34;94452.34;;;15.81;55.02
28911;BME280;16028;42.642;23.310;2022-10-31T01:26:07;94461.19;;;15.80;55.49
28911;BME280;16028;42.642;23.310;2022-10-31T01:28:35;94454.91;;;15.98;54.55
28911;BME280;16028;42.642;23.310;2022-10-31T01:31:04;94452.31;;;15.98;54.61
28911;BME280;16028;42.642;23.310;2022-10-31T01:33:31;94464.44;;;15.91;55.48
28911;BME280;16028;42.642;23.310;2022-10-31T01:35:59;94452.78;;;15.93;55.36
28911;BME280;16028;42.642;23.310;2022-10-31T01:38:27;94456.44;;;15.92;55.57
28911;BME280;16028;42.642;23.310;2022-10-31T01:40:53;94457.41;;;15.91;55.62
28911;BME280;16028;42.642;23.310;2022-10-31T01:43:20;94463.16;;;15.86;55.75
28911;BME280;16028;42.642;23.310;2022-10-31T01:45:51;94468.72;;;15.83;56.35
28911;BME280;16028;42.642;23.310;2022-10-31T01:48:23;94462.31;;;15.86;56.27
28911;BME280;16028;42.642;23.310;2022-10-31T01:50:51;94473.00;;;15.84;56.17
28911;BME280;16028;42.642;23.310;2022-10-31T01:53:22;94474.97;;;15.82;56.09
28911;BME280;16028;42.642;23.310;2022-10-31T01:55:49;94474.97;;;15.74;56.43
28911;BME280;16028;42.642;23.310;2022-10-31T01:58:19;94473.84;;;15.69;57.07
28911;BME280;16028;42.642;23.310;2022-10-31T02:00:48;94479.75;;;15.71;56.74
28911;BME280;16028;42.642;23.310;2022-10-31T02:03:19;94473.53;;;15.72;56.80
28911;BME280;16028;42.642;23.310;2022-10-31T02:05:46;94469.09;;;15.64;56.93
28911;BME280;16028;42.642;23.310;2022-10-31T02:08:16;94473.03;;;15.60;57.17
28911;BME280;16028;42.642;23.310;2022-10-31T02:10:46;94470.75;;;15.57;58.71
28911;BME280;16028;42.642;23.310;2022-10-31T02:13:13;94456.97;;;15.47;59.04
28911;BME280;16028;42.642;23.310;2022-10-31T02:15:40;94465.50;;;15.41;59.23
28911;BME280;16028;42.642;23.310;2022-10-31T02:18:09;94466.78;;;15.45;60.33
28911;BME280;16028;42.642;23.310;2022-10-31T02:20:42;94460.13;;;15.34;60.34
28911;BME280;16028;42.642;23.310;2022-10-31T02:26:48;94467.97;;;15.26;60.27
28911;BME280;16028;42.642;23.310;2022-10-31T02:29:47;94467.63;;;15.29;59.21
28911;BME280;16028;42.642;23.310;2022-10-31T02:32:21;94473.03;;;15.36;58.88
28911;BME280;16028;42.642;23.310;2022-10-31T02:34:57;94472.41;;;15.34;59.02
28911;BME280;16028;42.642;23.310;2022-10-31T02:37:31;94486.97;;;15.28;59.09
28911;BME280;16028;42.642;23.310;2022-10-31T02:40:07;94486.16;;;15.20;60.42
28911;BME280;16028;42.642;23.310;2022-10-31T02:42:39;94495.97;;;15.18;60.02
28911;BME280;16028;42.642;23.310;2022-10-31T02:45:14;94505.31;;;15.12;60.91
28911;BME280;16028;42.642;23.310;2022-10-31T02:47:48;94506.31;;;15.11;61.33
28911;BME280;16028;42.642;23.310;2022-10-31T02:50:20;94504.00;;;15.08;61.49
28911;BME280;16028;42.642;23.310;2022-10-31T02:52:50;94505.78;;;15.00;62.00
28911;BME280;16028;42.642;23.310;2022-10-31T02:55:48;94510.53;;;14.96;61.99
28911;BME280;16028;42.642;23.310;2022-10-31T02:58:19;94503.16;;;15.00;62.46
28911;BME280;16028;42.642;23.310;2022-10-31T03:03:46;94504.31;;;14.97;62.69
28911;BME280;16028;42.642;23.310;2022-10-31T03:06:24;94501.38;;;14.92;63.20
28911;BME280;16028;42.642;23.310;2022-10-31T03:09:00;94505.47;;;14.87;63.24
28911;BME280;16028;42.642;23.310;2022-10-31T03:11:32;94506.44;;;14.86;63.24
28911;BME280;16028;42.642;23.310;2022-10-31T03:14:06;94510.03;;;14.93;62.24
28911;BME280;16028;42.642;23.310;2022-10-31T03:16:40;94508.41;;;14.92;62.83
28911;BME280;16028;42.642;23.310;2022-10-31T03:19:15;94501.88;;;14.96;63.21
28911;BME280;16028;42.642;23.310;2022-10-31T03:21:45;94502.34;;;14.91;63.59
28911;BME280;16028;42.642;23.310;2022-10-31T03:24:13;94505.47;;;14.87;63.58
28911;BME280;16028;42.642;23.310;2022-10-31T03:26:44;94504.59;;;14.78;64.14
28911;BME280;16028;42.642;23.310;2022-10-31T03:29:14;94502.47;;;14.73;64.46
28911;BME280;16028;42.642;23.310;2022-10-31T03:31:45;94507.72;;;14.73;64.44
28911;BME280;16028;42.642;23.310;2022-10-31T03:34:16;94513.28;;;14.70;65.29
28911;BME280;16028;42.642;23.310;2022-10-31T03:36:44;94514.25;;;14.69;65.24
28911;BME280;16028;42.642;23.310;2022-10-31T03:39:14;94516.41;;;14.74;63.97
28911;BME280;16028;42.642;23.310;2022-10-31T03:41:52;94512.28;;;14.71;64.68
28911;BME280;16028;42.642;23.310;2022-10-31T03:44:21;94520.44;;;14.68;65.64
28911;BME280;16028;42.642;23.310;2022-10-31T03:46:50;94513.59;;;14.67;64.42
28911;BME280;16028;42.642;23.310;2022-10-31T03:49:19;94522.75;;;14.71;63.64
28911;BME280;16028;42.642;23.310;2022-10-31T03:51:49;94518.84;;;14.75;63.01
28911;BME280;16028;42.642;23.310;2022-10-31T03:54:24;94521.78;;;14.72;63.48
28911;BME280;16028;42.642;23.310;2022-10-31T03:56:55;94525.22;;;14.73;63.51
28911;BME280;16028;42.642;23.310;2022-10-31T03:59:26;94525.53;;;14.70;64.10
28911;BME280;16028;42.642;23.310;2022-10-31T04:01:58;94528.16;;;14.70;64.26
28911;BME280;16028;42.642;23.310;2022-10-31T04:04:28;94533.22;;;14.63;64.80
28911;BME280;16028;42.642;23.310;2022-10-31T04:06:56;94530.09;;;14.60;65.11
28911;BME280;16028;42.642;23.310;2022-10-31T04:09:25;94536.16;;;14.60;65.12
28911;BME280;16028;42.642;23.310;2022-10-31T04:11:56;94533.34;;;14.62;65.21
28911;BME280;16028;42.642;23.310;2022-10-31T04:14:25;94541.38;;;14.60;65.12
28911;BME280;16028;42.642;23.310;2022-10-31T04:16:54;94537.63;;;14.55;65.78
28911;BME280;16028;42.642;23.310;2022-10-31T04:19:20;94542.50;;;14.50;66.89
28911;BME280;16028;42.642;23.310;2022-10-31T04:21:49;94540.19;;;14.47;67.86
28911;BME280;16028;42.642;23.310;2022-10-31T04:24:15;94542.28;;;14.43;68.51
28911;BME280;16028;42.642;23.310;2022-10-31T04:26:42;94538.97;;;14.33;68.90
28911;BME280;16028;42.642;23.310;2022-10-31T04:29:09;94535.34;;;14.26;69.38
28911;BME280;16028;42.642;23.310;2022-10-31T04:31:35;94544.16;;;14.25;69.66
28911;BME280;16028;42.642;23.310;2022-10-31T04:34:02;94551.69;;;14.28;69.75
28911;BME280;16028;42.642;23.310;2022-10-31T04:36:29;94548.13;;;14.29;69.01
28911;BME280;16028;42.642;23.310;2022-10-31T04:38:57;94542.88;;;14.29;69.66
28911;BME280;16028;42.642;23.310;2022-10-31T04:41:23;94551.03;;;14.26;70.68
28911;BME280;16028;42.642;23.310;2022-10-31T04:43:50;94549.03;;;14.20;71.03
28911;BME280;16028;42.642;23.310;2022-10-31T04:46:17;94553.09;;;14.14;71.48
28911;BME280;16028;42.642;23.310;2022-10-31T04:48:44;94547.47;;;14.01;71.57
28911;BME280;16028;42.642;23.310;2022-10-31T04:51:11;94549.88;;;13.95;72.59
28911;BME280;16028;42.642;23.310;2022-10-31T04:53:37;94552.47;;;13.95;72.42
28911;BME280;16028;42.642;23.310;2022-10-31T04:56:06;94556.91;;;13.94;72.16
28911;BME280;16028;42.642;23.310;2022-10-31T04:58:33;94553.63;;;13.92;72.46
28911;BME280;16028;42.642;23.310;2022-10-31T05:01:00;94555.94;;;13.95;72.57
28911;BME280;16028;42.642;23.310;2022-10-31T05:03:26;94557.88;;;13.93;72.90
28911;BME280;16028;42.642;23.310;2022-10-31T05:05:53;94566.56;;;13.94;72.34
28911;BME280;16028;42.642;23.310;2022-10-31T05:08:20;94569.53;;;13.99;73.06
28911;BME280;16028;42.642;23.310;2022-10-31T05:10:46;94568.34;;;13.93;74.00
28911;BME280;16028;42.642;23.310;2022-10-31T05:13:14;94577.97;;;13.93;73.72
28911;BME280;16028;42.642;23.310;2022-10-31T05:15:41;94576.72;;;13.97;75.17
28911;BME280;16028;42.642;23.310;2022-10-31T05:18:08;94574.44;;;14.02;73.21
28911;BME280;16028;42.642;23.310;2022-10-31T05:20:35;94583.06;;;13.94;73.25
28911;BME280;16028;42.642;23.310;2022-10-31T05:23:01;94577.63;;;13.88;72.86
28911;BME280;16028;42.642;23.310;2022-10-31T05:25:28;94575.16;;;13.86;73.20
28911;BME280;16028;42.642;23.310;2022-10-31T05:27:56;94583.44;;;13.82;73.27
28911;BME280;16028;42.642;23.310;2022-10-31T05:30:26;94580.03;;;13.81;73.26
28911;BME280;16028;42.642;23.310;2022-10-31T05:32:53;94585.09;;;13.83;73.04
28911;BME280;16028;42.642;23.310;2022-10-31T05:35:21;94585.78;;;13.85;73.62
28911;BME280;16028;42.642;23.310;2022-10-31T05:37:48;94587.28;;;13.87;72.95
28911;BME280;16028;42.642;23.310;2022-10-31T05:40:16;94593.03;;;13.91;71.59
28911;BME280;16028;42.642;23.310;2022-10-31T05:42:43;94596.59;;;13.90;71.09
28911;BME280;16028;42.642;23.310;2022-10-31T05:45:12;94592.13;;;13.82;72.71
28911;BME280;16028;42.642;23.310;2022-10-31T05:47:41;94602.06;;;13.78;73.41
28911;BME280;16028;42.642;23.310;2022-10-31T05:50:08;94605.97;;;13.74;74.29
28911;BME280;16028;42.642;23.310;2022-10-31T05:52:36;94606.91;;;13.65;75.37
28911;BME280;16028;42.642;23.310;2022-10-31T05:55:03;94603.53;;;13.55;76.15
28911;BME280;16028;42.642;23.310;2022-10-31T05:57:31;94611.50;;;13.54;76.72
28911;BME280;16028;42.642;23.310;2022-10-31T05:59:58;94606.88;;;13.48;76.83
28911;BME280;16028;42.642;23.310;2022-10-31T06:02:25;94602.63;;;13.47;77.00
28911;BME280;16028;42.642;23.310;2022-10-31T06:04:53;94611.50;;;13.54;76.56
28911;BME280;16028;42.642;23.310;2022-10-31T06:07:20;94623.16;;;13.59;77.00
28911;BME280;16028;42.642;23.310;2022-10-31T06:09:47;94615.19;;;13.61;78.17
28911;BME280;16028;42.642;23.310;2022-10-31T06:12:13;94623.16;;;13.59;78.74
28911;BME280;16028;42.642;23.310;2022-10-31T06:14:40;94619.06;;;13.57;78.75
28911;BME280;16028;42.642;23.310;2022-10-31T06:17:07;94626.91;;;13.57;78.72
28911;BME280;16028;42.642;23.310;2022-10-31T06:19:33;94619.88;;;13.57;78.82
28911;BME280;16028;42.642;23.310;2022-10-31T06:22:01;94628.03;;;13.54;79.41
28911;BME280;16028;42.642;23.310;2022-10-31T06:24:28;94632.28;;;13.55;79.54
28911;BME280;16028;42.642;23.310;2022-10-31T06:26:55;94625.94;;;13.58;78.99
28911;BME280;16028;42.642;23.310;2022-10-31T06:29:21;94634.97;;;13.63;76.52
28911;BME280;16028;42.642;23.310;2022-10-31T06:31:51;94649.28;;;13.77;73.56
28911;BME280;16028;42.642;23.310;2022-10-31T06:34:17;94645.56;;;13.79;73.35
28911;BME280;16028;42.642;23.310;2022-10-31T06:36:45;94651.75;;;13.78;73.29
28911;BME280;16028;42.642;23.310;2022-10-31T06:39:13;94654.66;;;13.75;74.86
28911;BME280;16028;42.642;23.310;2022-10-31T06:41:40;94648.34;;;13.78;74.79
28911;BME280;16028;42.642;23.310;2022-10-31T06:44:07;94658.31;;;13.83;74.72
28911;BME280;16028;42.642;23.310;2022-10-31T06:46:34;94654.97;;;13.90;73.84
28911;BME280;16028;42.642;23.310;2022-10-31T06:49:01;94654.66;;;13.93;73.59
28911;BME280;16028;42.642;23.310;2022-10-31T06:51:28;94653.53;;;13.96;74.26
28911;BME280;16028;42.642;23.310;2022-10-31T06:53:55;94654.88;;;14.00;74.00
28911;BME280;16028;42.642;23.310;2022-10-31T06:56:23;94654.41;;;14.04;73.68
28911;BME280;16028;42.642;23.310;2022-10-31T06:58:49;94659.19;;;14.09;72.93
28911;BME280;16028;42.642;23.310;2022-10-31T07:01:16;94649.56;;;14.09;73.68
28911;BME280;16028;42.642;23.310;2022-10-31T07:03:43;94652.31;;;14.08;76.03
28911;BME280;16028;42.642;23.310;2022-10-31T07:06:09;94652.31;;;14.08;75.77
28911;BME280;16028;42.642;23.310;2022-10-31T07:08:36;94658.28;;;14.18;73.90
28911;BME280;16028;42.642;23.310;2022-10-31T07:11:03;94657.34;;;14.27;72.96
28911;BME280;16028;42.642;23.310;2022-10-31T07:13:31;94658.69;;;14.31;71.89
28911;BME280;16028;42.642;23.310;2022-10-31T07:16:00;94653.75;;;14.28;72.53
28911;BME280;16028;42.642;23.310;2022-10-31T07:18:27;94653.75;;;14.28;74.15
28911;BME280;16028;42.642;23.310;2022-10-31T07:20:54;94662.56;;;14.27;76.00
28911;BME280;16028;42.642;23.310;2022-10-31T07:23:21;94653.91;;;14.26;76.16
28911;BME280;16028;42.642;23.310;2022-10-31T07:25:48;94648.53;;;14.28;75.86
28911;BME280;16028;42.642;23.310;2022-10-31T07:28:15;94644.03;;;14.38;73.61
28911;BME280;16028;42.642;23.310;2022-10-31T07:30:43;94639.97;;;14.44;74.88
28911;BME280;16028;42.642;23.310;2022-10-31T07:33:10;94633.66;;;14.54;72.59
28911;BME280;16028;42.642;23.310;2022-10-31T07:35:36;94634.97;;;14.58;71.97
28911;BME280;16028;42.642;23.310;2022-10-31T07:38:07;94635.47;;;14.62;71.98
28911;BME280;16028;42.642;23.310;2022-10-31T07:40:34;94636.69;;;14.67;71.98
28911;BME280;16028;42.642;23.310;2022-10-31T07:43:01;94632.09;;;14.69;72.06
28911;BME280;16028;42.642;23.310;2022-10-31T07:45:28;94634.06;;;14.75;71.81
28911;BME280;16028;42.642;23.310;2022-10-31T07:47:58;94640.34;;;14.82;71.76
28911;BME280;16028;42.642;23.310;2022-10-31T07:50:27;94633.31;;;14.91;71.49
28911;BME280;16028;42.642;23.310;2022-10-31T07:53:01;94634.66;;;14.95;73.04
28911;BME280;16028;42.642;23.310;2022-10-31T07:55:28;94634.97;;;15.00;71.66
28911;BME280;16028;42.642;23.310;2022-10-31T07:57:57;94639.25;;;15.09;70.64
28911;BME280;16028;42.642;23.310;2022-10-31T08:00:23;94638.66;;;15.15;69.91
28911;BME280;16028;42.642;23.310;2022-10-31T08:02:58;94640.94;;;15.18;70.07
28911;BME280;16028;42.642;23.310;2022-10-31T08:05:24;94647.03;;;15.27;69.26
28911;BME280;16028;42.642;23.310;2022-10-31T08:07:51;94652.28;;;15.35;68.16
28911;BME280;16028;42.642;23.310;2022-10-31T08:10:18;94643.28;;;15.38;69.13
28911;BME280;16028;42.642;23.310;2022-10-31T08:12:44;94648.53;;;15.46;68.40
28911;BME280;16028;42.642;23.310;2022-10-31T08:15:11;94641.00;;;15.43;69.34
28911;BME280;16028;42.642;23.310;2022-10-31T08:17:38;94644.13;;;15.46;70.29
28911;BME280;16028;42.642;23.310;2022-10-31T08:20:07;94640.22;;;15.50;70.08
28911;BME280;16028;42.642;23.310;2022-10-31T08:22:34;94640.88;;;15.52;69.95
28911;BME280;16028;42.642;23.310;2022-10-31T08:25:00;94644.66;;;15.58;69.61
28911;BME280;16028;42.642;23.310;2022-10-31T08:27:27;94639.75;;;15.71;67.95
28911;BME280;16028;42.642;23.310;2022-10-31T08:29:54;94641.06;;;15.83;67.31
28911;BME280;16028;42.642;23.310;2022-10-31T08:32:20;94640.72;;;15.86;68.23
28911;BME280;16028;42.642;23.310;2022-10-31T08:34:47;94649.59;;;15.93;67.94
28911;BME280;16028;42.642;23.310;2022-10-31T08:37:15;94633.69;;;16.03;67.26
28911;BME280;16028;42.642;23.310;2022-10-31T08:39:45;94640.25;;;16.07;67.58
28911;BME280;16028;42.642;23.310;2022-10-31T08:42:12;94642.06;;;16.14;67.93
28911;BME280;16028;42.642;23.310;2022-10-31T08:44:38;94640.91;;;16.17;67.49
28911;BME280;16028;42.642;23.310;2022-10-31T08:47:05;94637.25;;;16.18;67.82
28911;BME280;16028;42.642;23.310;2022-10-31T08:49:32;94640.06;;;16.24;67.98
28911;BME280;16028;42.642;23.310;2022-10-31T08:51:58;94639.22;;;16.32;66.89
28911;BME280;16028;42.642;23.310;2022-10-31T08:54:27;94633.66;;;16.35;66.96
28911;BME280;16028;42.642;23.310;2022-10-31T08:56:54;94633.78;;;16.41;66.76
28911;BME280;16028;42.642;23.310;2022-10-31T08:59:21;94641.03;;;16.56;65.48
28911;BME280;16028;42.642;23.310;2022-10-31T09:01:48;94636.56;;;16.64;65.14
28911;BME280;16028;42.642;23.310;2022-10-31T09:04:15;94632.63;;;16.68;64.90
28911;BME280;16028;42.642;23.310;2022-10-31T09:06:41;94635.84;;;16.78;64.61
28911;BME280;16028;42.642;23.310;2022-10-31T09:09:08;94636.16;;;16.83;64.43
28911;BME280;16028;42.642;23.310;2022-10-31T09:11:36;94632.28;;;17.10;62.45
28911;BME280;16028;42.642;23.310;2022-10-31T09:14:03;94624.69;;;17.15;62.89
28911;BME280;16028;42.642;23.310;2022-10-31T09:16:29;94627.97;;;17.17;63.19
28911;BME280;16028;42.642;23.310;2022-10-31T09:18:56;94621.38;;;17.21;63.84
28911;BME280;16028;42.642;23.310;2022-10-31T09:21:23;94619.63;;;17.36;62.90
28911;BME280;16028;42.642;23.310;2022-10-31T09:23:49;94630.75;;;17.46;62.27
28911;BME280;16028;42.642;23.310;2022-10-31T09:26:19;94623.31;;;17.58;61.41
28911;BME280;16028;42.642;23.310;2022-10-31T09:28:47;94624.78;;;17.61;62.07
28911;BME280;16028;42.642;23.310;2022-10-31T09:31:14;94622.41;;;17.74;61.01
28911;BME280;16028;42.642;23.310;2022-10-31T09:33:41;94627.78;;;17.80;60.82
28911;BME280;16028;42.642;23.310;2022-10-31T09:36:09;94615.38;;;17.89;60.37
28911;BME280;16028;42.642;23.310;2022-10-31T09:38:36;94616.66;;;17.93;60.76
28911;BME280;16028;42.642;23.310;2022-10-31T09:41:11;94619.78;;;18.11;59.86
28911;BME280;16028;42.642;23.310;2022-10-31T09:43:46;94619.88;;;18.18;59.57
28911;BME280;16028;42.642;23.310;2022-10-31T09:46:25;94616.34;;;18.25;59.63
28911;BME280;16028;42.642;23.310;2022-10-31T09:49:05;94612.56;;;18.28;59.08
28911;BME280;16028;42.642;23.310;2022-10-31T09:51:40;94617.81;;;18.42;58.30
28911;BME280;16028;42.642;23.310;2022-10-31T09:54:11;94616.88;;;18.58;57.95
28911;BME280;16028;42.642;23.310;2022-10-31T09:56:39;94616.44;;;18.69;57.12
28911;BME280;16028;42.642;23.310;2022-10-31T09:59:12;94616.06;;;18.72;56.49
28911;BME280;16028;42.642;23.310;2022-10-31T10:01:45;94615.78;;;18.67;57.12
28911;BME280;16028;42.642;23.310;2022-10-31T10:04:28;94609.25;;;18.63;57.76
28911;BME280;16028;42.642;23.310;2022-10-31T10:06:57;94607.97;;;18.59;58.03
28911;BME280;16028;42.642;23.310;2022-10-31T10:09:26;94601.00;;;18.66;56.09
28911;BME280;16028;42.642;23.310;2022-10-31T10:12:00;94595.81;;;18.73;56.09
28911;BME280;16028;42.642;23.310;2022-10-31T10:14:40;94599.88;;;18.75;56.79
28911;BME280;16028;42.642;23.310;2022-10-31T10:17:18;94593.69;;;18.97;54.56
28911;BME280;16028;42.642;23.310;2022-10-31T10:20:02;94587.66;;;19.03;54.08
28911;BME280;16028;42.642;23.310;2022-10-31T10:22:37;94590.72;;;19.22;54.15
28911;BME280;16028;42.642;23.310;2022-10-31T10:25:15;94593.31;;;19.51;51.17
28911;BME280;16028;42.642;23.310;2022-10-31T10:27:49;94585.88;;;19.40;52.28
28911;BME280;16028;42.642;23.310;2022-10-31T10:30:18;94580.13;;;19.36;53.06
28911;BME280;16028;42.642;23.310;2022-10-31T10:32:50;94580.63;;;19.40;52.72
28911;BME280;16028;42.642;23.310;2022-10-31T10:35:22;94576.56;;;19.44;52.61
28911;BME280;16028;42.642;23.310;2022-10-31T10:37:52;94574.97;;;19.64;49.84
28911;BME280;16028;42.642;23.310;2022-10-31T10:40:22;94570.28;;;19.66;50.64
28911;BME280;16028;42.642;23.310;2022-10-31T10:42:56;94566.50;;;19.69;50.16
28911;BME280;16028;42.642;23.310;2022-10-31T10:45:45;94559.75;;;19.87;48.63
28911;BME280;16028;42.642;23.310;2022-10-31T10:48:40;94563.16;;;19.88;49.29
28911;BME280;16028;42.642;23.310;2022-10-31T10:51:21;94557.09;;;19.87;50.04
28911;BME280;16028;42.642;23.310;2022-10-31T10:54:10;94554.31;;;19.95;49.70
28911;BME280;16028;42.642;23.310;2022-10-31T10:56:56;94546.31;;;20.10;49.39
28911;BME280;16028;42.642;23.310;2022-10-31T10:59:25;94553.50;;;20.23;47.71
28911;BME280;16028;42.642;23.310;2022-10-31T11:01:52;94558.50;;;20.32;47.24
28911;BME280;16028;42.642;23.310;2022-10-31T11:04:35;94552.00;;;20.35;47.28
28911;BME280;16028;42.642;23.310;2022-10-31T11:07:04;94550.22;;;20.42;46.57
28911;BME280;16028;42.642;23.310;2022-10-31T11:09:33;94547.31;;;20.37;47.01
28911;BME280;16028;42.642;23.310;2022-10-31T11:12:05;94550.81;;;20.44;49.39
28911;BME280;16028;42.642;23.310;2022-10-31T11:14:35;94542.63;;;20.67;48.25
28911;BME280;16028;42.642;23.310;2022-10-31T11:17:10;94539.00;;;20.81;46.20
28911;BME280;16028;42.642;23.310;2022-10-31T11:19:43;94535.94;;;20.77;46.89
28911;BME280;16028;42.642;23.310;2022-10-31T11:22:16;94538.22;;;20.80;47.71
28911;BME280;16028;42.642;23.310;2022-10-31T11:24:43;94530.94;;;20.95;46.95
28911;BME280;16028;42.642;23.310;2022-10-31T11:27:15;94531.63;;;21.10;45.28
28911;BME280;16028;42.642;23.310;2022-10-31T11:29:42;94534.19;;;20.97;47.62
28911;BME280;16028;42.642;23.310;2022-10-31T11:32:19;94524.03;;;21.01;45.79
28911;BME280;16028;42.642;23.310;2022-10-31T11:34:50;94526.56;;;21.09;46.46
28911;BME280;16028;42.642;23.310;2022-10-31T11:37:20;94528.81;;;21.19;46.98
28911;BME280;16028;42.642;23.310;2022-10-31T11:39:50;94525.78;;;21.22;46.50
28911;BME280;16028;42.642;23.310;2022-10-31T11:42:21;94522.91;;;21.23;45.85
28911;BME280;16028;42.642;23.310;2022-10-31T11:44:49;94508.25;;;21.21;47.01
28911;BME280;16028;42.642;23.310;2022-10-31T11:47:17;94512.38;;;21.36;44.26
28911;BME280;16028;42.642;23.310;2022-10-31T11:49:49;94515.63;;;21.38;43.96
28911;BME280;16028;42.642;23.310;2022-10-31T11:52:17;94508.47;;;21.32;44.31
28911;BME280;16028;42.642;23.310;2022-10-31T11:54:47;94508.69;;;21.31;44.40
28911;BME280;16028;42.642;23.310;2022-10-31T11:57:28;94508.06;;;21.29;47.22
28911;BME280;16028;42.642;23.310;2022-10-31T11:59:57;94507.88;;;21.37;46.00
28911;BME280;16028;42.642;23.310;2022-10-31T12:02:24;94505.06;;;21.51;45.41
28911;BME280;16028;42.642;23.310;2022-10-31T12:04:58;94504.03;;;21.52;47.36
28911;BME280;16028;42.642;23.310;2022-10-31T12:07:28;94497.13;;;21.78;45.95
28911;BME280;16028;42.642;23.310;2022-10-31T12:09:54;94497.72;;;21.86;43.82
28911;BME280;16028;42.642;23.310;2022-10-31T12:12:48;94496.13;;;21.85;45.48
28911;BME280;16028;42.642;23.310;2022-10-31T12:15:27;94493.88;;;22.02;45.83
28911;BME280;16028;42.642;23.310;2022-10-31T12:18:04;94493.41;;;22.38;43.43
28911;BME280;16028;42.642;23.310;2022-10-31T12:20:44;94486.44;;;22.50;44.42
28911;BME280;16028;42.642;23.310;2022-10-31T12:23:22;94489.28;;;22.61;44.04
28911;BME280;16028;42.642;23.310;2022-10-31T12:26:14;94495.59;;;22.74;44.13
28911;BME280;16028;42.642;23.310;2022-10-31T12:28:54;94498.00;;;22.82;43.24
28911;BME280;16028;42.642;23.310;2022-10-31T12:31:34;94480.75;;;23.04;42.69
28911;BME280;16028;42.642;23.310;2022-10-31T12:34:27;94495.44;;;23.13;43.30
28911;BME280;16028;42.642;23.310;2022-10-31T12:37:03;94488.72;;;23.04;43.11
28911;BME280;16028;42.642;23.310;2022-10-31T12:39:40;94492.63;;;22.95;43.63
28911;BME280;16028;42.642;23.310;2022-10-31T12:42:19;94492.66;;;22.88;43.77
28911;BME280;16028;42.642;23.310;2022-10-31T12:45:02;94489.53;;;23.04;40.40
28911;BME280;16028;42.642;23.310;2022-10-31T12:47:40;94492.44;;;22.96;42.27
28911;BME280;16028;42.642;23.310;2022-10-31T12:50:28;94488.53;;;22.99;43.31
28911;BME280;16028;42.642;23.310;2022-10-31T12:53:10;94483.88;;;23.32;41.90
28911;BME280;16028;42.642;23.310;2022-10-31T12:55:51;94481.53;;;23.49;40.83
28911;BME280;16028;42.642;23.310;2022-10-31T12:58:24;94487.03;;;23.54;41.91
28911;BME280;16028;42.642;23.310;2022-10-31T13:01:01;94478.63;;;23.57;40.13
28911;BME280;16028;42.642;23.310;2022-10-31T13:03:38;94486.28;;;23.40;41.34
28911;BME280;16028;42.642;23.310;2022-10-31T13:06:14;94492.88;;;23.31;41.41
28911;BME280;16028;42.642;23.310;2022-10-31T13:08:47;94485.53;;;23.27;42.12
28911;BME280;16028;42.642;23.310;2022-10-31T13:11:18;94492.59;;;23.39;42.22