sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13002;SDS011;66869;57.706;11.922;2023-04-29T00:00:30;0.95;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:02:55;0.43;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:05:21;0.75;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:07:46;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:10:11;1.20;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:12:39;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:15:05;0.50;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:17:30;0.60;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:19:56;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:22:21;0.28;;;0.22;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:24:46;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:27:12;0.68;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:29:37;0.30;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:32:02;1.00;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:34:28;0.50;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:36:53;0.35;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:39:18;0.43;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:41:44;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:44:10;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:46:35;0.63;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:49:01;0.70;;;0.35;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:51:26;0.40;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:53:52;0.47;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:56:17;0.73;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T00:58:45;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:01:14;0.45;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:03:40;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:06:08;0.45;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:08:42;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:11:11;0.15;;;0.15;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:13:49;0.32;;;0.32;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:16:20;0.82;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:18:54;1.60;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:21:23;0.10;;;0.10;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:23:48;0.60;;;0.32;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:26:20;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:28:49;2.22;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:39:07;0.38;;;0.38;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:41:43;0.63;;;0.38;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:44:12;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:46:38;1.23;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:49:06;0.43;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:51:31;0.93;;;0.32;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:53:58;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:56:23;0.22;;;0.22;;
13002;SDS011;66869;57.706;11.922;2023-04-29T01:58:48;0.22;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:01:13;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:03:39;0.40;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:06:05;1.27;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:08:31;3.40;;;0.45;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:10:57;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:13:22;0.32;;;0.28;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:15:47;1.58;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:18:13;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:20:38;0.63;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:23:04;1.17;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:25:29;1.73;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:27:54;0.45;;;0.28;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:30:20;1.13;;;0.22;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:32:45;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:35:10;0.55;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:37:36;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:40:02;0.75;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:42:27;0.30;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:44:53;0.25;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:47:18;0.13;;;0.13;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:49:44;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:52:09;0.68;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:54:34;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:57:00;1.27;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T02:59:25;0.22;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:01:51;0.68;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:04:18;0.45;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:06:43;0.45;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:09:08;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:11:34;0.15;;;0.15;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:13:59;1.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:16:25;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:18:52;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:21:17;1.27;;;0.43;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:23:43;0.35;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:26:09;0.40;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:28:34;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:30:59;1.80;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:33:25;0.77;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:35:50;0.45;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:38:15;0.80;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:40:41;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:43:06;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:45:33;1.30;;;0.28;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:47:58;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:50:23;0.47;;;0.35;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:52:50;0.22;;;0.22;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:55:15;0.50;;;0.22;;
13002;SDS011;66869;57.706;11.922;2023-04-29T03:57:40;0.10;;;0.10;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:00:06;0.22;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:02:31;0.17;;;0.17;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:04:57;0.57;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:07:23;0.32;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:09:48;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:12:13;0.47;;;0.35;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:14:38;0.20;;;0.10;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:17:04;0.57;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:19:29;0.13;;;0.10;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:21:54;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:24:20;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:26:45;0.22;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:29:10;0.13;;;0.10;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:31:36;0.38;;;0.25;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:34:02;0.40;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:36:27;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:38:52;0.35;;;0.35;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:41:18;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:43:43;2.42;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:46:12;2.15;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:48:38;0.50;;;0.25;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:51:07;3.38;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:53:32;0.65;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:56:01;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T04:58:26;0.30;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:00:51;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:03:17;0.43;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:05:42;0.57;;;0.22;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:08:07;0.32;;;0.32;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:10:35;1.52;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:13:00;0.52;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:15:25;0.85;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:17:51;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:20:16;0.35;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:22:41;0.40;;;0.28;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:25:07;1.05;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:27:32;0.93;;;0.32;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:29:57;0.73;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:32:23;0.10;;;0.10;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:34:48;1.65;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:37:14;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:39:39;0.63;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:42:05;0.40;;;0.28;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:44:31;0.10;;;0.10;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:46:56;0.93;;;0.32;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:49:22;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:51:47;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:54:12;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:56:37;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T05:59:03;0.25;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:01:29;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:03:54;1.35;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:06:19;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:08:44;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:11:10;0.22;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:13:35;1.13;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:16:00;0.22;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:18:25;0.28;;;0.28;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:20:51;0.45;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:23:16;0.30;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:25:41;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:28:06;0.30;;;0.25;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:30:33;0.50;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:32:58;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:35:23;0.55;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:37:48;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:40:14;0.70;;;0.35;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:42:39;0.98;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:45:05;0.40;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:47:30;1.08;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:49:56;0.38;;;0.38;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:52:22;1.00;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:54:47;1.85;;;0.22;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:57:12;0.22;;;0.22;;
13002;SDS011;66869;57.706;11.922;2023-04-29T06:59:38;0.52;;;0.25;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:02:03;0.40;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:04:28;0.43;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:06:54;0.95;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:09:20;1.17;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:11:45;0.52;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:14:10;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:16:36;0.60;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:19:01;0.50;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:21:26;0.68;;;0.22;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:23:52;1.52;;;0.55;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:26:18;0.55;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:28:46;0.77;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:31:12;1.02;;;0.60;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:33:38;0.65;;;0.65;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:36:03;1.17;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:38:29;0.68;;;0.57;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:40:54;0.60;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:43:20;2.30;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:45:46;0.77;;;0.70;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:48:11;3.50;;;0.95;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:50:36;0.75;;;0.60;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:53:02;1.00;;;0.32;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:55:27;0.95;;;0.70;;
13002;SDS011;66869;57.706;11.922;2023-04-29T07:57:56;0.77;;;0.60;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:00:21;0.50;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:02:50;0.88;;;0.55;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:05:16;0.55;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:07:41;0.40;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:10:07;1.05;;;0.60;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:12:32;1.13;;;0.60;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:14:58;0.93;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:17:23;1.77;;;0.55;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:19:49;0.63;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:22:14;0.63;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:24:39;0.45;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:27:06;1.10;;;0.45;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:29:32;0.63;;;0.63;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:31:57;0.68;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:34:22;0.55;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:36:47;1.13;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:39:13;0.60;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:41:38;1.23;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:44:03;1.02;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:46:29;0.38;;;0.32;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:48:55;1.23;;;0.60;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:51:22;0.55;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:53:47;0.80;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:56:14;1.85;;;0.45;;
13002;SDS011;66869;57.706;11.922;2023-04-29T08:58:40;0.40;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:01:07;1.23;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:03:43;1.55;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:06:10;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:08:36;1.85;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:11:03;1.45;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:13:29;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:15:55;0.43;;;0.43;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:21:14;1.10;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:23:40;0.52;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:26:05;0.85;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:28:30;0.40;;;0.25;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:30:56;0.40;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:33:21;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:35:46;1.38;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:38:13;0.77;;;0.38;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:40:39;1.25;;;0.35;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:43:10;30.23;;;6.35;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:45:38;32.55;;;8.05;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:48:03;32.72;;;8.35;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:50:30;35.70;;;8.15;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:52:55;51.63;;;10.63;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:55:21;54.75;;;11.88;;
13002;SDS011;66869;57.706;11.922;2023-04-29T09:57:46;44.88;;;10.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:00:12;31.90;;;7.05;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:02:40;26.90;;;5.72;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:05:06;19.45;;;5.05;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:07:31;22.15;;;4.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:09:57;25.52;;;4.18;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:12:22;16.90;;;3.95;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:15:00;12.57;;;3.53;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:20:22;10.27;;;2.42;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:22:49;6.97;;;2.33;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:25:15;12.80;;;2.97;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:27:43;8.82;;;2.60;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:30:13;11.23;;;2.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:32:39;8.48;;;2.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:35:05;6.95;;;1.80;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:37:31;7.85;;;1.88;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:40:00;8.50;;;1.95;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:42:35;8.65;;;1.55;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:50:32;4.30;;;1.45;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:53:00;5.60;;;1.45;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:55:26;3.92;;;0.90;;
13002;SDS011;66869;57.706;11.922;2023-04-29T10:57:51;5.07;;;1.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:00:20;4.32;;;1.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:02:46;1.05;;;0.80;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:05:11;3.25;;;0.98;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:07:37;2.28;;;0.82;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:10:02;1.08;;;0.60;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:12:27;2.80;;;0.70;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:14:53;1.52;;;0.60;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:17:25;2.13;;;0.65;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:19:51;2.50;;;0.52;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:24:52;2.47;;;0.60;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:27:18;2.85;;;0.85;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:29:47;1.10;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:32:13;1.85;;;0.70;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:34:39;0.65;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:37:04;0.90;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:39:32;0.60;;;0.43;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:42:04;1.15;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:44:29;1.00;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:47:07;2.03;;;0.55;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:49:33;0.60;;;0.32;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:51:58;1.23;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:54:24;1.35;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:56:51;1.25;;;0.38;;
13002;SDS011;66869;57.706;11.922;2023-04-29T11:59:18;0.75;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:01:43;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:04:08;0.70;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:06:34;1.75;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:08:59;1.30;;;0.50;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:11:25;0.70;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:13:51;0.40;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:16:16;1.42;;;0.55;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:18:41;0.85;;;0.28;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:21:07;2.90;;;0.25;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:23:32;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:25:59;1.15;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:28:25;1.80;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:30:51;0.77;;;0.38;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:33:27;0.68;;;0.25;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:35:54;0.73;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:38:20;0.63;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:40:45;1.08;;;0.17;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:43:11;1.42;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:45:37;1.55;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:48:02;0.47;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:50:35;1.40;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:53:02;0.50;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:55:28;2.75;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T12:57:54;2.88;;;0.38;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:00:19;1.17;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:02:45;0.38;;;0.17;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:05:11;1.60;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:07:36;1.70;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:10:03;1.63;;;0.32;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:12:30;0.22;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:14:55;0.40;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:17:21;0.55;;;0.15;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:19:46;0.88;;;0.35;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:22:12;3.05;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:24:37;5.20;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:27:02;0.35;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:29:28;1.70;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:31:53;0.50;;;0.25;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:34:18;0.73;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:36:44;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:39:10;1.10;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:41:35;0.95;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:44:00;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:46:26;1.35;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:48:52;2.33;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:51:17;1.23;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:53:43;1.02;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:56:08;0.25;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T13:58:33;1.65;;;0.40;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:00:59;0.85;;;0.45;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:03:24;0.73;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:05:49;0.82;;;0.65;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:08:15;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:10:40;0.30;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:13:06;1.60;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:15:31;1.27;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:17:56;0.28;;;0.28;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:20:22;0.20;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:22:47;2.58;;;0.35;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:25:12;0.80;;;0.28;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:27:38;0.95;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:30:03;3.72;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:32:29;1.48;;;0.22;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:34:54;0.43;;;0.35;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:37:20;1.17;;;0.20;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:39:45;0.75;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:42:10;0.77;;;0.25;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:44:36;0.30;;;0.30;;
13002;SDS011;66869;57.706;11.922;2023-04-29T14:47:02;0.43;;;0.20;;