sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64143;DHT22;50437;51.970;5.904;2023-04-15T00:00:30;8.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:02:58;8.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:05:28;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:07:55;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:10:21;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:12:47;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:15:13;8.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:17:39;8.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:20:05;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:22:32;8.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:24:57;8.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:27:26;8.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:29:52;8.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:32:22;8.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:34:48;8.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:37:15;8.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:39:41;8.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:42:07;8.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:44:33;8.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:46:59;8.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:49:25;8.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:51:53;8.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:54:19;8.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:56:46;8.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T00:59:12;8.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:01:39;8.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:04:05;8.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:06:31;8.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:08:58;8.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:11:25;8.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:13:51;8.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:16:20;8.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:18:46;8.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:21:13;8.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:23:41;8.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:26:12;8.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:28:41;8.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:31:08;8.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:33:37;7.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:36:03;8.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:38:30;8.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:40:56;8.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:43:24;8.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:45:50;8.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:48:16;8.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:50:42;8.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:53:08;8.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:55:34;7.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T01:58:03;7.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:00:29;7.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:02:58;7.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:05:24;7.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:07:53;7.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:10:19;7.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:12:45;7.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:15:11;7.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:17:37;7.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:20:03;7.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:22:33;7.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:24:59;7.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:27:25;7.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:29:53;7.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:32:19;7.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:34:47;7.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:37:14;7.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:39:40;7.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:42:06;7.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:44:32;7.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:47:04;7.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:49:31;7.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:51:59;7.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:54:28;7.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:56:54;7.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T02:59:21;7.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:01:47;7.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:04:14;7.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:06:40;7.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:09:08;7.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:11:36;7.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:14:07;7.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:16:36;7.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:19:02;7.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:21:28;7.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:24:04;7.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:26:31;7.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:29:08;7.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:31:38;7.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:34:04;7.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:36:36;7.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:39:02;7.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:41:29;7.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:43:55;7.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:46:21;7.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:48:48;7.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:51:16;7.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:53:42;7.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:56:08;7.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T03:58:34;6.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:01:00;6.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:03:26;6.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:05:52;7.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:08:18;6.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:10:46;6.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:13:12;6.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:15:38;6.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:18:04;6.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:20:30;6.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:22:57;6.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:25:23;6.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:27:49;6.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:30:15;6.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:32:41;6.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:35:07;6.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:37:33;6.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:39:59;6.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:42:26;6.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:44:52;6.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:47:20;6.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:49:46;6.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:52:12;6.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:54:40;6.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:57:06;6.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T04:59:32;6.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:01:58;6.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:04:24;6.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:06:51;6.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:09:17;6.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:11:43;6.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:14:09;6.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:16:37;6.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:19:03;6.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:21:29;6.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:23:56;6.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:26:25;6.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:28:52;6.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:31:21;6.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:33:46;6.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:36:13;6.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:38:42;6.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:41:10;7.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:43:39;7.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:46:05;7.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:48:31;7.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:50:57;7.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:53:23;7.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:55:49;7.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T05:58:15;7.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:00:41;8.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:03:08;8.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:05:34;8.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:08:03;8.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:10:29;8.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:12:55;8.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:15:21;8.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:17:47;8.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:20:13;8.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:22:39;8.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:25:05;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:27:32;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:29:58;8.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:32:24;8.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:34:51;8.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:37:17;8.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:39:46;8.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:42:12;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:44:38;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:47:04;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:49:31;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:51:58;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:54:25;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:56:51;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T06:59:17;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:01:43;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:04:09;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:06:35;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:09:02;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:11:29;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:13:56;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:16:22;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:18:48;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:21:14;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:23:40;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:26:07;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:28:33;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:30:59;8.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:33:25;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:35:51;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:38:17;9.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:40:46;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:43:13;9.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:45:39;9.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:48:05;9.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:50:31;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:52:57;9.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:55:23;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T07:57:49;9.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:00:15;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:02:41;9.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:05:08;10.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:07:36;10.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:10:02;10.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:12:28;10.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:14:54;11.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:17:21;11.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:19:47;11.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:22:13;11.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:24:39;11.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:27:05;11.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:29:32;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:31:58;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:34:25;12.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:36:51;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:39:17;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:42:02;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:44:34;11.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:47:01;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:49:28;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:52:13;12.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:54:39;12.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:57:05;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T08:59:31;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:01:57;11.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:04:23;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:06:49;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:09:16;12.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:11:42;12.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:14:09;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:16:54;12.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:19:21;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:21:47;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:24:14;12.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:26:40;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:29:06;12.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:31:32;12.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:33:58;12.30;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:36:24;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:38:58;12.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:41:24;13.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:43:50;13.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:46:17;13.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:48:46;13.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:51:12;13.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:53:38;13.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:56:04;13.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T09:58:33;13.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T10:01:01;13.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T10:03:28;13.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T10:05:57;14.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T10:08:24;14.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T10:10:50;14.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T10:13:18;15.10;99.60
64143;DHT22;50437;51.970;5.904;2023-04-15T10:15:44;15.90;98.20
64143;DHT22;50437;51.970;5.904;2023-04-15T10:18:14;16.30;92.60
64143;DHT22;50437;51.970;5.904;2023-04-15T10:20:41;16.40;90.00
64143;DHT22;50437;51.970;5.904;2023-04-15T10:23:07;16.20;84.20
64143;DHT22;50437;51.970;5.904;2023-04-15T10:25:34;16.40;80.90
64143;DHT22;50437;51.970;5.904;2023-04-15T10:28:01;17.10;76.80
64143;DHT22;50437;51.970;5.904;2023-04-15T10:30:27;17.20;75.00
64143;DHT22;50437;51.970;5.904;2023-04-15T10:32:53;17.00;74.60
64143;DHT22;50437;51.970;5.904;2023-04-15T10:35:21;17.00;76.60
64143;DHT22;50437;51.970;5.904;2023-04-15T10:37:47;16.70;74.60
64143;DHT22;50437;51.970;5.904;2023-04-15T10:40:29;15.60;73.50
64143;DHT22;50437;51.970;5.904;2023-04-15T10:43:00;15.60;79.90
64143;DHT22;50437;51.970;5.904;2023-04-15T10:45:35;15.50;78.40
64143;DHT22;50437;51.970;5.904;2023-04-15T10:48:02;15.20;83.80
64143;DHT22;50437;51.970;5.904;2023-04-15T10:50:29;15.50;84.90
64143;DHT22;50437;51.970;5.904;2023-04-15T10:52:56;15.50;84.50
64143;DHT22;50437;51.970;5.904;2023-04-15T10:55:23;15.60;81.90
64143;DHT22;50437;51.970;5.904;2023-04-15T10:57:52;15.50;87.40
64143;DHT22;50437;51.970;5.904;2023-04-15T11:00:20;15.30;80.10
64143;DHT22;50437;51.970;5.904;2023-04-15T11:03:07;15.00;90.10
64143;DHT22;50437;51.970;5.904;2023-04-15T11:08:06;15.40;79.70
64143;DHT22;50437;51.970;5.904;2023-04-15T11:13:01;16.80;79.50
64143;DHT22;50437;51.970;5.904;2023-04-15T11:15:34;16.90;73.60
64143;DHT22;50437;51.970;5.904;2023-04-15T11:20:47;16.20;77.30
64143;DHT22;50437;51.970;5.904;2023-04-15T11:23:16;16.20;76.00
64143;DHT22;50437;51.970;5.904;2023-04-15T11:25:42;16.00;77.00
64143;DHT22;50437;51.970;5.904;2023-04-15T11:28:09;15.40;72.60
64143;DHT22;50437;51.970;5.904;2023-04-15T11:30:36;15.50;74.10
64143;DHT22;50437;51.970;5.904;2023-04-15T11:33:06;15.50;77.60
64143;DHT22;50437;51.970;5.904;2023-04-15T11:35:33;15.50;73.90
64143;DHT22;50437;51.970;5.904;2023-04-15T11:38:03;15.60;72.20
64143;DHT22;50437;51.970;5.904;2023-04-15T11:40:30;15.40;77.20
64143;DHT22;50437;51.970;5.904;2023-04-15T11:43:04;15.40;76.70
64143;DHT22;50437;51.970;5.904;2023-04-15T11:45:31;15.30;77.30
64143;DHT22;50437;51.970;5.904;2023-04-15T11:50:32;15.50;73.90
64143;DHT22;50437;51.970;5.904;2023-04-15T11:52:59;16.20;71.90
64143;DHT22;50437;51.970;5.904;2023-04-15T11:55:29;16.80;68.60
64143;DHT22;50437;51.970;5.904;2023-04-15T11:58:08;16.10;67.70
64143;DHT22;50437;51.970;5.904;2023-04-15T12:00:35;15.50;70.40
64143;DHT22;50437;51.970;5.904;2023-04-15T12:03:11;15.90;70.30
64143;DHT22;50437;51.970;5.904;2023-04-15T12:06:01;16.00;70.80
64143;DHT22;50437;51.970;5.904;2023-04-15T12:08:23;16.40;68.50
64143;DHT22;50437;51.970;5.904;2023-04-15T12:10:49;16.10;67.40
64143;DHT22;50437;51.970;5.904;2023-04-15T12:13:15;16.20;69.10
64143;DHT22;50437;51.970;5.904;2023-04-15T12:15:41;16.00;69.40
64143;DHT22;50437;51.970;5.904;2023-04-15T12:18:08;15.40;69.10
64143;DHT22;50437;51.970;5.904;2023-04-15T12:20:44;15.60;73.10
64143;DHT22;50437;51.970;5.904;2023-04-15T12:23:10;15.60;70.90
64143;DHT22;50437;51.970;5.904;2023-04-15T12:25:36;15.70;69.50
64143;DHT22;50437;51.970;5.904;2023-04-15T12:28:09;15.50;71.00
64143;DHT22;50437;51.970;5.904;2023-04-15T12:30:35;15.60;72.20
64143;DHT22;50437;51.970;5.904;2023-04-15T12:33:01;15.50;70.90
64143;DHT22;50437;51.970;5.904;2023-04-15T12:35:27;15.40;72.80
64143;DHT22;50437;51.970;5.904;2023-04-15T12:37:56;15.30;73.60
64143;DHT22;50437;51.970;5.904;2023-04-15T12:40:25;15.50;72.90
64143;DHT22;50437;51.970;5.904;2023-04-15T12:43:00;15.80;75.20
64143;DHT22;50437;51.970;5.904;2023-04-15T12:45:27;15.60;71.40
64143;DHT22;50437;51.970;5.904;2023-04-15T12:47:52;15.80;72.50
64143;DHT22;50437;51.970;5.904;2023-04-15T12:50:18;15.80;73.30
64143;DHT22;50437;51.970;5.904;2023-04-15T12:52:44;15.60;71.70
64143;DHT22;50437;51.970;5.904;2023-04-15T12:55:10;15.80;76.00
64143;DHT22;50437;51.970;5.904;2023-04-15T12:57:37;15.80;72.80
64143;DHT22;50437;51.970;5.904;2023-04-15T13:00:03;15.50;73.20
64143;DHT22;50437;51.970;5.904;2023-04-15T13:02:32;15.90;75.30
64143;DHT22;50437;51.970;5.904;2023-04-15T13:05:01;16.00;75.20
64143;DHT22;50437;51.970;5.904;2023-04-15T13:07:27;15.10;72.80
64143;DHT22;50437;51.970;5.904;2023-04-15T13:09:53;14.90;76.10
64143;DHT22;50437;51.970;5.904;2023-04-15T13:12:19;14.90;74.90
64143;DHT22;50437;51.970;5.904;2023-04-15T13:14:45;14.90;76.50
64143;DHT22;50437;51.970;5.904;2023-04-15T13:17:11;14.50;75.80
64143;DHT22;50437;51.970;5.904;2023-04-15T13:19:37;14.70;79.50
64143;DHT22;50437;51.970;5.904;2023-04-15T13:22:03;15.10;78.80
64143;DHT22;50437;51.970;5.904;2023-04-15T13:24:29;15.10;76.40
64143;DHT22;50437;51.970;5.904;2023-04-15T13:26:55;14.70;78.90
64143;DHT22;50437;51.970;5.904;2023-04-15T13:29:23;14.90;80.20
64143;DHT22;50437;51.970;5.904;2023-04-15T13:31:49;14.70;75.90
64143;DHT22;50437;51.970;5.904;2023-04-15T13:34:16;14.70;77.00
64143;DHT22;50437;51.970;5.904;2023-04-15T13:36:42;15.10;81.30
64143;DHT22;50437;51.970;5.904;2023-04-15T13:39:08;15.00;79.70
64143;DHT22;50437;51.970;5.904;2023-04-15T13:41:34;15.00;79.50
64143;DHT22;50437;51.970;5.904;2023-04-15T13:44:00;14.80;79.10
64143;DHT22;50437;51.970;5.904;2023-04-15T13:46:28;14.80;82.60
64143;DHT22;50437;51.970;5.904;2023-04-15T13:48:54;14.80;79.00
64143;DHT22;50437;51.970;5.904;2023-04-15T13:51:20;14.60;80.60
64143;DHT22;50437;51.970;5.904;2023-04-15T13:53:46;14.30;82.90
64143;DHT22;50437;51.970;5.904;2023-04-15T13:56:12;14.20;86.80
64143;DHT22;50437;51.970;5.904;2023-04-15T13:58:39;14.30;88.80
64143;DHT22;50437;51.970;5.904;2023-04-15T14:01:05;14.40;90.70
64143;DHT22;50437;51.970;5.904;2023-04-15T14:03:31;14.10;89.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:05:57;14.00;91.40
64143;DHT22;50437;51.970;5.904;2023-04-15T14:08:23;13.70;94.10
64143;DHT22;50437;51.970;5.904;2023-04-15T14:10:52;13.50;95.30
64143;DHT22;50437;51.970;5.904;2023-04-15T14:13:18;13.50;98.00
64143;DHT22;50437;51.970;5.904;2023-04-15T14:15:44;13.10;98.30
64143;DHT22;50437;51.970;5.904;2023-04-15T14:18:10;13.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:20:36;13.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:23:03;13.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:25:29;12.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:27:56;12.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:30:22;12.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:32:51;12.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:35:17;12.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:37:43;12.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:40:12;12.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:42:38;12.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:45:04;12.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:47:30;12.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:49:58;12.40;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:52:27;12.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:54:53;12.50;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:57:19;12.20;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T14:59:45;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:02:11;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:04:38;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:07:05;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:09:31;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:11:57;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:14:23;11.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:16:49;11.60;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:19:15;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:21:41;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:24:07;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:26:33;12.00;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:28:59;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:31:28;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:33:54;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:36:20;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:38:46;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:41:12;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:43:40;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-04-15T15:46:06;11.60;99.90