sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7800;DHT22;3944;47.984;7.960;2022-08-05T00:02:11;23.00;76.60
7800;DHT22;3944;47.984;7.960;2022-08-05T00:04:38;22.80;75.80
7800;DHT22;3944;47.984;7.960;2022-08-05T00:07:05;22.90;74.50
7800;DHT22;3944;47.984;7.960;2022-08-05T00:09:32;22.90;74.30
7800;DHT22;3944;47.984;7.960;2022-08-05T00:11:59;23.00;74.10
7800;DHT22;3944;47.984;7.960;2022-08-05T00:14:27;23.00;74.60
7800;DHT22;3944;47.984;7.960;2022-08-05T00:16:54;23.10;74.10
7800;DHT22;3944;47.984;7.960;2022-08-05T00:19:21;22.90;74.80
7800;DHT22;3944;47.984;7.960;2022-08-05T00:21:48;22.70;75.20
7800;DHT22;3944;47.984;7.960;2022-08-05T00:24:15;22.70;75.50
7800;DHT22;3944;47.984;7.960;2022-08-05T00:26:42;22.80;74.80
7800;DHT22;3944;47.984;7.960;2022-08-05T00:29:09;22.90;75.40
7800;DHT22;3944;47.984;7.960;2022-08-05T00:31:37;22.60;76.00
7800;DHT22;3944;47.984;7.960;2022-08-05T00:34:04;22.80;75.50
7800;DHT22;3944;47.984;7.960;2022-08-05T00:36:31;22.50;76.00
7800;DHT22;3944;47.984;7.960;2022-08-05T00:38:57;22.40;76.50
7800;DHT22;3944;47.984;7.960;2022-08-05T00:41:28;22.50;77.50
7800;DHT22;3944;47.984;7.960;2022-08-05T00:43:56;22.40;77.10
7800;DHT22;3944;47.984;7.960;2022-08-05T00:46:23;22.10;77.00
7800;DHT22;3944;47.984;7.960;2022-08-05T00:48:51;22.30;76.70
7800;DHT22;3944;47.984;7.960;2022-08-05T00:51:19;22.30;77.80
7800;DHT22;3944;47.984;7.960;2022-08-05T00:53:46;22.40;76.30
7800;DHT22;3944;47.984;7.960;2022-08-05T00:56:14;22.30;77.20
7800;DHT22;3944;47.984;7.960;2022-08-05T00:58:41;22.00;78.40
7800;DHT22;3944;47.984;7.960;2022-08-05T01:01:09;22.20;77.40
7800;DHT22;3944;47.984;7.960;2022-08-05T01:03:36;22.30;76.80
7800;DHT22;3944;47.984;7.960;2022-08-05T01:06:04;22.10;77.40
7800;DHT22;3944;47.984;7.960;2022-08-05T01:08:32;22.10;77.60
7800;DHT22;3944;47.984;7.960;2022-08-05T01:11:02;21.90;77.40
7800;DHT22;3944;47.984;7.960;2022-08-05T01:13:43;22.00;77.90
7800;DHT22;3944;47.984;7.960;2022-08-05T01:16:17;22.20;77.40
7800;DHT22;3944;47.984;7.960;2022-08-05T01:18:49;22.00;78.10
7800;DHT22;3944;47.984;7.960;2022-08-05T01:21:49;21.90;77.80
7800;DHT22;3944;47.984;7.960;2022-08-05T01:24:31;21.90;78.40
7800;DHT22;3944;47.984;7.960;2022-08-05T01:27:08;21.70;79.40
7800;DHT22;3944;47.984;7.960;2022-08-05T01:29:45;21.80;78.00
7800;DHT22;3944;47.984;7.960;2022-08-05T01:32:16;21.90;79.10
7800;DHT22;3944;47.984;7.960;2022-08-05T01:34:47;21.90;78.40
7800;DHT22;3944;47.984;7.960;2022-08-05T01:37:18;21.90;78.30
7800;DHT22;3944;47.984;7.960;2022-08-05T01:39:46;21.80;78.80
7800;DHT22;3944;47.984;7.960;2022-08-05T01:42:16;21.90;79.20
7800;DHT22;3944;47.984;7.960;2022-08-05T01:44:47;22.20;78.50
7800;DHT22;3944;47.984;7.960;2022-08-05T01:47:16;22.40;78.20
7800;DHT22;3944;47.984;7.960;2022-08-05T01:49:47;22.30;77.60
7800;DHT22;3944;47.984;7.960;2022-08-05T01:52:16;22.40;77.40
7800;DHT22;3944;47.984;7.960;2022-08-05T01:54:46;22.10;78.40
7800;DHT22;3944;47.984;7.960;2022-08-05T01:57:24;21.90;79.20
7800;DHT22;3944;47.984;7.960;2022-08-05T01:59:59;21.30;80.60
7800;DHT22;3944;47.984;7.960;2022-08-05T02:02:27;21.10;81.40
7800;DHT22;3944;47.984;7.960;2022-08-05T02:04:57;21.00;82.00
7800;DHT22;3944;47.984;7.960;2022-08-05T02:07:26;21.00;83.00
7800;DHT22;3944;47.984;7.960;2022-08-05T02:09:53;20.90;83.10
7800;DHT22;3944;47.984;7.960;2022-08-05T02:12:24;21.00;82.80
7800;DHT22;3944;47.984;7.960;2022-08-05T02:15:02;21.20;83.40
7800;DHT22;3944;47.984;7.960;2022-08-05T02:17:35;21.10;82.60
7800;DHT22;3944;47.984;7.960;2022-08-05T02:20:07;21.40;82.10
7800;DHT22;3944;47.984;7.960;2022-08-05T02:22:40;21.20;82.10
7800;DHT22;3944;47.984;7.960;2022-08-05T02:25:13;21.10;83.40
7800;DHT22;3944;47.984;7.960;2022-08-05T02:27:42;21.00;83.20
7800;DHT22;3944;47.984;7.960;2022-08-05T02:30:15;20.60;84.80
7800;DHT22;3944;47.984;7.960;2022-08-05T02:32:46;20.60;85.40
7800;DHT22;3944;47.984;7.960;2022-08-05T02:35:18;20.70;85.00
7800;DHT22;3944;47.984;7.960;2022-08-05T02:37:46;20.70;85.20
7800;DHT22;3944;47.984;7.960;2022-08-05T02:40:13;20.60;86.00
7800;DHT22;3944;47.984;7.960;2022-08-05T02:42:42;20.50;86.90
7800;DHT22;3944;47.984;7.960;2022-08-05T02:45:10;20.40;86.70
7800;DHT22;3944;47.984;7.960;2022-08-05T02:47:39;20.40;86.80
7800;DHT22;3944;47.984;7.960;2022-08-05T02:50:07;20.40;87.40
7800;DHT22;3944;47.984;7.960;2022-08-05T02:52:34;20.50;87.60
7800;DHT22;3944;47.984;7.960;2022-08-05T02:55:02;20.40;88.10
7800;DHT22;3944;47.984;7.960;2022-08-05T02:57:31;20.20;88.70
7800;DHT22;3944;47.984;7.960;2022-08-05T02:59:58;20.10;89.40
7800;DHT22;3944;47.984;7.960;2022-08-05T03:02:27;20.10;89.30
7800;DHT22;3944;47.984;7.960;2022-08-05T03:04:57;20.30;89.40
7800;DHT22;3944;47.984;7.960;2022-08-05T03:07:26;20.40;88.40
7800;DHT22;3944;47.984;7.960;2022-08-05T03:09:53;20.50;88.40
7800;DHT22;3944;47.984;7.960;2022-08-05T03:12:31;20.60;88.60
7800;DHT22;3944;47.984;7.960;2022-08-05T03:14:59;20.60;87.70
7800;DHT22;3944;47.984;7.960;2022-08-05T03:17:26;20.70;87.80
7800;DHT22;3944;47.984;7.960;2022-08-05T03:19:53;20.50;87.80
7800;DHT22;3944;47.984;7.960;2022-08-05T03:22:21;20.50;87.80
7800;DHT22;3944;47.984;7.960;2022-08-05T03:24:48;20.40;89.00
7800;DHT22;3944;47.984;7.960;2022-08-05T03:27:16;20.50;88.10
7800;DHT22;3944;47.984;7.960;2022-08-05T03:29:43;20.70;86.80
7800;DHT22;3944;47.984;7.960;2022-08-05T03:32:10;20.80;86.40
7800;DHT22;3944;47.984;7.960;2022-08-05T03:34:37;20.80;86.60
7800;DHT22;3944;47.984;7.960;2022-08-05T03:37:05;20.80;86.30
7800;DHT22;3944;47.984;7.960;2022-08-05T03:39:33;21.00;86.50
7800;DHT22;3944;47.984;7.960;2022-08-05T03:42:00;21.10;85.10
7800;DHT22;3944;47.984;7.960;2022-08-05T03:44:27;20.80;85.80
7800;DHT22;3944;47.984;7.960;2022-08-05T03:46:54;20.90;86.00
7800;DHT22;3944;47.984;7.960;2022-08-05T03:49:20;20.80;86.60
7800;DHT22;3944;47.984;7.960;2022-08-05T03:51:53;21.00;86.40
7800;DHT22;3944;47.984;7.960;2022-08-05T03:54:27;21.10;86.60
7800;DHT22;3944;47.984;7.960;2022-08-05T03:56:58;20.80;86.70
7800;DHT22;3944;47.984;7.960;2022-08-05T03:59:33;20.70;87.90
7800;DHT22;3944;47.984;7.960;2022-08-05T04:02:02;20.70;87.50
7800;DHT22;3944;47.984;7.960;2022-08-05T04:04:30;20.50;88.10
7800;DHT22;3944;47.984;7.960;2022-08-05T04:06:58;20.50;88.70
7800;DHT22;3944;47.984;7.960;2022-08-05T04:09:26;20.70;88.70
7800;DHT22;3944;47.984;7.960;2022-08-05T04:11:54;20.90;88.70
7800;DHT22;3944;47.984;7.960;2022-08-05T04:14:23;20.50;88.80
7800;DHT22;3944;47.984;7.960;2022-08-05T04:16:51;20.30;90.00
7800;DHT22;3944;47.984;7.960;2022-08-05T04:19:18;20.50;90.00
7800;DHT22;3944;47.984;7.960;2022-08-05T04:21:45;20.60;90.10
7800;DHT22;3944;47.984;7.960;2022-08-05T04:24:12;20.50;90.00
7800;DHT22;3944;47.984;7.960;2022-08-05T04:26:39;20.70;89.70
7800;DHT22;3944;47.984;7.960;2022-08-05T04:29:06;20.80;89.70
7800;DHT22;3944;47.984;7.960;2022-08-05T04:31:34;20.50;90.30
7800;DHT22;3944;47.984;7.960;2022-08-05T04:34:01;20.50;90.70
7800;DHT22;3944;47.984;7.960;2022-08-05T04:36:28;20.60;90.70
7800;DHT22;3944;47.984;7.960;2022-08-05T04:38:54;20.70;90.60
7800;DHT22;3944;47.984;7.960;2022-08-05T04:41:22;20.70;91.00
7800;DHT22;3944;47.984;7.960;2022-08-05T04:43:48;20.80;90.70
7800;DHT22;3944;47.984;7.960;2022-08-05T04:46:15;20.90;90.40
7800;DHT22;3944;47.984;7.960;2022-08-05T04:48:43;20.90;90.50
7800;DHT22;3944;47.984;7.960;2022-08-05T04:51:10;21.00;89.40
7800;DHT22;3944;47.984;7.960;2022-08-05T04:53:37;20.90;90.10
7800;DHT22;3944;47.984;7.960;2022-08-05T04:56:05;20.80;90.40
7800;DHT22;3944;47.984;7.960;2022-08-05T04:58:32;20.70;90.40
7800;DHT22;3944;47.984;7.960;2022-08-05T05:00:59;20.70;90.50
7800;DHT22;3944;47.984;7.960;2022-08-05T05:03:25;20.90;90.00
7800;DHT22;3944;47.984;7.960;2022-08-05T05:05:54;21.00;89.80
7800;DHT22;3944;47.984;7.960;2022-08-05T05:08:20;21.10;89.50
7800;DHT22;3944;47.984;7.960;2022-08-05T05:10:48;21.00;89.30
7800;DHT22;3944;47.984;7.960;2022-08-05T05:13:16;21.00;90.10
7800;DHT22;3944;47.984;7.960;2022-08-05T05:15:44;21.10;90.20
7800;DHT22;3944;47.984;7.960;2022-08-05T05:18:13;21.20;90.20
7800;DHT22;3944;47.984;7.960;2022-08-05T05:20:41;21.30;90.10
7800;DHT22;3944;47.984;7.960;2022-08-05T05:23:10;21.40;90.20
7800;DHT22;3944;47.984;7.960;2022-08-05T05:25:39;21.40;90.30
7800;DHT22;3944;47.984;7.960;2022-08-05T05:28:06;21.40;90.50
7800;DHT22;3944;47.984;7.960;2022-08-05T05:30:33;21.30;90.80
7800;DHT22;3944;47.984;7.960;2022-08-05T05:33:02;21.40;90.40
7800;DHT22;3944;47.984;7.960;2022-08-05T05:35:30;21.60;90.20
7800;DHT22;3944;47.984;7.960;2022-08-05T05:37:58;21.70;90.90
7800;DHT22;3944;47.984;7.960;2022-08-05T05:40:28;21.80;90.90
7800;DHT22;3944;47.984;7.960;2022-08-05T05:42:55;21.90;90.10
7800;DHT22;3944;47.984;7.960;2022-08-05T05:45:22;22.10;89.80
7800;DHT22;3944;47.984;7.960;2022-08-05T05:47:49;22.30;88.50
7800;DHT22;3944;47.984;7.960;2022-08-05T05:50:17;22.50;88.30
7800;DHT22;3944;47.984;7.960;2022-08-05T05:52:46;22.70;86.60
7800;DHT22;3944;47.984;7.960;2022-08-05T05:55:14;22.80;90.10
7800;DHT22;3944;47.984;7.960;2022-08-05T05:57:44;23.00;89.30
7800;DHT22;3944;47.984;7.960;2022-08-05T06:00:13;23.00;88.80
7800;DHT22;3944;47.984;7.960;2022-08-05T06:02:40;23.00;89.10
7800;DHT22;3944;47.984;7.960;2022-08-05T06:05:09;23.00;86.80
7800;DHT22;3944;47.984;7.960;2022-08-05T06:07:36;23.10;88.30
7800;DHT22;3944;47.984;7.960;2022-08-05T06:10:04;23.30;87.80
7800;DHT22;3944;47.984;7.960;2022-08-05T06:12:32;23.40;87.00
7800;DHT22;3944;47.984;7.960;2022-08-05T06:15:01;23.50;87.40
7800;DHT22;3944;47.984;7.960;2022-08-05T06:17:28;23.70;85.80
7800;DHT22;3944;47.984;7.960;2022-08-05T06:19:55;23.70;84.40
7800;DHT22;3944;47.984;7.960;2022-08-05T06:22:22;23.60;84.10
7800;DHT22;3944;47.984;7.960;2022-08-05T06:24:50;23.60;84.00
7800;DHT22;3944;47.984;7.960;2022-08-05T06:27:17;23.60;88.10
7800;DHT22;3944;47.984;7.960;2022-08-05T06:29:44;23.70;87.80
7800;DHT22;3944;47.984;7.960;2022-08-05T06:32:13;23.90;85.00
7800;DHT22;3944;47.984;7.960;2022-08-05T06:34:40;24.10;87.30
7800;DHT22;3944;47.984;7.960;2022-08-05T06:37:07;24.20;84.70
7800;DHT22;3944;47.984;7.960;2022-08-05T06:39:34;24.40;86.30
7800;DHT22;3944;47.984;7.960;2022-08-05T06:42:03;24.60;84.30
7800;DHT22;3944;47.984;7.960;2022-08-05T06:44:30;24.70;83.90
7800;DHT22;3944;47.984;7.960;2022-08-05T06:46:57;24.90;80.60
7800;DHT22;3944;47.984;7.960;2022-08-05T06:49:25;24.90;79.50
7800;DHT22;3944;47.984;7.960;2022-08-05T06:51:52;25.00;81.30
7800;DHT22;3944;47.984;7.960;2022-08-05T06:54:19;25.20;79.20
7800;DHT22;3944;47.984;7.960;2022-08-05T06:56:46;25.30;79.50
7800;DHT22;3944;47.984;7.960;2022-08-05T06:59:12;25.40;79.80
7800;DHT22;3944;47.984;7.960;2022-08-05T07:01:39;25.50;79.00
7800;DHT22;3944;47.984;7.960;2022-08-05T07:04:06;25.50;77.00
7800;DHT22;3944;47.984;7.960;2022-08-05T07:06:35;25.50;76.40
7800;DHT22;3944;47.984;7.960;2022-08-05T07:09:02;25.50;76.20
7800;DHT22;3944;47.984;7.960;2022-08-05T07:11:29;25.50;75.70
7800;DHT22;3944;47.984;7.960;2022-08-05T07:13:56;25.40;76.10
7800;DHT22;3944;47.984;7.960;2022-08-05T07:16:41;25.20;78.60
7800;DHT22;3944;47.984;7.960;2022-08-05T07:19:17;25.10;79.80
7800;DHT22;3944;47.984;7.960;2022-08-05T07:21:47;25.00;78.70
7800;DHT22;3944;47.984;7.960;2022-08-05T07:24:14;24.90;78.40
7800;DHT22;3944;47.984;7.960;2022-08-05T07:26:41;24.90;78.70
7800;DHT22;3944;47.984;7.960;2022-08-05T07:29:08;24.90;78.10
7800;DHT22;3944;47.984;7.960;2022-08-05T07:31:36;25.00;77.40
7800;DHT22;3944;47.984;7.960;2022-08-05T07:34:03;25.00;77.00
7800;DHT22;3944;47.984;7.960;2022-08-05T07:36:30;25.00;77.60
7800;DHT22;3944;47.984;7.960;2022-08-05T07:38:59;25.10;78.60
7800;DHT22;3944;47.984;7.960;2022-08-05T07:41:26;25.10;78.30
7800;DHT22;3944;47.984;7.960;2022-08-05T07:43:54;25.10;78.70
7800;DHT22;3944;47.984;7.960;2022-08-05T07:46:21;25.00;79.80
7800;DHT22;3944;47.984;7.960;2022-08-05T07:48:48;25.10;77.30
7800;DHT22;3944;47.984;7.960;2022-08-05T07:51:15;25.20;77.80
7800;DHT22;3944;47.984;7.960;2022-08-05T07:53:42;25.20;76.00
7800;DHT22;3944;47.984;7.960;2022-08-05T07:56:10;25.20;76.30
7800;DHT22;3944;47.984;7.960;2022-08-05T07:58:37;25.30;77.10
7800;DHT22;3944;47.984;7.960;2022-08-05T08:01:04;25.40;74.40
7800;DHT22;3944;47.984;7.960;2022-08-05T08:03:31;25.40;73.50
7800;DHT22;3944;47.984;7.960;2022-08-05T08:05:58;25.40;74.10
7800;DHT22;3944;47.984;7.960;2022-08-05T08:08:25;25.60;73.70
7800;DHT22;3944;47.984;7.960;2022-08-05T08:10:52;25.70;73.10
7800;DHT22;3944;47.984;7.960;2022-08-05T08:13:21;25.90;72.20
7800;DHT22;3944;47.984;7.960;2022-08-05T08:15:48;25.90;71.50
7800;DHT22;3944;47.984;7.960;2022-08-05T08:18:15;25.80;72.20
7800;DHT22;3944;47.984;7.960;2022-08-05T08:20:42;25.80;72.00
7800;DHT22;3944;47.984;7.960;2022-08-05T08:23:09;25.80;72.30
7800;DHT22;3944;47.984;7.960;2022-08-05T08:25:35;25.90;71.10
7800;DHT22;3944;47.984;7.960;2022-08-05T08:28:03;25.90;71.20
7800;DHT22;3944;47.984;7.960;2022-08-05T08:30:31;25.80;71.60
7800;DHT22;3944;47.984;7.960;2022-08-05T08:32:58;25.90;71.20
7800;DHT22;3944;47.984;7.960;2022-08-05T08:35:25;25.90;70.70
7800;DHT22;3944;47.984;7.960;2022-08-05T08:37:54;25.90;70.60
7800;DHT22;3944;47.984;7.960;2022-08-05T08:40:21;26.00;70.70
7800;DHT22;3944;47.984;7.960;2022-08-05T08:42:50;26.10;70.00
7800;DHT22;3944;47.984;7.960;2022-08-05T08:45:20;26.30;70.20
7800;DHT22;3944;47.984;7.960;2022-08-05T08:47:50;26.30;69.30
7800;DHT22;3944;47.984;7.960;2022-08-05T08:50:20;26.30;69.40
7800;DHT22;3944;47.984;7.960;2022-08-05T08:52:51;26.30;68.70
7800;DHT22;3944;47.984;7.960;2022-08-05T08:55:19;26.40;69.20
7800;DHT22;3944;47.984;7.960;2022-08-05T08:57:46;26.30;69.10
7800;DHT22;3944;47.984;7.960;2022-08-05T09:00:14;26.30;68.70
7800;DHT22;3944;47.984;7.960;2022-08-05T09:02:41;26.40;71.10
7800;DHT22;3944;47.984;7.960;2022-08-05T09:05:11;26.60;68.80
7800;DHT22;3944;47.984;7.960;2022-08-05T09:07:38;26.70;67.00
7800;DHT22;3944;47.984;7.960;2022-08-05T09:10:06;26.70;67.00
7800;DHT22;3944;47.984;7.960;2022-08-05T09:12:33;26.90;66.00
7800;DHT22;3944;47.984;7.960;2022-08-05T09:15:01;26.90;66.40
7800;DHT22;3944;47.984;7.960;2022-08-05T09:17:29;27.10;66.50
7800;DHT22;3944;47.984;7.960;2022-08-05T09:19:57;27.10;66.60
7800;DHT22;3944;47.984;7.960;2022-08-05T09:22:25;27.30;65.90
7800;DHT22;3944;47.984;7.960;2022-08-05T09:24:56;27.30;65.50
7800;DHT22;3944;47.984;7.960;2022-08-05T09:27:31;27.30;65.50
7800;DHT22;3944;47.984;7.960;2022-08-05T09:29:59;27.20;66.20
7800;DHT22;3944;47.984;7.960;2022-08-05T09:32:34;27.40;65.50
7800;DHT22;3944;47.984;7.960;2022-08-05T09:35:09;27.60;65.70
7800;DHT22;3944;47.984;7.960;2022-08-05T09:37:49;27.60;64.90
7800;DHT22;3944;47.984;7.960;2022-08-05T09:40:30;27.50;67.10
7800;DHT22;3944;47.984;7.960;2022-08-05T09:42:58;27.50;64.70
7800;DHT22;3944;47.984;7.960;2022-08-05T09:45:36;27.50;65.30
7800;DHT22;3944;47.984;7.960;2022-08-05T09:48:21;27.50;65.50
7800;DHT22;3944;47.984;7.960;2022-08-05T09:50:52;27.70;64.40
7800;DHT22;3944;47.984;7.960;2022-08-05T09:53:20;27.90;64.90
7800;DHT22;3944;47.984;7.960;2022-08-05T09:55:52;28.00;65.70
7800;DHT22;3944;47.984;7.960;2022-08-05T09:58:19;27.80;65.20
7800;DHT22;3944;47.984;7.960;2022-08-05T10:00:53;28.00;65.00
7800;DHT22;3944;47.984;7.960;2022-08-05T10:03:21;28.00;65.60
7800;DHT22;3944;47.984;7.960;2022-08-05T10:06:00;28.30;64.40
7800;DHT22;3944;47.984;7.960;2022-08-05T10:08:29;28.40;63.80
7800;DHT22;3944;47.984;7.960;2022-08-05T10:10:56;28.50;63.60
7800;DHT22;3944;47.984;7.960;2022-08-05T10:13:28;28.40;63.80
7800;DHT22;3944;47.984;7.960;2022-08-05T10:15:56;28.40;64.60
7800;DHT22;3944;47.984;7.960;2022-08-05T10:18:25;28.30;63.80
7800;DHT22;3944;47.984;7.960;2022-08-05T10:20:55;28.40;63.60
7800;DHT22;3944;47.984;7.960;2022-08-05T10:23:24;28.50;63.50
7800;DHT22;3944;47.984;7.960;2022-08-05T10:25:53;28.60;63.30
7800;DHT22;3944;47.984;7.960;2022-08-05T10:28:20;28.60;64.00
7800;DHT22;3944;47.984;7.960;2022-08-05T10:30:47;28.70;63.10
7800;DHT22;3944;47.984;7.960;2022-08-05T10:33:16;28.70;63.10
7800;DHT22;3944;47.984;7.960;2022-08-05T10:35:43;28.70;62.40
7800;DHT22;3944;47.984;7.960;2022-08-05T10:38:12;28.80;62.60
7800;DHT22;3944;47.984;7.960;2022-08-05T10:40:43;28.50;63.10
7800;DHT22;3944;47.984;7.960;2022-08-05T10:43:32;28.40;66.40
7800;DHT22;3944;47.984;7.960;2022-08-05T10:46:01;28.30;64.70
7800;DHT22;3944;47.984;7.960;2022-08-05T10:48:30;28.30;65.10
7800;DHT22;3944;47.984;7.960;2022-08-05T10:50:58;28.30;66.00
7800;DHT22;3944;47.984;7.960;2022-08-05T10:53:37;28.40;66.00
7800;DHT22;3944;47.984;7.960;2022-08-05T10:56:06;28.40;65.70
7800;DHT22;3944;47.984;7.960;2022-08-05T10:58:35;28.60;64.60
7800;DHT22;3944;47.984;7.960;2022-08-05T11:01:12;28.50;64.50
7800;DHT22;3944;47.984;7.960;2022-08-05T11:04:04;28.60;65.90
7800;DHT22;3944;47.984;7.960;2022-08-05T11:06:33;28.60;65.50
7800;DHT22;3944;47.984;7.960;2022-08-05T11:09:17;28.80;65.90
7800;DHT22;3944;47.984;7.960;2022-08-05T11:11:46;28.80;65.30
7800;DHT22;3944;47.984;7.960;2022-08-05T11:14:23;28.90;66.00
7800;DHT22;3944;47.984;7.960;2022-08-05T11:20:03;29.20;63.40
7800;DHT22;3944;47.984;7.960;2022-08-05T11:22:41;29.90;63.80
7800;DHT22;3944;47.984;7.960;2022-08-05T11:25:31;29.90;61.10
7800;DHT22;3944;47.984;7.960;2022-08-05T11:31:27;29.80;61.70
7800;DHT22;3944;47.984;7.960;2022-08-05T11:34:00;29.70;60.70
7800;DHT22;3944;47.984;7.960;2022-08-05T11:36:48;29.80;60.50
7800;DHT22;3944;47.984;7.960;2022-08-05T11:41:59;30.20;59.10
7800;DHT22;3944;47.984;7.960;2022-08-05T11:44:35;30.30;59.30
7800;DHT22;3944;47.984;7.960;2022-08-05T11:47:03;30.20;59.60
7800;DHT22;3944;47.984;7.960;2022-08-05T11:49:30;30.10;61.40
7800;DHT22;3944;47.984;7.960;2022-08-05T11:51:58;30.40;60.10
7800;DHT22;3944;47.984;7.960;2022-08-05T11:54:27;30.30;59.50
7800;DHT22;3944;47.984;7.960;2022-08-05T11:56:55;30.30;59.20
7800;DHT22;3944;47.984;7.960;2022-08-05T11:59:24;30.40;60.00
7800;DHT22;3944;47.984;7.960;2022-08-05T12:01:52;30.20;60.20
7800;DHT22;3944;47.984;7.960;2022-08-05T12:04:21;30.30;61.70
7800;DHT22;3944;47.984;7.960;2022-08-05T12:06:48;30.10;61.00
7800;DHT22;3944;47.984;7.960;2022-08-05T12:09:17;30.10;62.20
7800;DHT22;3944;47.984;7.960;2022-08-05T12:11:46;30.10;61.00
7800;DHT22;3944;47.984;7.960;2022-08-05T12:14:13;30.10;61.40
7800;DHT22;3944;47.984;7.960;2022-08-05T12:16:41;29.90;61.50
7800;DHT22;3944;47.984;7.960;2022-08-05T12:19:10;29.90;61.60
7800;DHT22;3944;47.984;7.960;2022-08-05T12:21:44;29.90;61.20
7800;DHT22;3944;47.984;7.960;2022-08-05T12:24:14;29.90;62.00
7800;DHT22;3944;47.984;7.960;2022-08-05T12:26:44;29.80;62.30
7800;DHT22;3944;47.984;7.960;2022-08-05T12:29:12;29.80;62.00
7800;DHT22;3944;47.984;7.960;2022-08-05T12:31:43;29.90;62.10
7800;DHT22;3944;47.984;7.960;2022-08-05T12:34:11;29.90;61.50
7800;DHT22;3944;47.984;7.960;2022-08-05T12:36:39;29.90;62.40
7800;DHT22;3944;47.984;7.960;2022-08-05T12:39:08;29.80;62.40
7800;DHT22;3944;47.984;7.960;2022-08-05T12:41:37;29.80;61.80
7800;DHT22;3944;47.984;7.960;2022-08-05T12:44:06;29.90;62.20
7800;DHT22;3944;47.984;7.960;2022-08-05T12:46:35;29.90;61.60
7800;DHT22;3944;47.984;7.960;2022-08-05T12:49:07;29.90;61.70
7800;DHT22;3944;47.984;7.960;2022-08-05T12:51:45;29.80;61.90
7800;DHT22;3944;47.984;7.960;2022-08-05T12:54:19;29.70;62.30
7800;DHT22;3944;47.984;7.960;2022-08-05T12:56:48;29.50;62.00
7800;DHT22;3944;47.984;7.960;2022-08-05T12:59:17;29.60;62.30
7800;DHT22;3944;47.984;7.960;2022-08-05T13:01:53;29.50;62.60
7800;DHT22;3944;47.984;7.960;2022-08-05T13:04:20;29.50;63.50
7800;DHT22;3944;47.984;7.960;2022-08-05T13:06:48;29.60;63.10
7800;DHT22;3944;47.984;7.960;2022-08-05T13:09:15;29.80;62.90
7800;DHT22;3944;47.984;7.960;2022-08-05T13:11:44;29.80;62.40
7800;DHT22;3944;47.984;7.960;2022-08-05T13:14:15;29.90;62.40
7800;DHT22;3944;47.984;7.960;2022-08-05T13:16:47;30.00;62.00
7800;DHT22;3944;47.984;7.960;2022-08-05T13:19:15;29.90;61.20
7800;DHT22;3944;47.984;7.960;2022-08-05T13:21:45;29.80;61.30
7800;DHT22;3944;47.984;7.960;2022-08-05T13:24:13;29.90;62.00
7800;DHT22;3944;47.984;7.960;2022-08-05T13:26:43;29.80;62.50
7800;DHT22;3944;47.984;7.960;2022-08-05T13:29:10;29.80;61.60
7800;DHT22;3944;47.984;7.960;2022-08-05T13:31:37;29.80;61.00
7800;DHT22;3944;47.984;7.960;2022-08-05T13:34:04;29.80;61.90
7800;DHT22;3944;47.984;7.960;2022-08-05T13:36:32;29.80;61.90
7800;DHT22;3944;47.984;7.960;2022-08-05T13:38:59;29.80;61.60
7800;DHT22;3944;47.984;7.960;2022-08-05T13:41:26;29.90;62.50
7800;DHT22;3944;47.984;7.960;2022-08-05T13:43:55;29.90;61.60
7800;DHT22;3944;47.984;7.960;2022-08-05T13:46:22;30.10;61.50
7800;DHT22;3944;47.984;7.960;2022-08-05T13:48:49;30.20;61.90
7800;DHT22;3944;47.984;7.960;2022-08-05T13:51:25;30.30;61.50
7800;DHT22;3944;47.984;7.960;2022-08-05T13:53:53;30.00;61.90
7800;DHT22;3944;47.984;7.960;2022-08-05T13:56:19;29.90;61.40
7800;DHT22;3944;47.984;7.960;2022-08-05T13:58:46;29.80;60.80
7800;DHT22;3944;47.984;7.960;2022-08-05T14:01:14;29.70;61.10
7800;DHT22;3944;47.984;7.960;2022-08-05T14:03:41;29.70;61.50
7800;DHT22;3944;47.984;7.960;2022-08-05T14:06:08;29.80;62.70
7800;DHT22;3944;47.984;7.960;2022-08-05T14:08:34;29.80;62.70
7800;DHT22;3944;47.984;7.960;2022-08-05T14:11:01;29.90;61.40
7800;DHT22;3944;47.984;7.960;2022-08-05T14:13:28;29.90;62.40
7800;DHT22;3944;47.984;7.960;2022-08-05T14:15:55;30.00;60.90
7800;DHT22;3944;47.984;7.960;2022-08-05T14:18:23;30.00;61.60
7800;DHT22;3944;47.984;7.960;2022-08-05T14:20:50;30.10;60.80
7800;DHT22;3944;47.984;7.960;2022-08-05T14:23:17;30.10;60.40
7800;DHT22;3944;47.984;7.960;2022-08-05T14:25:44;30.10;60.00
7800;DHT22;3944;47.984;7.960;2022-08-05T14:28:11;30.10;60.20
7800;DHT22;3944;47.984;7.960;2022-08-05T14:30:38;29.90;60.00
7800;DHT22;3944;47.984;7.960;2022-08-05T14:33:04;29.80;60.00
7800;DHT22;3944;47.984;7.960;2022-08-05T14:35:35;29.90;61.30
7800;DHT22;3944;47.984;7.960;2022-08-05T14:38:02;29.90;60.30
7800;DHT22;3944;47.984;7.960;2022-08-05T14:40:29;29.90;60.60
7800;DHT22;3944;47.984;7.960;2022-08-05T14:42:56;29.70;61.50
7800;DHT22;3944;47.984;7.960;2022-08-05T14:45:23;29.80;60.90
7800;DHT22;3944;47.984;7.960;2022-08-05T14:47:50;29.80;61.10
7800;DHT22;3944;47.984;7.960;2022-08-05T14:50:17;29.60;59.90
7800;DHT22;3944;47.984;7.960;2022-08-05T14:52:45;29.60;60.50
7800;DHT22;3944;47.984;7.960;2022-08-05T14:55:12;29.60;62.00
7800;DHT22;3944;47.984;7.960;2022-08-05T14:57:39;29.70;60.30
7800;DHT22;3944;47.984;7.960;2022-08-05T15:00:07;29.70;60.40
7800;DHT22;3944;47.984;7.960;2022-08-05T15:02:34;29.70;60.20
7800;DHT22;3944;47.984;7.960;2022-08-05T15:05:01;29.60;60.30
7800;DHT22;3944;47.984;7.960;2022-08-05T15:07:28;29.70;61.50
7800;DHT22;3944;47.984;7.960;2022-08-05T15:09:56;29.50;62.00
7800;DHT22;3944;47.984;7.960;2022-08-05T15:12:23;29.50;62.30
7800;DHT22;3944;47.984;7.960;2022-08-05T15:14:50;29.50;62.70
7800;DHT22;3944;47.984;7.960;2022-08-05T15:17:17;29.50;63.10
7800;DHT22;3944;47.984;7.960;2022-08-05T15:19:44;29.50;62.80
7800;DHT22;3944;47.984;7.960;2022-08-05T15:22:11;29.50;62.80
7800;DHT22;3944;47.984;7.960;2022-08-05T15:24:40;29.40;63.80
7800;DHT22;3944;47.984;7.960;2022-08-05T15:27:08;29.40;64.50
7800;DHT22;3944;47.984;7.960;2022-08-05T15:29:35;29.40;65.20
7800;DHT22;3944;47.984;7.960;2022-08-05T15:32:02;29.30;65.80
7800;DHT22;3944;47.984;7.960;2022-08-05T15:34:30;29.20;65.80
7800;DHT22;3944;47.984;7.960;2022-08-05T15:36:57;29.10;66.80
7800;DHT22;3944;47.984;7.960;2022-08-05T15:39:24;29.00;67.20
7800;DHT22;3944;47.984;7.960;2022-08-05T15:41:50;29.00;67.90
7800;DHT22;3944;47.984;7.960;2022-08-05T15:44:19;28.90;68.00
7800;DHT22;3944;47.984;7.960;2022-08-05T15:46:46;28.80;68.50
7800;DHT22;3944;47.984;7.960;2022-08-05T15:49:13;28.80;68.70
7800;DHT22;3944;47.984;7.960;2022-08-05T15:51:40;28.70;69.10
7800;DHT22;3944;47.984;7.960;2022-08-05T15:54:06;28.60;69.70
7800;DHT22;3944;47.984;7.960;2022-08-05T15:56:33;28.50;69.50
7800;DHT22;3944;47.984;7.960;2022-08-05T15:59:00;28.50;69.90
7800;DHT22;3944;47.984;7.960;2022-08-05T16:01:28;28.40;69.90
7800;DHT22;3944;47.984;7.960;2022-08-05T16:03:55;28.40;69.80
7800;DHT22;3944;47.984;7.960;2022-08-05T16:06:22;28.50;71.10
7800;DHT22;3944;47.984;7.960;2022-08-05T16:08:49;28.40;69.80
7800;DHT22;3944;47.984;7.960;2022-08-05T16:11:16;28.40;70.20
7800;DHT22;3944;47.984;7.960;2022-08-05T16:13:42;28.40;69.80
7800;DHT22;3944;47.984;7.960;2022-08-05T16:16:10;28.30;70.20
7800;DHT22;3944;47.984;7.960;2022-08-05T16:18:38;28.30;70.10
7800;DHT22;3944;47.984;7.960;2022-08-05T16:21:05;28.30;70.80
7800;DHT22;3944;47.984;7.960;2022-08-05T16:23:32;28.20;70.60