sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50301;SDS011;36550;50.472;19.744;2022-10-26T00:02:42;27.75;;;17.60;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:05:26;23.12;;;15.15;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:08:11;27.73;;;16.40;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:10:57;27.67;;;14.58;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:13:41;24.82;;;16.77;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:16:28;26.77;;;17.23;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:19:12;30.60;;;18.27;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:21:56;23.10;;;15.30;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:24:40;22.73;;;14.18;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:27:25;21.37;;;13.28;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:30:09;19.55;;;12.73;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:32:53;21.33;;;13.85;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:35:38;23.83;;;14.70;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:38:22;23.85;;;14.70;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:41:06;24.63;;;13.68;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:43:51;22.07;;;12.88;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:46:36;20.80;;;12.85;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:49:21;20.75;;;13.10;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:52:06;25.85;;;14.28;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:54:51;23.38;;;14.75;;
50301;SDS011;36550;50.472;19.744;2022-10-26T00:57:36;25.02;;;16.23;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:00:22;24.50;;;15.53;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:03:07;20.10;;;13.60;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:05:54;19.02;;;11.48;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:08:40;17.50;;;10.25;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:11:26;21.68;;;11.60;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:14:11;24.45;;;13.93;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:20:38;26.23;;;16.95;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:23:40;36.95;;;24.18;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:36:20;25.20;;;13.32;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:39:27;21.95;;;15.65;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:42:19;26.95;;;16.52;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:45:06;25.95;;;16.67;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:47:53;24.98;;;16.30;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:50:39;33.92;;;17.07;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:53:28;24.37;;;15.53;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:56:15;23.70;;;13.83;;
50301;SDS011;36550;50.472;19.744;2022-10-26T01:59:12;22.25;;;14.00;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:05:20;29.72;;;17.65;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:11:39;28.80;;;19.37;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:14:35;28.57;;;17.05;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:17:47;27.60;;;15.80;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:20:38;28.05;;;16.23;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:23:26;29.70;;;18.12;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:26:15;30.52;;;17.23;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:29:01;26.48;;;17.42;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:31:50;28.73;;;17.62;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:34:35;33.48;;;19.90;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:37:22;25.82;;;16.42;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:40:10;24.60;;;15.15;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:42:58;28.17;;;14.95;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:45:48;28.17;;;17.67;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:48:39;25.05;;;15.30;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:51:28;24.82;;;15.13;;
50301;SDS011;36550;50.472;19.744;2022-10-26T02:57:35;30.88;;;18.00;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:00:28;32.85;;;19.32;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:03:14;33.95;;;19.17;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:05:59;25.15;;;16.48;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:08:43;25.97;;;16.35;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:11:27;31.60;;;18.48;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:14:12;28.38;;;18.25;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:16:56;27.67;;;18.92;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:19:40;33.30;;;19.40;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:22:25;30.12;;;19.07;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:25:09;26.82;;;17.27;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:27:57;35.70;;;20.97;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:30:46;33.92;;;22.67;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:33:31;30.05;;;19.52;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:36:15;35.78;;;23.52;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:38:59;38.78;;;22.25;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:41:44;35.40;;;21.20;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:44:30;37.10;;;20.27;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:47:14;39.83;;;22.48;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:49:59;34.38;;;19.10;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:52:43;27.10;;;17.50;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:55:29;28.02;;;16.25;;
50301;SDS011;36550;50.472;19.744;2022-10-26T03:58:13;30.90;;;17.62;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:00:58;26.82;;;19.00;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:03:42;33.20;;;21.52;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:06:27;47.67;;;25.77;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:09:11;58.17;;;27.70;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:11:57;50.70;;;26.87;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:14:41;35.43;;;20.08;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:17:25;35.55;;;20.00;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:20:10;33.15;;;18.82;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:22:55;23.95;;;16.12;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:25:42;25.40;;;17.20;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:28:26;26.60;;;18.55;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:31:11;27.87;;;18.10;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:33:55;26.68;;;17.48;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:36:40;26.15;;;17.55;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:39:24;26.85;;;16.90;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:42:08;29.35;;;18.82;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:44:52;24.50;;;15.58;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:47:37;26.48;;;14.95;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:50:22;24.45;;;15.40;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:53:06;35.98;;;20.80;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:55:56;26.73;;;17.12;;
50301;SDS011;36550;50.472;19.744;2022-10-26T04:58:42;36.40;;;21.62;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:01:27;35.73;;;21.20;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:04:11;34.80;;;19.82;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:06:55;33.95;;;17.37;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:09:40;23.77;;;15.50;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:12:24;24.57;;;14.90;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:15:08;23.92;;;14.78;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:18:01;26.68;;;16.27;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:20:47;25.40;;;14.70;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:23:35;23.77;;;14.70;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:26:20;25.45;;;16.02;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:29:06;43.83;;;22.50;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:31:50;42.95;;;20.62;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:34:35;34.70;;;18.10;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:37:19;35.43;;;17.20;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:40:03;28.62;;;15.95;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:42:49;50.63;;;25.92;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:45:33;43.83;;;23.70;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:48:17;57.62;;;28.15;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:51:03;58.63;;;29.45;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:53:49;47.95;;;24.57;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:56:37;40.80;;;21.23;;
50301;SDS011;36550;50.472;19.744;2022-10-26T05:59:23;30.72;;;18.17;;
50301;SDS011;36550;50.472;19.744;2022-10-26T06:02:11;30.70;;;17.07;;
50301;SDS011;36550;50.472;19.744;2022-10-26T06:05:20;29.37;;;15.83;;
50301;SDS011;36550;50.472;19.744;2022-10-26T06:08:07;25.17;;;15.18;;
50301;SDS011;36550;50.472;19.744;2022-10-26T06:10:54;31.62;;;18.15;;
50301;SDS011;36550;50.472;19.744;2022-10-26T06:13:42;34.27;;;21.30;;
50301;SDS011;36550;50.472;19.744;2022-10-26T06:29:16;28.23;;;16.42;;
50301;SDS011;36550;50.472;19.744;2022-10-26T06:32:42;28.77;;;17.45;;
50301;SDS011;36550;50.472;19.744;2022-10-26T06:38:28;37.50;;;21.75;;
50301;SDS011;36550;50.472;19.744;2022-10-26T06:41:15;39.00;;;23.92;;
50301;SDS011;36550;50.472;19.744;2022-10-26T06:44:02;33.20;;;18.50;;
50301;SDS011;36550;50.472;19.744;2022-10-26T06:56:08;24.18;;;14.15;;
50301;SDS011;36550;50.472;19.744;2022-10-26T06:58:54;20.68;;;12.60;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:01:42;25.20;;;14.47;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:04:27;22.15;;;14.65;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:07:16;26.93;;;14.70;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:10:06;26.35;;;14.23;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:12:52;19.37;;;12.60;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:15:36;20.00;;;11.70;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:18:22;18.57;;;11.18;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:21:06;20.92;;;11.50;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:23:50;22.20;;;11.68;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:26:35;24.75;;;12.28;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:29:19;29.52;;;14.65;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:32:04;29.07;;;15.08;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:34:49;32.55;;;15.60;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:37:33;37.45;;;17.32;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:40:17;24.02;;;13.10;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:43:02;27.00;;;13.45;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:45:49;21.40;;;10.70;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:48:34;17.35;;;9.93;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:51:18;20.43;;;12.15;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:54:03;62.40;;;27.07;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:56:50;77.55;;;33.42;;
50301;SDS011;36550;50.472;19.744;2022-10-26T07:59:34;46.65;;;24.70;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:02:18;28.02;;;16.85;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:05:03;20.97;;;13.45;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:07:48;23.60;;;13.18;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:10:32;18.32;;;11.40;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:13:17;23.90;;;12.80;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:16:02;17.85;;;11.03;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:18:48;19.98;;;10.98;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:21:34;17.82;;;10.85;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:24:18;17.55;;;9.23;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:27:02;18.80;;;10.55;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:29:46;15.03;;;8.23;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:32:31;13.80;;;7.00;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:35:15;14.23;;;6.42;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:37:59;13.38;;;6.42;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:40:43;10.03;;;5.30;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:43:29;10.48;;;5.47;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:46:34;10.85;;;5.60;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:49:24;12.47;;;5.60;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:52:14;11.45;;;5.72;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:55:01;12.50;;;5.80;;
50301;SDS011;36550;50.472;19.744;2022-10-26T08:57:49;10.58;;;4.60;;
50301;SDS011;36550;50.472;19.744;2022-10-26T09:00:36;9.15;;;3.98;;
50301;SDS011;36550;50.472;19.744;2022-10-26T09:03:21;11.63;;;5.70;;
50301;SDS011;36550;50.472;19.744;2022-10-26T09:09:13;10.85;;;4.80;;
50301;SDS011;36550;50.472;19.744;2022-10-26T09:12:17;9.00;;;4.45;;
50301;SDS011;36550;50.472;19.744;2022-10-26T09:24:31;8.98;;;4.20;;
50301;SDS011;36550;50.472;19.744;2022-10-26T09:27:22;9.85;;;5.22;;
50301;SDS011;36550;50.472;19.744;2022-10-26T09:30:16;9.45;;;4.15;;
50301;SDS011;36550;50.472;19.744;2022-10-26T09:36:02;8.63;;;3.02;;
50301;SDS011;36550;50.472;19.744;2022-10-26T09:39:00;7.20;;;3.47;;
50301;SDS011;36550;50.472;19.744;2022-10-26T09:42:26;4.65;;;2.02;;
50301;SDS011;36550;50.472;19.744;2022-10-26T09:45:26;3.42;;;1.72;;
50301;SDS011;36550;50.472;19.744;2022-10-26T09:51:12;9.08;;;2.15;;
50301;SDS011;36550;50.472;19.744;2022-10-26T09:54:00;5.30;;;1.52;;
50301;SDS011;36550;50.472;19.744;2022-10-26T09:56:50;4.90;;;1.92;;
50301;SDS011;36550;50.472;19.744;2022-10-26T09:59:38;4.05;;;1.62;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:02:34;4.83;;;1.67;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:08:16;8.48;;;2.33;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:11:07;7.78;;;2.25;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:13:56;10.28;;;3.10;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:16:50;9.90;;;3.10;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:19:46;8.80;;;3.47;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:22:30;7.15;;;2.52;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:25:21;4.85;;;2.30;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:28:20;5.17;;;2.55;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:31:20;4.35;;;2.20;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:34:14;9.65;;;2.30;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:37:00;4.83;;;1.85;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:39:44;4.00;;;2.17;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:42:30;6.42;;;2.12;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:45:21;6.33;;;1.87;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:51:01;6.00;;;1.90;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:53:50;8.90;;;2.52;;
50301;SDS011;36550;50.472;19.744;2022-10-26T10:56:40;7.78;;;3.30;;
50301;SDS011;36550;50.472;19.744;2022-10-26T11:06:09;7.80;;;2.30;;
50301;SDS011;36550;50.472;19.744;2022-10-26T11:09:06;6.20;;;2.10;;
50301;SDS011;36550;50.472;19.744;2022-10-26T11:12:02;6.83;;;2.08;;
50301;SDS011;36550;50.472;19.744;2022-10-26T11:14:57;7.10;;;1.87;;
50301;SDS011;36550;50.472;19.744;2022-10-26T11:17:55;7.90;;;1.90;;
50301;SDS011;36550;50.472;19.744;2022-10-26T11:20:55;5.58;;;1.92;;
50301;SDS011;36550;50.472;19.744;2022-10-26T11:23:49;5.83;;;1.77;;
50301;SDS011;36550;50.472;19.744;2022-10-26T11:29:46;4.37;;;1.50;;
50301;SDS011;36550;50.472;19.744;2022-10-26T11:35:57;5.85;;;2.10;;
50301;SDS011;36550;50.472;19.744;2022-10-26T11:39:04;5.50;;;2.42;;
50301;SDS011;36550;50.472;19.744;2022-10-26T11:42:40;6.70;;;2.50;;
50301;SDS011;36550;50.472;19.744;2022-10-26T11:48:20;4.55;;;2.00;;
50301;SDS011;36550;50.472;19.744;2022-10-26T11:51:19;11.60;;;3.90;;
50301;SDS011;36550;50.472;19.744;2022-10-26T11:57:06;4.70;;;2.75;;
50301;SDS011;36550;50.472;19.744;2022-10-26T11:59:51;5.60;;;2.10;;
50301;SDS011;36550;50.472;19.744;2022-10-26T12:02:54;4.30;;;2.30;;
50301;SDS011;36550;50.472;19.744;2022-10-26T12:08:36;6.80;;;2.37;;
50301;SDS011;36550;50.472;19.744;2022-10-26T12:14:25;5.40;;;2.67;;
50301;SDS011;36550;50.472;19.744;2022-10-26T12:17:28;4.87;;;2.50;;
50301;SDS011;36550;50.472;19.744;2022-10-26T12:20:38;9.85;;;2.92;;
50301;SDS011;36550;50.472;19.744;2022-10-26T12:23:34;5.05;;;1.75;;
50301;SDS011;36550;50.472;19.744;2022-10-26T12:29:30;8.35;;;2.00;;
50301;SDS011;36550;50.472;19.744;2022-10-26T12:38:53;4.67;;;1.90;;
50301;SDS011;36550;50.472;19.744;2022-10-26T12:41:22;5.40;;;1.85;;
50301;SDS011;36550;50.472;19.744;2022-10-26T12:50:23;7.53;;;2.20;;
50301;SDS011;36550;50.472;19.744;2022-10-26T12:53:11;7.10;;;2.08;;
50301;SDS011;36550;50.472;19.744;2022-10-26T12:56:03;5.45;;;1.70;;
50301;SDS011;36550;50.472;19.744;2022-10-26T12:58:58;2.87;;;1.62;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:05:36;3.92;;;1.80;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:08:23;3.17;;;1.45;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:11:15;5.08;;;1.40;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:14:22;6.55;;;1.27;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:17:20;5.72;;;1.67;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:20:13;4.65;;;1.40;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:22:59;5.85;;;1.40;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:25:59;3.87;;;2.08;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:28:54;6.03;;;2.20;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:34:31;3.58;;;1.95;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:37:21;5.97;;;1.60;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:40:05;4.25;;;2.12;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:42:54;5.25;;;2.17;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:45:54;4.60;;;2.17;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:48:43;6.53;;;2.40;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:51:33;6.15;;;2.00;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:54:20;5.92;;;2.10;;
50301;SDS011;36550;50.472;19.744;2022-10-26T13:57:39;5.17;;;2.20;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:01:10;4.03;;;2.10;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:03:56;4.90;;;1.92;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:06:40;7.70;;;2.00;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:09:30;4.85;;;2.15;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:12:14;6.30;;;2.05;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:15:04;7.80;;;1.97;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:17:51;3.98;;;2.00;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:20:38;8.58;;;2.50;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:23:32;10.00;;;2.40;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:26:21;6.92;;;3.05;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:29:23;6.45;;;2.30;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:32:20;7.30;;;2.42;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:35:09;6.15;;;2.60;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:37:59;5.97;;;2.47;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:41:02;5.60;;;2.33;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:43:47;8.35;;;3.20;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:46:32;13.80;;;3.63;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:52:05;10.20;;;3.92;;
50301;SDS011;36550;50.472;19.744;2022-10-26T14:58:07;7.90;;;4.17;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:04:25;14.63;;;4.70;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:07:23;28.70;;;17.35;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:17:58;24.05;;;12.98;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:20:52;15.40;;;8.30;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:23:37;123.85;;;58.42;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:26:22;134.78;;;60.12;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:29:29;59.33;;;28.60;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:36:23;38.17;;;19.98;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:39:09;37.23;;;22.35;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:41:54;42.33;;;20.05;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:44:38;29.52;;;16.57;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:47:22;33.40;;;16.48;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:50:25;83.85;;;28.67;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:53:12;42.93;;;21.52;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:56:13;44.53;;;21.50;;
50301;SDS011;36550;50.472;19.744;2022-10-26T15:59:01;41.60;;;18.12;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:01:46;42.27;;;18.32;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:04:30;38.58;;;19.23;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:07:16;40.60;;;18.25;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:10:00;34.88;;;15.83;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:12:49;18.80;;;8.55;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:15:34;19.73;;;8.48;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:18:19;43.65;;;18.37;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:21:04;179.23;;;85.20;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:23:50;122.98;;;53.13;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:26:37;90.12;;;37.80;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:29:22;58.13;;;26.10;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:32:06;43.28;;;15.58;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:34:51;42.48;;;15.58;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:37:35;55.45;;;23.35;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:40:20;56.77;;;24.98;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:43:04;66.00;;;33.70;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:45:48;112.65;;;57.25;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:48:37;89.72;;;44.40;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:51:23;47.43;;;21.97;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:54:11;24.57;;;10.63;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:56:55;34.70;;;15.35;;
50301;SDS011;36550;50.472;19.744;2022-10-26T16:59:39;60.03;;;27.02;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:02:24;21.87;;;10.10;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:05:08;36.83;;;15.90;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:07:52;34.15;;;15.28;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:10:37;40.63;;;17.80;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:13:21;57.90;;;26.57;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:16:06;49.38;;;22.82;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:18:54;54.00;;;21.70;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:21:38;57.13;;;24.75;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:24:22;96.25;;;37.73;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:27:09;47.45;;;22.37;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:29:56;83.03;;;34.95;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:32:40;55.60;;;28.45;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:35:25;74.60;;;33.97;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:38:10;42.98;;;21.30;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:40:58;58.68;;;28.42;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:43:46;55.92;;;29.60;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:46:32;79.32;;;37.73;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:49:18;68.42;;;32.73;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:52:03;68.72;;;31.60;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:54:48;109.90;;;42.85;;
50301;SDS011;36550;50.472;19.744;2022-10-26T17:57:33;75.65;;;38.83;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:00:17;97.25;;;47.65;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:03:04;74.97;;;41.73;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:05:49;78.12;;;42.75;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:08:34;69.90;;;38.95;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:11:21;63.33;;;37.73;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:14:06;77.22;;;40.43;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:16:52;65.15;;;38.05;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:19:37;58.63;;;33.83;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:22:21;63.52;;;34.10;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:25:06;63.23;;;33.23;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:27:52;62.78;;;34.40;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:30:36;70.28;;;35.80;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:33:25;62.78;;;33.48;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:36:17;67.85;;;36.05;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:39:00;68.12;;;38.17;;
50301;SDS011;36550;50.472;19.744;2022-10-26T18:41:47;58.68;;;30.75;;