sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25346;DHT22;13300;51.032;3.710;2023-04-15T00:00:13;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:02:40;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:05:06;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:07:32;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:09:58;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:12:25;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:14:51;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:17:20;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:19:45;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:22:12;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:24:38;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:27:03;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:29:30;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:31:56;12.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:34:25;12.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:36:52;12.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:39:18;12.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:41:47;12.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:44:13;12.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:46:40;12.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:49:08;12.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:51:34;12.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:54:05;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:56:36;12.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T00:59:04;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:01:32;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:04:02;12.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:06:28;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:08:54;12.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:11:21;12.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:13:49;12.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:16:15;12.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:18:41;12.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:21:10;12.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:23:37;12.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:26:04;12.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:28:31;12.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:31:07;12.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:33:33;11.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:35:59;11.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:38:26;11.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:40:52;11.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:43:18;11.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:45:44;11.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:48:12;11.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:50:38;11.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:53:04;11.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:55:30;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T01:57:56;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:00:24;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:02:50;10.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:05:15;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:07:42;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:10:08;10.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:12:34;10.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:15:00;10.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:17:26;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:19:54;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:22:21;10.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:24:46;10.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:27:16;10.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:29:43;10.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:32:13;10.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:34:39;10.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:37:07;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:39:33;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:41:59;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:44:27;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:46:53;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:49:22;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:51:48;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:54:19;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:56:45;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T02:59:14;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:01:39;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:04:05;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:06:33;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:08:59;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:11:25;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:13:54;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:16:20;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:18:45;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:21:11;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:23:37;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:26:03;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:28:29;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:30:58;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:33:24;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:35:50;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:38:17;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:40:43;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:43:08;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:45:34;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:48:00;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:50:26;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:52:52;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:55:18;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T03:57:44;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:00:10;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:02:36;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:05:02;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:07:27;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:09:57;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:12:23;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:14:48;10.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:17:14;10.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:19:40;10.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:22:05;10.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:24:31;10.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:26:57;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:29:23;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:31:48;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:34:15;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:36:40;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:39:07;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:41:33;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:43:58;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:46:24;10.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:48:50;10.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:51:17;10.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:53:43;10.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:56:08;10.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T04:58:34;10.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:01:00;10.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:03:27;10.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:05:53;10.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:08:19;10.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:10:45;10.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:13:10;10.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:15:36;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:18:04;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:20:30;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:22:55;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:25:21;10.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:27:47;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:30:13;10.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:32:38;10.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:35:04;10.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:37:30;10.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:39:56;10.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:42:22;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:44:49;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:47:14;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:49:40;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:52:06;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:54:32;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:56:58;10.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T05:59:23;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:01:49;10.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:04:16;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:06:42;11.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:09:08;11.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:11:33;11.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:13:59;11.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:16:25;11.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:18:50;11.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:21:16;11.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:23:42;11.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:26:07;11.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:28:33;11.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:30:59;11.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:33:26;11.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:35:51;11.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:38:17;11.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:40:43;11.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:43:09;11.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:45:34;12.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:48:00;12.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:50:31;12.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:53:00;12.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:55:25;12.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T06:57:51;12.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:00:18;12.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:02:44;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:05:13;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:07:39;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:10:05;13.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:12:31;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:14:57;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:17:23;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:19:48;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:22:14;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:24:40;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:27:08;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:29:34;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:31:59;14.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:34:25;14.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:36:51;14.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:39:17;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:41:43;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:44:09;15.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:46:35;15.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:49:02;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:51:30;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:53:57;15.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:56:23;15.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T07:58:49;15.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:01:16;15.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:03:42;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:06:08;16.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:08:33;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:11:00;16.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:13:26;16.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:16:18;16.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:18:45;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:21:11;17.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:23:37;18.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:26:04;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:28:29;18.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:30:56;18.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:33:22;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:35:48;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:38:14;19.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:40:44;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:43:26;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:45:53;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:48:20;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:50:47;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:53:14;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:55:44;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T08:58:11;18.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:00:37;18.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:03:07;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:05:38;18.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:08:04;18.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:10:31;18.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:12:57;18.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:15:24;18.40;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:17:52;18.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:20:18;18.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:22:45;18.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:28:07;18.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:30:33;18.80;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:33:05;18.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:35:35;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:38:08;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:40:40;18.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:43:07;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:45:35;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:48:17;18.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:50:46;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:53:20;19.50;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:55:56;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T09:58:27;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T10:00:54;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T10:03:33;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T10:06:02;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T10:08:39;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T10:11:08;21.10;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T10:13:35;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T10:16:15;22.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T10:18:45;22.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T10:21:11;21.90;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T10:23:45;22.00;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T10:26:12;22.30;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T10:28:40;23.20;99.90
25346;DHT22;13300;51.032;3.710;2023-04-15T10:31:06;23.80;98.90
25346;DHT22;13300;51.032;3.710;2023-04-15T10:33:33;24.70;96.80
25346;DHT22;13300;51.032;3.710;2023-04-15T10:36:00;25.30;95.80
25346;DHT22;13300;51.032;3.710;2023-04-15T10:38:42;25.70;94.00
25346;DHT22;13300;51.032;3.710;2023-04-15T10:43:44;24.70;93.40
25346;DHT22;13300;51.032;3.710;2023-04-15T10:46:10;24.50;94.40
25346;DHT22;13300;51.032;3.710;2023-04-15T10:48:35;24.60;92.40
25346;DHT22;13300;51.032;3.710;2023-04-15T10:51:01;24.40;91.00
25346;DHT22;13300;51.032;3.710;2023-04-15T10:53:29;24.30;91.10
25346;DHT22;13300;51.032;3.710;2023-04-15T10:55:56;25.00;91.50
25346;DHT22;13300;51.032;3.710;2023-04-15T10:58:24;25.70;90.70
25346;DHT22;13300;51.032;3.710;2023-04-15T11:00:52;25.90;89.50
25346;DHT22;13300;51.032;3.710;2023-04-15T11:03:35;26.70;86.30
25346;DHT22;13300;51.032;3.710;2023-04-15T11:06:01;26.80;82.90
25346;DHT22;13300;51.032;3.710;2023-04-15T11:08:55;26.10;81.50
25346;DHT22;13300;51.032;3.710;2023-04-15T11:11:21;26.20;81.80
25346;DHT22;13300;51.032;3.710;2023-04-15T11:13:49;26.40;80.80
25346;DHT22;13300;51.032;3.710;2023-04-15T11:16:15;26.60;81.40
25346;DHT22;13300;51.032;3.710;2023-04-15T11:18:52;26.10;80.50
25346;DHT22;13300;51.032;3.710;2023-04-15T11:21:23;26.10;77.90
25346;DHT22;13300;51.032;3.710;2023-04-15T11:23:50;26.20;75.30
25346;DHT22;13300;51.032;3.710;2023-04-15T11:26:16;26.90;70.10
25346;DHT22;13300;51.032;3.710;2023-04-15T11:28:44;27.00;69.80
25346;DHT22;13300;51.032;3.710;2023-04-15T11:31:13;26.80;71.70
25346;DHT22;13300;51.032;3.710;2023-04-15T11:33:55;27.10;70.60
25346;DHT22;13300;51.032;3.710;2023-04-15T11:36:25;27.00;72.20
25346;DHT22;13300;51.032;3.710;2023-04-15T11:38:52;27.10;70.70
25346;DHT22;13300;51.032;3.710;2023-04-15T11:41:21;26.80;68.20
25346;DHT22;13300;51.032;3.710;2023-04-15T11:43:48;26.60;68.20
25346;DHT22;13300;51.032;3.710;2023-04-15T11:46:13;26.60;65.30
25346;DHT22;13300;51.032;3.710;2023-04-15T11:48:42;26.20;65.00
25346;DHT22;13300;51.032;3.710;2023-04-15T11:51:09;26.10;63.90
25346;DHT22;13300;51.032;3.710;2023-04-15T11:53:42;26.50;64.20
25346;DHT22;13300;51.032;3.710;2023-04-15T11:56:26;26.60;63.70
25346;DHT22;13300;51.032;3.710;2023-04-15T11:58:54;26.00;63.10
25346;DHT22;13300;51.032;3.710;2023-04-15T12:01:34;26.10;62.70
25346;DHT22;13300;51.032;3.710;2023-04-15T12:04:00;26.00;65.40
25346;DHT22;13300;51.032;3.710;2023-04-15T12:06:32;26.00;66.60
25346;DHT22;13300;51.032;3.710;2023-04-15T12:09:09;26.30;67.70
25346;DHT22;13300;51.032;3.710;2023-04-15T12:16:45;26.70;62.60
25346;DHT22;13300;51.032;3.710;2023-04-15T12:19:35;27.00;62.80
25346;DHT22;13300;51.032;3.710;2023-04-15T12:22:09;26.80;64.70
25346;DHT22;13300;51.032;3.710;2023-04-15T12:24:36;26.70;65.30
25346;DHT22;13300;51.032;3.710;2023-04-15T12:27:04;26.90;66.20
25346;DHT22;13300;51.032;3.710;2023-04-15T12:29:31;26.50;66.30
25346;DHT22;13300;51.032;3.710;2023-04-15T12:32:08;26.50;65.30
25346;DHT22;13300;51.032;3.710;2023-04-15T12:34:40;26.60;63.90
25346;DHT22;13300;51.032;3.710;2023-04-15T12:37:08;26.50;64.30
25346;DHT22;13300;51.032;3.710;2023-04-15T12:39:36;25.80;65.40
25346;DHT22;13300;51.032;3.710;2023-04-15T12:42:03;25.30;65.40
25346;DHT22;13300;51.032;3.710;2023-04-15T12:44:30;24.90;67.90
25346;DHT22;13300;51.032;3.710;2023-04-15T12:46:56;25.10;67.80
25346;DHT22;13300;51.032;3.710;2023-04-15T12:49:23;25.40;68.10
25346;DHT22;13300;51.032;3.710;2023-04-15T12:51:51;25.50;67.90
25346;DHT22;13300;51.032;3.710;2023-04-15T12:54:18;25.50;68.10
25346;DHT22;13300;51.032;3.710;2023-04-15T12:56:47;24.70;66.00
25346;DHT22;13300;51.032;3.710;2023-04-15T12:59:14;24.50;67.00
25346;DHT22;13300;51.032;3.710;2023-04-15T13:01:43;24.40;67.20
25346;DHT22;13300;51.032;3.710;2023-04-15T13:04:19;24.00;67.50
25346;DHT22;13300;51.032;3.710;2023-04-15T13:07:05;24.30;68.70
25346;DHT22;13300;51.032;3.710;2023-04-15T13:09:30;24.90;68.90
25346;DHT22;13300;51.032;3.710;2023-04-15T13:11:56;25.20;68.50
25346;DHT22;13300;51.032;3.710;2023-04-15T13:14:22;25.50;67.60
25346;DHT22;13300;51.032;3.710;2023-04-15T13:16:48;26.10;67.30
25346;DHT22;13300;51.032;3.710;2023-04-15T13:19:19;25.80;64.70
25346;DHT22;13300;51.032;3.710;2023-04-15T13:21:45;25.60;63.70
25346;DHT22;13300;51.032;3.710;2023-04-15T13:24:10;25.50;64.90
25346;DHT22;13300;51.032;3.710;2023-04-15T13:26:53;25.60;63.90
25346;DHT22;13300;51.032;3.710;2023-04-15T13:29:19;25.40;64.80
25346;DHT22;13300;51.032;3.710;2023-04-15T13:31:46;25.40;65.90
25346;DHT22;13300;51.032;3.710;2023-04-15T13:34:12;25.00;66.10
25346;DHT22;13300;51.032;3.710;2023-04-15T13:36:38;24.90;67.40
25346;DHT22;13300;51.032;3.710;2023-04-15T13:39:03;25.10;67.00
25346;DHT22;13300;51.032;3.710;2023-04-15T13:41:30;24.90;66.10
25346;DHT22;13300;51.032;3.710;2023-04-15T13:43:57;24.80;66.80
25346;DHT22;13300;51.032;3.710;2023-04-15T13:46:23;25.00;66.70
25346;DHT22;13300;51.032;3.710;2023-04-15T13:48:55;25.50;67.10
25346;DHT22;13300;51.032;3.710;2023-04-15T13:51:23;25.20;68.90
25346;DHT22;13300;51.032;3.710;2023-04-15T13:53:49;25.50;71.20
25346;DHT22;13300;51.032;3.710;2023-04-15T13:56:17;24.40;74.70
25346;DHT22;13300;51.032;3.710;2023-04-15T13:58:43;23.90;77.50
25346;DHT22;13300;51.032;3.710;2023-04-15T14:01:18;24.20;78.30
25346;DHT22;13300;51.032;3.710;2023-04-15T14:03:44;24.40;77.40
25346;DHT22;13300;51.032;3.710;2023-04-15T14:06:10;24.60;76.30
25346;DHT22;13300;51.032;3.710;2023-04-15T14:08:38;24.60;77.20
25346;DHT22;13300;51.032;3.710;2023-04-15T14:11:03;24.20;78.50
25346;DHT22;13300;51.032;3.710;2023-04-15T14:13:29;24.40;78.80
25346;DHT22;13300;51.032;3.710;2023-04-15T14:15:58;24.50;78.50
25346;DHT22;13300;51.032;3.710;2023-04-15T14:18:27;24.50;77.80
25346;DHT22;13300;51.032;3.710;2023-04-15T14:20:55;24.80;78.80
25346;DHT22;13300;51.032;3.710;2023-04-15T14:23:22;24.40;79.10
25346;DHT22;13300;51.032;3.710;2023-04-15T14:25:53;24.20;79.20
25346;DHT22;13300;51.032;3.710;2023-04-15T14:28:19;24.00;80.20
25346;DHT22;13300;51.032;3.710;2023-04-15T14:30:47;23.60;80.70
25346;DHT22;13300;51.032;3.710;2023-04-15T14:33:16;23.30;82.30
25346;DHT22;13300;51.032;3.710;2023-04-15T14:35:42;23.10;82.80
25346;DHT22;13300;51.032;3.710;2023-04-15T14:38:10;22.90;84.40
25346;DHT22;13300;51.032;3.710;2023-04-15T14:40:36;22.80;81.50
25346;DHT22;13300;51.032;3.710;2023-04-15T14:43:02;22.70;83.00
25346;DHT22;13300;51.032;3.710;2023-04-15T14:45:29;22.90;83.20
25346;DHT22;13300;51.032;3.710;2023-04-15T14:47:55;23.10;82.60
25346;DHT22;13300;51.032;3.710;2023-04-15T14:50:21;23.10;81.20
25346;DHT22;13300;51.032;3.710;2023-04-15T14:52:50;23.20;81.10
25346;DHT22;13300;51.032;3.710;2023-04-15T14:55:16;22.80;81.10
25346;DHT22;13300;51.032;3.710;2023-04-15T14:57:41;22.60;81.50
25346;DHT22;13300;51.032;3.710;2023-04-15T15:00:10;22.60;80.70
25346;DHT22;13300;51.032;3.710;2023-04-15T15:02:37;22.30;81.50
25346;DHT22;13300;51.032;3.710;2023-04-15T15:05:03;22.20;83.00
25346;DHT22;13300;51.032;3.710;2023-04-15T15:07:29;22.00;83.20
25346;DHT22;13300;51.032;3.710;2023-04-15T15:09:55;21.70;83.90
25346;DHT22;13300;51.032;3.710;2023-04-15T15:12:23;21.30;83.70
25346;DHT22;13300;51.032;3.710;2023-04-15T15:14:49;21.30;82.50
25346;DHT22;13300;51.032;3.710;2023-04-15T15:17:15;21.50;83.10
25346;DHT22;13300;51.032;3.710;2023-04-15T15:19:41;21.70;82.20
25346;DHT22;13300;51.032;3.710;2023-04-15T15:24:55;21.20;78.60
25346;DHT22;13300;51.032;3.710;2023-04-15T15:27:28;21.10;76.10
25346;DHT22;13300;51.032;3.710;2023-04-15T15:29:58;21.20;72.50
25346;DHT22;13300;51.032;3.710;2023-04-15T15:32:23;21.00;72.10
25346;DHT22;13300;51.032;3.710;2023-04-15T15:34:49;20.70;75.40
25346;DHT22;13300;51.032;3.710;2023-04-15T15:37:15;20.30;77.50
25346;DHT22;13300;51.032;3.710;2023-04-15T15:39:41;20.20;78.20
25346;DHT22;13300;51.032;3.710;2023-04-15T15:42:06;20.10;78.40
25346;DHT22;13300;51.032;3.710;2023-04-15T15:44:34;19.90;79.60