sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2023-09-19T00:00:35;100130.96;;;10.28;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T00:05:36;100139.10;;;9.64;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T00:10:34;100134.87;;;9.04;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T00:15:37;100117.92;;;9.08;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T00:20:36;100108.71;;;8.07;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T00:25:37;100097.75;;;8.56;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T00:30:35;100093.78;;;9.07;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T00:35:35;100104.26;;;8.99;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T00:40:35;100101.88;;;9.05;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T00:45:37;100102.34;;;10.25;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T00:50:35;100113.51;;;10.21;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T00:55:35;100090.26;;;9.50;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T01:00:35;100088.11;;;9.97;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T01:05:35;100078.12;;;10.07;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T01:10:36;100084.83;;;10.36;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T01:35:34;100077.29;;;10.04;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T01:55:43;100064.81;;;10.36;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T02:05:35;100057.37;;;10.05;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T02:10:35;100055.90;;;10.52;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T02:15:35;100054.97;;;9.71;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T02:20:35;100054.05;;;9.43;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T02:25:34;100043.41;;;9.27;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T02:30:34;100030.01;;;9.08;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T02:35:34;99999.51;;;9.51;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T02:40:34;99988.40;;;9.19;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T02:45:34;99991.44;;;9.18;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T02:50:35;99996.08;;;8.83;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T02:55:40;99991.46;;;9.12;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T03:00:37;100006.45;;;8.41;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T03:05:34;99994.54;;;9.12;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T03:10:34;100005.61;;;8.35;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T03:15:34;100002.26;;;8.75;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T03:20:34;100006.32;;;8.38;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T03:25:34;99999.19;;;8.79;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T03:30:34;100002.01;;;8.19;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T03:35:34;99994.06;;;8.62;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T03:40:34;99987.36;;;8.46;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T03:45:34;99980.66;;;9.09;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T03:50:35;99976.38;;;9.03;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T03:55:35;99964.11;;;9.67;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T04:00:34;99961.72;;;9.80;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T04:05:34;99960.50;;;9.35;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T04:10:35;99959.22;;;10.70;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T04:15:34;99952.99;;;11.14;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T04:20:35;99950.97;;;11.12;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T04:25:35;99943.67;;;10.55;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T04:30:35;99940.13;;;9.90;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T04:35:35;99936.01;;;9.87;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T04:40:35;99919.61;;;9.80;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T04:45:35;99913.72;;;10.22;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T04:50:35;99916.28;;;10.09;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T04:55:35;99913.56;;;10.88;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T05:00:34;99898.97;;;11.29;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T05:05:35;99893.59;;;11.51;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T05:10:35;99885.68;;;11.11;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T05:15:35;99870.01;;;10.25;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T05:20:34;99849.76;;;10.94;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T05:25:38;99847.61;;;10.74;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T05:30:35;99838.43;;;10.48;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T05:35:35;99833.10;;;9.13;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T05:40:34;99826.20;;;9.22;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T05:45:34;99804.41;;;9.93;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T05:50:34;99798.44;;;9.43;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T05:55:34;99778.41;;;10.20;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T06:00:34;99768.57;;;10.12;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T06:05:34;99760.35;;;10.79;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T06:10:35;99765.08;;;11.74;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T06:15:34;99758.90;;;10.43;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T06:20:35;99742.64;;;10.01;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T06:25:34;99721.85;;;9.30;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T06:30:34;99710.31;;;8.16;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T06:35:34;99686.33;;;8.18;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T06:40:35;99659.77;;;8.72;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T06:45:35;99652.48;;;7.87;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T06:50:35;99632.17;;;7.46;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T06:55:35;99615.65;;;7.65;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T07:00:35;99588.97;;;7.77;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T07:05:37;99557.10;;;6.87;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T07:10:35;99537.64;;;6.49;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T07:15:36;99519.39;;;7.60;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T07:20:34;99511.00;;;7.52;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T07:25:36;99490.11;;;7.03;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T07:30:36;99463.17;;;7.27;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T07:35:34;99451.69;;;6.91;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T07:40:35;99444.66;;;6.64;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T07:45:35;99427.21;;;7.52;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T07:50:35;99402.88;;;7.02;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T07:55:36;99381.57;;;7.74;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T08:00:35;99355.96;;;7.96;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T08:05:35;99355.20;;;8.33;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T08:10:35;99343.30;;;7.80;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T08:15:35;99324.09;;;7.81;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T08:20:35;99319.37;;;8.83;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T08:25:34;99323.41;;;8.43;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T08:30:35;99311.58;;;9.49;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T08:35:35;99306.47;;;9.37;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T08:40:37;99300.05;;;9.13;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T08:45:34;99299.55;;;9.53;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T08:55:35;99279.52;;;10.54;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T09:00:36;99271.17;;;10.69;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T09:05:36;99270.54;;;11.69;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T09:10:35;99275.06;;;11.24;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T09:15:36;99281.07;;;11.21;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T09:20:34;99283.34;;;11.22;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T09:30:35;99282.60;;;10.92;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T09:35:34;99268.18;;;11.14;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T09:45:35;99250.57;;;11.41;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T09:50:36;99244.71;;;11.93;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T10:05:34;99264.06;;;12.20;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T10:10:36;99270.52;;;12.71;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T10:15:36;99281.07;;;12.46;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T10:20:34;99279.58;;;12.85;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T10:25:37;99275.30;;;12.88;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T10:30:37;99273.97;;;13.07;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T10:40:35;99288.41;;;13.54;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T10:45:35;99297.46;;;13.57;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T10:55:35;99313.66;;;13.89;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T11:05:36;99335.47;;;13.53;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T11:20:35;99338.65;;;14.02;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T11:30:35;99358.21;;;14.49;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T11:40:34;99382.56;;;13.99;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T11:50:36;99385.95;;;14.28;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T11:55:34;99391.24;;;14.74;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T12:00:35;99402.33;;;15.02;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T12:05:34;99408.47;;;14.25;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T12:15:35;99416.13;;;14.39;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T12:30:35;99430.12;;;14.62;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T12:35:35;99419.31;;;15.35;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T12:40:35;99413.93;;;15.00;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T12:45:35;99414.30;;;15.21;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T12:50:34;99406.82;;;14.90;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T12:55:34;99414.78;;;15.04;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T13:00:35;99415.66;;;14.55;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T13:10:34;99428.47;;;15.05;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T13:20:34;99411.91;;;14.27;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T13:25:35;99416.23;;;15.02;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T13:30:37;99409.55;;;15.06;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T13:35:34;99403.61;;;15.17;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T13:40:34;99390.24;;;15.82;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T13:45:35;99385.58;;;15.06;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T13:50:35;99389.59;;;15.96;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T13:55:35;99389.65;;;15.42;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T14:00:34;99388.94;;;15.01;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T14:05:37;99413.36;;;14.57;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T14:10:34;99429.79;;;15.10;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T14:15:37;99441.03;;;15.14;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T14:25:34;99457.98;;;14.31;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T14:30:34;99452.28;;;14.97;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T14:35:37;99450.70;;;14.15;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T14:40:35;99447.15;;;14.32;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T14:45:35;99437.42;;;14.73;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T14:50:35;99426.33;;;15.30;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T14:55:37;99428.67;;;14.85;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T15:00:35;99437.50;;;14.61;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T15:10:35;99448.55;;;14.05;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T15:15:35;99458.17;;;14.17;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T15:20:34;99456.53;;;14.31;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T15:25:35;99455.28;;;13.50;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T15:30:29;99457.70;;;13.67;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T15:35:34;99461.76;;;13.70;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T15:40:35;99470.99;;;13.68;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T15:45:35;99474.53;;;14.35;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T15:50:35;99477.75;;;13.83;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T16:00:35;99485.61;;;13.64;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T16:05:36;99494.06;;;13.94;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T16:10:36;99495.23;;;14.68;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T16:20:35;99491.64;;;14.69;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T16:25:35;99488.59;;;14.34;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T16:30:35;99490.40;;;13.69;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T16:35:37;99510.02;;;13.71;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T16:40:35;99503.16;;;13.66;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T16:45:35;99499.46;;;13.27;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T16:50:38;99502.28;;;13.80;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T16:55:35;99486.44;;;13.66;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T17:00:36;99496.71;;;13.70;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T17:05:35;99491.06;;;14.00;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T17:10:35;99497.38;;;14.14;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T17:15:35;99514.83;;;13.99;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T17:25:35;99526.72;;;13.91;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T17:30:36;99522.38;;;15.41;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T17:35:34;99525.35;;;14.31;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T17:45:34;99528.22;;;14.59;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T17:50:34;99541.96;;;14.00;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T17:55:37;99534.42;;;14.16;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T18:00:35;99530.51;;;13.96;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T18:05:34;99525.81;;;14.49;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T18:10:37;99537.71;;;14.39;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T18:15:36;99550.04;;;15.04;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T18:20:35;99553.17;;;14.11;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T18:25:35;99535.67;;;14.91;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T18:30:36;99546.91;;;13.84;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T18:35:35;99543.10;;;13.92;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T18:40:35;99540.37;;;15.17;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T18:45:34;99547.25;;;14.17;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T18:50:34;99549.96;;;15.37;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T18:55:34;99555.58;;;15.54;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T19:00:34;99544.31;;;16.01;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T19:05:34;99546.21;;;15.52;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T19:15:34;99544.91;;;14.61;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T19:20:35;99541.14;;;14.35;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T19:25:35;99541.21;;;14.98;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T19:30:34;99537.79;;;14.92;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T19:35:35;99540.14;;;13.78;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T19:40:34;99521.60;;;14.87;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T19:45:36;99518.12;;;15.36;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T19:50:38;99523.91;;;13.95;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T19:55:35;99523.41;;;14.77;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T20:00:35;99533.08;;;14.77;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T20:05:37;99536.59;;;14.76;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T20:10:36;99543.36;;;14.35;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T20:15:35;99556.06;;;13.66;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T20:20:35;99546.94;;;13.96;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T20:25:35;99538.32;;;13.07;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T20:35:35;99565.67;;;13.74;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T20:40:35;99558.41;;;13.63;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T20:45:35;99554.90;;;13.44;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T20:50:34;99539.25;;;13.45;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T20:55:35;99532.78;;;12.72;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T21:00:35;99526.46;;;12.93;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T21:05:34;99519.83;;;12.85;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T21:10:34;99516.56;;;13.21;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T21:20:35;99506.70;;;13.17;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T21:25:35;99503.30;;;13.10;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T21:30:35;99496.18;;;13.61;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T21:40:35;99504.06;;;13.12;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T21:45:35;99494.80;;;13.86;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T21:50:35;99498.81;;;13.09;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T21:55:34;99490.88;;;13.92;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T22:00:36;99484.97;;;13.44;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T22:05:34;99474.75;;;13.23;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T22:15:34;99484.08;;;12.95;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T22:20:34;99486.69;;;12.93;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T22:25:34;99483.98;;;12.83;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T22:30:35;99479.16;;;13.60;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T22:35:34;99484.54;;;13.55;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T22:40:34;99480.27;;;13.81;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T22:45:34;99480.92;;;13.23;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T22:50:35;99478.74;;;14.19;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T22:55:36;99476.20;;;14.21;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T23:00:39;99481.08;;;14.07;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T23:05:36;99478.01;;;13.56;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T23:15:37;99474.17;;;14.93;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T23:20:34;99471.40;;;15.07;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T23:25:35;99468.75;;;14.46;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T23:30:35;99454.54;;;14.37;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T23:35:35;99450.44;;;14.20;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T23:40:34;99445.76;;;13.63;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T23:45:34;99429.67;;;14.20;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T23:50:34;99410.87;;;14.26;100.00
33265;BME280;31404;53.974;-1.086;2023-09-19T23:55:34;99398.12;;;13.73;100.00
