sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38612;BME280;24368;52.156;20.788;2023-05-22T00:04:11;100900.86;;;14.41;83.58
38612;BME280;24368;52.156;20.788;2023-05-22T00:09:12;100898.23;;;14.41;82.28
38612;BME280;24368;52.156;20.788;2023-05-22T00:14:14;100898.30;;;14.40;81.88
38612;BME280;24368;52.156;20.788;2023-05-22T00:19:16;100895.66;;;14.26;83.69
38612;BME280;24368;52.156;20.788;2023-05-22T00:24:18;100893.20;;;14.16;84.47
38612;BME280;24368;52.156;20.788;2023-05-22T00:29:19;100889.70;;;14.09;85.01
38612;BME280;24368;52.156;20.788;2023-05-22T00:34:20;100888.45;;;14.04;85.23
38612;BME280;24368;52.156;20.788;2023-05-22T00:39:21;100886.51;;;13.90;84.76
38612;BME280;24368;52.156;20.788;2023-05-22T00:44:22;100889.54;;;13.75;86.28
38612;BME280;24368;52.156;20.788;2023-05-22T00:49:24;100891.02;;;13.50;87.70
38612;BME280;24368;52.156;20.788;2023-05-22T00:54:25;100885.68;;;13.45;88.27
38612;BME280;24368;52.156;20.788;2023-05-22T00:59:26;100885.69;;;13.32;88.87
38612;BME280;24368;52.156;20.788;2023-05-22T01:04:28;100886.89;;;13.31;89.65
38612;BME280;24368;52.156;20.788;2023-05-22T01:09:32;100890.41;;;13.14;89.87
38612;BME280;24368;52.156;20.788;2023-05-22T01:14:47;100893.47;;;12.99;91.82
38612;BME280;24368;52.156;20.788;2023-05-22T01:20:00;100893.23;;;13.05;92.26
38612;BME280;24368;52.156;20.788;2023-05-22T01:31:01;100891.09;;;12.88;94.55
38612;BME280;24368;52.156;20.788;2023-05-22T01:36:03;100884.67;;;12.97;93.22
38612;BME280;24368;52.156;20.788;2023-05-22T01:41:08;100887.30;;;12.99;93.58
38612;BME280;24368;52.156;20.788;2023-05-22T01:46:09;100886.27;;;12.86;93.83
38612;BME280;24368;52.156;20.788;2023-05-22T01:51:25;100890.66;;;12.66;94.67
38612;BME280;24368;52.156;20.788;2023-05-22T01:56:33;100887.99;;;12.66;95.38
38612;BME280;24368;52.156;20.788;2023-05-22T02:01:39;100890.05;;;12.84;95.05
38612;BME280;24368;52.156;20.788;2023-05-22T02:06:41;100892.64;;;12.79;93.80
38612;BME280;24368;52.156;20.788;2023-05-22T02:11:43;100889.77;;;12.48;94.66
38612;BME280;24368;52.156;20.788;2023-05-22T02:16:44;100890.42;;;12.36;96.04
38612;BME280;24368;52.156;20.788;2023-05-22T02:21:47;100889.78;;;12.29;96.48
38612;BME280;24368;52.156;20.788;2023-05-22T02:26:48;100891.38;;;12.32;97.65
38612;BME280;24368;52.156;20.788;2023-05-22T02:31:52;100886.83;;;12.32;98.18
38612;BME280;24368;52.156;20.788;2023-05-22T02:36:54;100883.77;;;12.27;98.02
38612;BME280;24368;52.156;20.788;2023-05-22T02:41:56;100876.35;;;12.27;97.61
38612;BME280;24368;52.156;20.788;2023-05-22T02:46:57;100880.05;;;12.22;97.04
38612;BME280;24368;52.156;20.788;2023-05-22T02:51:58;100879.69;;;12.02;98.14
38612;BME280;24368;52.156;20.788;2023-05-22T02:56:59;100878.70;;;12.09;98.35
38612;BME280;24368;52.156;20.788;2023-05-22T03:02:00;100874.14;;;12.10;98.25
38612;BME280;24368;52.156;20.788;2023-05-22T03:07:01;100872.51;;;11.89;98.26
38612;BME280;24368;52.156;20.788;2023-05-22T03:12:03;100868.71;;;11.84;98.71
38612;BME280;24368;52.156;20.788;2023-05-22T03:17:04;100860.59;;;11.84;99.02
38612;BME280;24368;52.156;20.788;2023-05-22T03:22:05;100861.23;;;11.94;98.96
38612;BME280;24368;52.156;20.788;2023-05-22T03:27:06;100860.39;;;12.00;98.70
38612;BME280;24368;52.156;20.788;2023-05-22T03:32:08;100860.80;;;12.07;98.95
38612;BME280;24368;52.156;20.788;2023-05-22T03:37:09;100856.33;;;12.13;99.38
38612;BME280;24368;52.156;20.788;2023-05-22T03:42:10;100852.95;;;12.21;99.15
38612;BME280;24368;52.156;20.788;2023-05-22T03:47:13;100855.03;;;12.32;98.62
38612;BME280;24368;52.156;20.788;2023-05-22T03:52:14;100854.91;;;12.40;95.77
38612;BME280;24368;52.156;20.788;2023-05-22T03:57:15;100859.89;;;12.66;92.85
38612;BME280;24368;52.156;20.788;2023-05-22T04:02:19;100858.60;;;12.80;89.79
38612;BME280;24368;52.156;20.788;2023-05-22T04:07:21;100862.86;;;12.92;88.93
38612;BME280;24368;52.156;20.788;2023-05-22T04:12:22;100861.58;;;13.00;88.18
38612;BME280;24368;52.156;20.788;2023-05-22T04:17:29;100857.02;;;13.08;87.65
38612;BME280;24368;52.156;20.788;2023-05-22T04:22:31;100859.41;;;13.16;87.05
38612;BME280;24368;52.156;20.788;2023-05-22T04:27:32;100851.40;;;13.28;87.35
38612;BME280;24368;52.156;20.788;2023-05-22T04:32:34;100849.13;;;13.33;88.10
38612;BME280;24368;52.156;20.788;2023-05-22T04:37:36;100845.87;;;13.40;87.30
38612;BME280;24368;52.156;20.788;2023-05-22T04:42:37;100847.30;;;13.47;86.63
38612;BME280;24368;52.156;20.788;2023-05-22T04:47:38;100842.75;;;13.50;85.95
38612;BME280;24368;52.156;20.788;2023-05-22T04:52:41;100842.85;;;13.59;86.34
38612;BME280;24368;52.156;20.788;2023-05-22T04:57:42;100843.50;;;13.68;85.55
38612;BME280;24368;52.156;20.788;2023-05-22T05:02:47;100844.09;;;13.78;85.97
38612;BME280;24368;52.156;20.788;2023-05-22T05:07:48;100843.14;;;13.85;85.77
38612;BME280;24368;52.156;20.788;2023-05-22T05:12:50;100848.94;;;13.95;85.50
38612;BME280;24368;52.156;20.788;2023-05-22T05:17:51;100847.23;;;14.08;85.55
38612;BME280;24368;52.156;20.788;2023-05-22T05:22:52;100856.05;;;14.20;85.50
38612;BME280;24368;52.156;20.788;2023-05-22T05:27:53;100854.59;;;14.32;84.80
38612;BME280;24368;52.156;20.788;2023-05-22T05:32:56;100854.96;;;14.40;83.98
38612;BME280;24368;52.156;20.788;2023-05-22T05:37:57;100857.42;;;14.40;84.44
38612;BME280;24368;52.156;20.788;2023-05-22T05:42:58;100859.84;;;14.45;83.60
38612;BME280;24368;52.156;20.788;2023-05-22T05:47:59;100859.38;;;14.44;83.68
38612;BME280;24368;52.156;20.788;2023-05-22T05:53:00;100855.56;;;14.47;83.66
38612;BME280;24368;52.156;20.788;2023-05-22T05:58:02;100854.06;;;14.52;83.16
38612;BME280;24368;52.156;20.788;2023-05-22T06:03:03;100858.80;;;14.51;83.34
38612;BME280;24368;52.156;20.788;2023-05-22T06:08:04;100851.83;;;14.54;83.40
38612;BME280;24368;52.156;20.788;2023-05-22T06:13:06;100846.95;;;14.63;82.99
38612;BME280;24368;52.156;20.788;2023-05-22T06:18:07;100850.95;;;14.81;81.20
38612;BME280;24368;52.156;20.788;2023-05-22T06:23:08;100847.11;;;14.92;80.68
38612;BME280;24368;52.156;20.788;2023-05-22T06:28:09;100844.66;;;15.09;79.97
38612;BME280;24368;52.156;20.788;2023-05-22T06:33:10;100841.09;;;15.24;78.88
38612;BME280;24368;52.156;20.788;2023-05-22T06:38:11;100841.34;;;15.28;79.05
38612;BME280;24368;52.156;20.788;2023-05-22T06:43:12;100845.39;;;15.50;76.13
38612;BME280;24368;52.156;20.788;2023-05-22T06:48:13;100848.08;;;15.70;71.78
38612;BME280;24368;52.156;20.788;2023-05-22T06:53:14;100845.28;;;15.88;71.21
38612;BME280;24368;52.156;20.788;2023-05-22T06:58:15;100834.75;;;16.06;70.52
38612;BME280;24368;52.156;20.788;2023-05-22T07:03:17;100835.02;;;16.16;69.75
38612;BME280;24368;52.156;20.788;2023-05-22T07:08:18;100829.76;;;16.35;68.64
38612;BME280;24368;52.156;20.788;2023-05-22T07:13:19;100831.08;;;16.40;67.63
38612;BME280;24368;52.156;20.788;2023-05-22T07:18:20;100826.23;;;16.53;67.73
38612;BME280;24368;52.156;20.788;2023-05-22T07:23:21;100827.08;;;16.56;69.19
38612;BME280;24368;52.156;20.788;2023-05-22T07:28:22;100826.29;;;16.57;69.30
38612;BME280;24368;52.156;20.788;2023-05-22T07:33:24;100826.34;;;16.62;68.80
38612;BME280;24368;52.156;20.788;2023-05-22T07:38:25;100827.01;;;16.70;69.05
38612;BME280;24368;52.156;20.788;2023-05-22T07:43:26;100822.41;;;16.82;67.70
38612;BME280;24368;52.156;20.788;2023-05-22T07:48:27;100823.63;;;17.03;64.57
38612;BME280;24368;52.156;20.788;2023-05-22T07:53:29;100823.15;;;17.38;60.30
38612;BME280;24368;52.156;20.788;2023-05-22T07:58:30;100818.82;;;17.41;61.80
38612;BME280;24368;52.156;20.788;2023-05-22T08:03:31;100817.75;;;17.41;61.39
38612;BME280;24368;52.156;20.788;2023-05-22T08:08:32;100817.38;;;17.66;56.72
38612;BME280;24368;52.156;20.788;2023-05-22T08:13:34;100820.22;;;17.85;54.58
38612;BME280;24368;52.156;20.788;2023-05-22T08:18:37;100815.73;;;18.07;52.60
38612;BME280;24368;52.156;20.788;2023-05-22T08:23:38;100816.15;;;18.13;52.38
38612;BME280;24368;52.156;20.788;2023-05-22T08:28:39;100810.17;;;18.30;47.82
38612;BME280;24368;52.156;20.788;2023-05-22T08:33:43;100808.82;;;18.36;48.88
38612;BME280;24368;52.156;20.788;2023-05-22T08:38:45;100808.45;;;18.44;47.97
38612;BME280;24368;52.156;20.788;2023-05-22T08:43:46;100808.13;;;18.48;51.40
38612;BME280;24368;52.156;20.788;2023-05-22T08:48:48;100801.62;;;18.48;52.21
38612;BME280;24368;52.156;20.788;2023-05-22T08:53:50;100798.98;;;18.65;51.22
38612;BME280;24368;52.156;20.788;2023-05-22T08:58:52;100797.68;;;18.76;52.60
38612;BME280;24368;52.156;20.788;2023-05-22T09:03:59;100797.21;;;18.94;50.94
38612;BME280;24368;52.156;20.788;2023-05-22T09:09:00;100793.92;;;18.96;52.70
38612;BME280;24368;52.156;20.788;2023-05-22T09:14:10;100783.94;;;18.94;53.00
38612;BME280;24368;52.156;20.788;2023-05-22T09:19:12;100785.48;;;19.23;47.92
38612;BME280;24368;52.156;20.788;2023-05-22T09:24:14;100779.45;;;19.35;45.88
38612;BME280;24368;52.156;20.788;2023-05-22T09:29:15;100774.66;;;19.42;47.60
38612;BME280;24368;52.156;20.788;2023-05-22T09:34:16;100771.19;;;19.26;48.88
38612;BME280;24368;52.156;20.788;2023-05-22T09:39:17;100770.64;;;19.46;46.88
38612;BME280;24368;52.156;20.788;2023-05-22T09:44:19;100761.04;;;19.84;45.30
38612;BME280;24368;52.156;20.788;2023-05-22T09:49:21;100756.22;;;20.00;43.56
38612;BME280;24368;52.156;20.788;2023-05-22T09:54:24;100752.98;;;19.76;44.49
38612;BME280;24368;52.156;20.788;2023-05-22T09:59:26;100750.35;;;19.80;46.11
38612;BME280;24368;52.156;20.788;2023-05-22T10:04:31;100757.05;;;19.66;44.34
38612;BME280;24368;52.156;20.788;2023-05-22T10:09:33;100753.00;;;19.65;44.75
38612;BME280;24368;52.156;20.788;2023-05-22T10:14:38;100747.13;;;19.88;47.61
38612;BME280;24368;52.156;20.788;2023-05-22T10:19:40;100741.43;;;20.00;47.47
38612;BME280;24368;52.156;20.788;2023-05-22T10:24:42;100745.93;;;20.10;44.50
38612;BME280;24368;52.156;20.788;2023-05-22T10:30:12;100743.16;;;20.32;42.53
38612;BME280;24368;52.156;20.788;2023-05-22T10:35:18;100740.89;;;20.08;43.04
38612;BME280;24368;52.156;20.788;2023-05-22T10:40:29;100734.18;;;19.92;44.39
38612;BME280;24368;52.156;20.788;2023-05-22T10:45:31;100738.50;;;19.84;43.34
38612;BME280;24368;52.156;20.788;2023-05-22T10:50:34;100734.23;;;19.76;43.31
38612;BME280;24368;52.156;20.788;2023-05-22T10:55:54;100729.92;;;19.76;43.51
38612;BME280;24368;52.156;20.788;2023-05-22T11:01:12;100718.81;;;20.03;45.42
38612;BME280;24368;52.156;20.788;2023-05-22T11:06:28;100717.90;;;20.66;43.75
38612;BME280;24368;52.156;20.788;2023-05-22T11:11:30;100711.30;;;21.09;43.02
38612;BME280;24368;52.156;20.788;2023-05-22T11:16:32;100713.85;;;21.47;40.02
38612;BME280;24368;52.156;20.788;2023-05-22T11:21:44;100703.40;;;21.73;39.13
38612;BME280;24368;52.156;20.788;2023-05-22T11:27:00;100695.05;;;22.16;41.11
38612;BME280;24368;52.156;20.788;2023-05-22T11:32:02;100680.50;;;22.50;40.45
38612;BME280;24368;52.156;20.788;2023-05-22T11:37:04;100677.96;;;22.58;41.18
38612;BME280;24368;52.156;20.788;2023-05-22T11:42:05;100681.88;;;22.78;40.30
38612;BME280;24368;52.156;20.788;2023-05-22T11:47:07;100679.98;;;22.77;37.35
38612;BME280;24368;52.156;20.788;2023-05-22T11:52:11;100675.66;;;22.60;37.66
38612;BME280;24368;52.156;20.788;2023-05-22T11:57:13;100673.77;;;22.55;39.43
38612;BME280;24368;52.156;20.788;2023-05-22T12:02:15;100669.31;;;22.17;40.77
38612;BME280;24368;52.156;20.788;2023-05-22T12:07:16;100666.30;;;22.02;42.49
38612;BME280;24368;52.156;20.788;2023-05-22T12:12:19;100662.80;;;21.95;37.91
38612;BME280;24368;52.156;20.788;2023-05-22T12:17:21;100661.66;;;22.02;37.79
38612;BME280;24368;52.156;20.788;2023-05-22T12:22:22;100654.33;;;22.08;39.12
38612;BME280;24368;52.156;20.788;2023-05-22T12:27:28;100652.63;;;21.89;38.32
38612;BME280;24368;52.156;20.788;2023-05-22T12:32:31;100635.18;;;21.73;39.00
38612;BME280;24368;52.156;20.788;2023-05-22T12:37:32;100633.73;;;21.87;41.75
38612;BME280;24368;52.156;20.788;2023-05-22T12:42:33;100633.46;;;21.90;40.10
38612;BME280;24368;52.156;20.788;2023-05-22T12:47:34;100639.33;;;21.95;41.34
38612;BME280;24368;52.156;20.788;2023-05-22T12:52:35;100632.29;;;21.72;41.10
38612;BME280;24368;52.156;20.788;2023-05-22T12:57:36;100629.22;;;21.83;43.72
38612;BME280;24368;52.156;20.788;2023-05-22T13:02:38;100634.06;;;21.97;40.65
38612;BME280;24368;52.156;20.788;2023-05-22T13:07:39;100628.86;;;21.90;39.89
38612;BME280;24368;52.156;20.788;2023-05-22T13:12:40;100628.52;;;21.92;39.86
38612;BME280;24368;52.156;20.788;2023-05-22T13:17:42;100623.14;;;21.90;38.55
38612;BME280;24368;52.156;20.788;2023-05-22T13:22:43;100615.96;;;22.02;41.32
38612;BME280;24368;52.156;20.788;2023-05-22T13:27:44;100615.35;;;22.10;39.38
38612;BME280;24368;52.156;20.788;2023-05-22T13:32:46;100614.25;;;22.02;38.68
38612;BME280;24368;52.156;20.788;2023-05-22T13:37:47;100610.27;;;22.11;40.23
38612;BME280;24368;52.156;20.788;2023-05-22T13:42:50;100609.42;;;22.27;38.62
38612;BME280;24368;52.156;20.788;2023-05-22T13:47:51;100604.25;;;22.23;37.43
38612;BME280;24368;52.156;20.788;2023-05-22T13:52:53;100600.66;;;22.17;37.65
38612;BME280;24368;52.156;20.788;2023-05-22T13:57:54;100596.67;;;22.26;40.98
38612;BME280;24368;52.156;20.788;2023-05-22T14:02:55;100593.77;;;22.05;38.08
38612;BME280;24368;52.156;20.788;2023-05-22T14:07:56;100591.34;;;21.99;37.21
38612;BME280;24368;52.156;20.788;2023-05-22T14:12:57;100592.23;;;22.04;37.86
38612;BME280;24368;52.156;20.788;2023-05-22T14:17:59;100585.72;;;22.07;37.81
38612;BME280;24368;52.156;20.788;2023-05-22T14:23:00;100581.02;;;22.18;39.27
38612;BME280;24368;52.156;20.788;2023-05-22T14:28:01;100578.25;;;22.10;37.30
38612;BME280;24368;52.156;20.788;2023-05-22T14:33:03;100574.00;;;22.15;38.59
38612;BME280;24368;52.156;20.788;2023-05-22T14:38:04;100573.11;;;22.21;38.15
38612;BME280;24368;52.156;20.788;2023-05-22T14:43:05;100565.85;;;22.33;38.63
38612;BME280;24368;52.156;20.788;2023-05-22T14:48:06;100565.62;;;22.19;37.96
38612;BME280;24368;52.156;20.788;2023-05-22T14:53:09;100561.86;;;22.27;37.95
38612;BME280;24368;52.156;20.788;2023-05-22T14:58:10;100557.05;;;22.20;37.59
38612;BME280;24368;52.156;20.788;2023-05-22T15:03:11;100555.45;;;22.19;38.22
38612;BME280;24368;52.156;20.788;2023-05-22T15:08:13;100554.10;;;22.35;38.02
38612;BME280;24368;52.156;20.788;2023-05-22T15:13:14;100552.17;;;22.29;37.94
38612;BME280;24368;52.156;20.788;2023-05-22T15:18:15;100550.31;;;22.26;37.71
38612;BME280;24368;52.156;20.788;2023-05-22T15:23:17;100547.80;;;22.12;36.78
38612;BME280;24368;52.156;20.788;2023-05-22T15:28:19;100545.13;;;22.30;38.32
38612;BME280;24368;52.156;20.788;2023-05-22T15:33:20;100539.40;;;22.33;37.30
38612;BME280;24368;52.156;20.788;2023-05-22T15:38:21;100537.74;;;22.41;36.35
38612;BME280;24368;52.156;20.788;2023-05-22T15:43:23;100530.43;;;22.72;38.03
38612;BME280;24368;52.156;20.788;2023-05-22T15:48:25;100524.63;;;22.80;35.15
38612;BME280;24368;52.156;20.788;2023-05-22T15:53:26;100524.29;;;22.30;36.81
38612;BME280;24368;52.156;20.788;2023-05-22T15:58:27;100518.16;;;21.86;36.63
38612;BME280;24368;52.156;20.788;2023-05-22T16:03:29;100509.85;;;21.78;37.86
38612;BME280;24368;52.156;20.788;2023-05-22T16:08:31;100505.98;;;21.68;37.68
38612;BME280;24368;52.156;20.788;2023-05-22T16:13:32;100503.96;;;21.59;38.28
38612;BME280;24368;52.156;20.788;2023-05-22T16:18:33;100501.88;;;21.41;38.00
38612;BME280;24368;52.156;20.788;2023-05-22T16:23:35;100502.95;;;21.38;37.70
38612;BME280;24368;52.156;20.788;2023-05-22T16:28:36;100496.30;;;21.27;37.90
38612;BME280;24368;52.156;20.788;2023-05-22T16:33:37;100497.13;;;21.18;37.41
38612;BME280;24368;52.156;20.788;2023-05-22T16:38:38;100491.60;;;21.16;37.51
38612;BME280;24368;52.156;20.788;2023-05-22T16:43:40;100496.36;;;21.06;37.93
38612;BME280;24368;52.156;20.788;2023-05-22T16:48:41;100499.09;;;20.95;37.93
38612;BME280;24368;52.156;20.788;2023-05-22T16:53:42;100493.59;;;20.95;38.92
38612;BME280;24368;52.156;20.788;2023-05-22T16:58:43;100495.46;;;21.00;39.71
38612;BME280;24368;52.156;20.788;2023-05-22T17:03:44;100499.23;;;20.95;39.32
38612;BME280;24368;52.156;20.788;2023-05-22T17:08:46;100506.70;;;20.89;40.05
38612;BME280;24368;52.156;20.788;2023-05-22T17:13:47;100509.54;;;20.96;39.51
38612;BME280;24368;52.156;20.788;2023-05-22T17:18:48;100508.49;;;20.81;40.37
38612;BME280;24368;52.156;20.788;2023-05-22T17:23:49;100511.12;;;20.59;41.16
38612;BME280;24368;52.156;20.788;2023-05-22T17:28:50;100507.49;;;20.43;41.03
38612;BME280;24368;52.156;20.788;2023-05-22T17:33:51;100507.31;;;20.37;41.08
38612;BME280;24368;52.156;20.788;2023-05-22T17:38:52;100509.19;;;20.27;41.36
38612;BME280;24368;52.156;20.788;2023-05-22T17:43:54;100504.30;;;20.20;41.76
38612;BME280;24368;52.156;20.788;2023-05-22T17:48:57;100505.95;;;20.11;42.05
38612;BME280;24368;52.156;20.788;2023-05-22T17:53:58;100498.80;;;20.06;42.04
38612;BME280;24368;52.156;20.788;2023-05-22T17:58:59;100496.85;;;19.99;42.67
38612;BME280;24368;52.156;20.788;2023-05-22T18:04:01;100494.80;;;19.94;42.69
38612;BME280;24368;52.156;20.788;2023-05-22T18:09:04;100490.67;;;19.85;42.91
38612;BME280;24368;52.156;20.788;2023-05-22T18:14:07;100490.93;;;19.77;43.23
38612;BME280;24368;52.156;20.788;2023-05-22T18:19:08;100494.08;;;19.70;44.23
38612;BME280;24368;52.156;20.788;2023-05-22T18:24:11;100491.17;;;19.61;44.52
38612;BME280;24368;52.156;20.788;2023-05-22T18:29:13;100490.06;;;19.44;46.05
38612;BME280;24368;52.156;20.788;2023-05-22T18:34:14;100491.73;;;19.24;47.92
38612;BME280;24368;52.156;20.788;2023-05-22T18:39:15;100487.38;;;18.94;50.00
38612;BME280;24368;52.156;20.788;2023-05-22T18:44:17;100494.36;;;18.79;50.13
38612;BME280;24368;52.156;20.788;2023-05-22T18:49:18;100496.71;;;18.79;48.52
38612;BME280;24368;52.156;20.788;2023-05-22T18:54:20;100494.62;;;18.52;51.71
38612;BME280;24368;52.156;20.788;2023-05-22T18:59:23;100500.95;;;18.33;52.53
38612;BME280;24368;52.156;20.788;2023-05-22T19:04:24;100501.38;;;18.18;53.89
38612;BME280;24368;52.156;20.788;2023-05-22T19:09:25;100500.20;;;18.01;55.07
38612;BME280;24368;52.156;20.788;2023-05-22T19:14:28;100501.67;;;17.70;57.08
38612;BME280;24368;52.156;20.788;2023-05-22T19:19:31;100509.33;;;17.54;57.96
38612;BME280;24368;52.156;20.788;2023-05-22T19:24:32;100508.56;;;17.44;58.17
38612;BME280;24368;52.156;20.788;2023-05-22T19:29:33;100508.92;;;17.29;58.81
38612;BME280;24368;52.156;20.788;2023-05-22T19:34:35;100510.33;;;17.21;59.71
38612;BME280;24368;52.156;20.788;2023-05-22T19:39:37;100504.67;;;17.22;60.34
38612;BME280;24368;52.156;20.788;2023-05-22T19:44:38;100502.32;;;17.16;61.10
38612;BME280;24368;52.156;20.788;2023-05-22T19:49:39;100507.75;;;17.04;61.58
38612;BME280;24368;52.156;20.788;2023-05-22T19:54:40;100504.79;;;16.87;62.43
38612;BME280;24368;52.156;20.788;2023-05-22T19:59:41;100504.65;;;16.78;63.29
38612;BME280;24368;52.156;20.788;2023-05-22T20:04:42;100500.73;;;16.70;64.97
38612;BME280;24368;52.156;20.788;2023-05-22T20:09:44;100499.21;;;16.71;65.59
38612;BME280;24368;52.156;20.788;2023-05-22T20:14:45;100496.77;;;16.56;65.47
38612;BME280;24368;52.156;20.788;2023-05-22T20:19:46;100495.46;;;16.54;66.99
38612;BME280;24368;52.156;20.788;2023-05-22T20:24:47;100492.46;;;16.49;68.34
38612;BME280;24368;52.156;20.788;2023-05-22T20:29:48;100493.77;;;16.37;70.18
38612;BME280;24368;52.156;20.788;2023-05-22T20:34:50;100489.73;;;16.29;70.74
38612;BME280;24368;52.156;20.788;2023-05-22T20:39:53;100488.05;;;16.21;72.06
38612;BME280;24368;52.156;20.788;2023-05-22T20:44:54;100488.89;;;16.26;72.09
38612;BME280;24368;52.156;20.788;2023-05-22T20:49:55;100488.27;;;16.19;72.75
38612;BME280;24368;52.156;20.788;2023-05-22T20:54:56;100480.48;;;16.20;72.54
38612;BME280;24368;52.156;20.788;2023-05-22T20:59:58;100484.31;;;16.01;74.93
38612;BME280;24368;52.156;20.788;2023-05-22T21:04:59;100490.09;;;15.93;73.97
38612;BME280;24368;52.156;20.788;2023-05-22T21:10:00;100490.61;;;15.84;74.95
38612;BME280;24368;52.156;20.788;2023-05-22T21:15:01;100485.05;;;15.87;74.93
38612;BME280;24368;52.156;20.788;2023-05-22T21:20:02;100481.20;;;15.79;75.82
38612;BME280;24368;52.156;20.788;2023-05-22T21:25:06;100477.44;;;15.67;77.17
38612;BME280;24368;52.156;20.788;2023-05-22T21:30:10;100477.54;;;15.64;77.77
38612;BME280;24368;52.156;20.788;2023-05-22T21:35:12;100477.27;;;15.54;78.59
38612;BME280;24368;52.156;20.788;2023-05-22T21:40:13;100480.66;;;15.42;78.91
38612;BME280;24368;52.156;20.788;2023-05-22T21:45:14;100480.39;;;15.21;79.75
38612;BME280;24368;52.156;20.788;2023-05-22T21:50:15;100481.58;;;15.18;80.40
38612;BME280;24368;52.156;20.788;2023-05-22T21:55:16;100477.61;;;15.11;81.67
38612;BME280;24368;52.156;20.788;2023-05-22T22:00:17;100477.71;;;15.06;81.79
38612;BME280;24368;52.156;20.788;2023-05-22T22:05:19;100478.37;;;15.00;82.25
38612;BME280;24368;52.156;20.788;2023-05-22T22:10:20;100482.64;;;14.94;82.21
38612;BME280;24368;52.156;20.788;2023-05-22T22:15:22;100485.80;;;14.75;83.54
38612;BME280;24368;52.156;20.788;2023-05-22T22:20:23;100485.36;;;14.53;84.15
38612;BME280;24368;52.156;20.788;2023-05-22T22:25:25;100480.45;;;14.34;84.74
38612;BME280;24368;52.156;20.788;2023-05-22T22:30:27;100475.87;;;14.22;85.42
38612;BME280;24368;52.156;20.788;2023-05-22T22:35:28;100475.16;;;14.11;85.96
38612;BME280;24368;52.156;20.788;2023-05-22T22:40:29;100478.04;;;14.01;87.21
38612;BME280;24368;52.156;20.788;2023-05-22T22:45:30;100478.84;;;14.05;87.68
38612;BME280;24368;52.156;20.788;2023-05-22T22:50:31;100473.96;;;14.04;87.40
38612;BME280;24368;52.156;20.788;2023-05-22T22:55:33;100471.91;;;13.89;87.11
38612;BME280;24368;52.156;20.788;2023-05-22T23:00:34;100470.81;;;13.79;87.68
38612;BME280;24368;52.156;20.788;2023-05-22T23:05:36;100461.04;;;13.82;88.47
38612;BME280;24368;52.156;20.788;2023-05-22T23:10:37;100459.81;;;13.90;89.24
38612;BME280;24368;52.156;20.788;2023-05-22T23:15:38;100456.22;;;13.75;88.43
38612;BME280;24368;52.156;20.788;2023-05-22T23:20:40;100448.55;;;13.66;89.22
38612;BME280;24368;52.156;20.788;2023-05-22T23:25:41;100445.98;;;13.53;89.67
38612;BME280;24368;52.156;20.788;2023-05-22T23:30:42;100440.81;;;13.59;89.61
38612;BME280;24368;52.156;20.788;2023-05-22T23:35:43;100438.28;;;13.67;91.02
38612;BME280;24368;52.156;20.788;2023-05-22T23:40:44;100432.17;;;13.60;90.49
38612;BME280;24368;52.156;20.788;2023-05-22T23:45:45;100431.71;;;13.29;90.45
38612;BME280;24368;52.156;20.788;2023-05-22T23:50:46;100431.89;;;13.24;92.01
38612;BME280;24368;52.156;20.788;2023-05-22T23:55:47;100422.48;;;13.36;93.01
