sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44766;SDS011;30487;48.716;9.272;2023-06-10T00:01:50;7.57;;;4.50;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:04:20;9.68;;;4.32;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:06:46;6.47;;;4.13;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:09:14;7.03;;;4.07;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:11:40;6.65;;;4.25;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:14:07;6.47;;;4.47;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:16:33;6.10;;;4.18;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:18:59;7.68;;;4.45;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:21:26;6.95;;;4.40;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:23:52;7.00;;;4.20;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:26:20;7.03;;;4.50;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:28:46;7.53;;;4.63;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:31:12;6.70;;;3.92;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:33:37;7.82;;;4.68;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:36:03;5.90;;;4.15;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:38:29;6.22;;;4.30;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:40:54;8.30;;;4.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:43:20;6.50;;;4.45;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:45:45;9.25;;;4.53;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:48:11;7.22;;;4.55;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:50:37;10.45;;;4.75;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:53:05;7.20;;;4.57;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:55:32;9.50;;;4.60;;
44766;SDS011;30487;48.716;9.272;2023-06-10T00:57:58;7.20;;;4.07;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:00:25;8.07;;;4.03;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:02:51;7.13;;;4.65;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:05:20;8.02;;;4.07;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:13:07;6.55;;;4.53;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:15:36;6.47;;;4.22;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:18:07;7.28;;;4.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:20:35;6.55;;;4.50;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:23:05;7.50;;;4.45;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:25:31;9.50;;;4.68;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:28:10;6.07;;;4.30;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:33:50;6.38;;;4.63;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:36:18;8.02;;;4.60;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:38:45;8.32;;;4.28;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:41:13;6.55;;;4.30;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:43:40;6.53;;;4.18;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:46:08;6.78;;;4.50;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:48:34;8.52;;;4.47;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:51:00;6.22;;;4.60;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:53:25;8.00;;;4.28;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:55:51;7.90;;;4.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T01:58:17;7.28;;;4.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:00:42;8.25;;;4.40;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:03:08;7.53;;;4.53;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:05:33;6.03;;;4.25;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:07:59;6.47;;;4.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:10:25;6.68;;;4.43;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:12:51;5.93;;;4.13;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:15:16;6.40;;;4.22;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:17:42;5.53;;;3.88;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:20:09;5.43;;;4.22;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:22:36;6.93;;;4.25;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:25:01;5.75;;;3.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:27:28;7.85;;;4.07;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:29:55;6.45;;;4.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:32:21;5.60;;;3.88;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:34:47;5.68;;;3.78;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:37:14;10.60;;;4.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:39:40;6.82;;;4.05;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:42:05;6.35;;;3.70;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:44:31;6.43;;;4.13;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:46:57;6.82;;;4.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:49:22;5.65;;;3.88;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:51:49;6.60;;;3.83;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:54:18;6.45;;;3.65;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:56:44;7.32;;;4.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T02:59:10;5.65;;;3.95;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:01:36;6.72;;;3.92;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:04:03;7.22;;;4.25;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:06:29;6.53;;;4.15;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:08:55;5.40;;;3.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:11:20;6.38;;;4.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:13:46;6.70;;;4.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:16:12;6.32;;;4.25;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:18:37;6.95;;;4.25;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:21:03;6.30;;;4.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:23:28;7.32;;;4.18;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:25:54;7.25;;;3.97;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:28:20;7.13;;;4.32;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:30:46;6.30;;;4.20;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:33:12;8.10;;;3.72;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:35:38;4.93;;;3.60;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:38:04;6.68;;;4.15;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:40:30;6.25;;;3.97;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:42:57;6.68;;;3.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:45:22;7.38;;;4.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:47:49;6.60;;;3.90;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:50:15;6.00;;;4.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:52:41;7.28;;;4.05;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:55:07;6.43;;;4.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:57:32;7.00;;;3.83;;
44766;SDS011;30487;48.716;9.272;2023-06-10T03:59:58;6.35;;;3.97;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:02:23;5.88;;;4.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:04:50;5.13;;;3.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:07:16;7.55;;;3.70;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:09:43;7.22;;;3.70;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:12:09;5.43;;;3.72;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:14:35;5.78;;;3.50;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:17:02;7.45;;;3.83;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:19:31;6.68;;;4.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:21:57;7.05;;;4.05;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:24:23;6.75;;;3.92;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:26:48;5.50;;;3.92;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:29:14;5.32;;;3.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:31:40;6.05;;;3.97;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:34:06;4.75;;;3.42;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:36:32;6.45;;;3.60;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:38:58;6.57;;;4.18;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:41:23;9.10;;;3.55;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:43:50;5.32;;;3.63;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:46:16;5.68;;;3.38;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:48:42;4.55;;;3.47;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:51:07;4.85;;;3.25;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:53:33;4.65;;;3.20;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:55:58;4.97;;;3.22;;
44766;SDS011;30487;48.716;9.272;2023-06-10T04:58:24;4.45;;;3.22;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:00:50;5.07;;;3.33;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:03:15;4.72;;;3.17;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:05:41;6.35;;;3.88;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:08:06;7.25;;;4.40;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:10:33;5.80;;;3.83;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:12:59;4.82;;;3.45;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:15:24;6.63;;;3.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:17:50;6.22;;;3.60;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:20:16;4.75;;;3.60;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:22:43;4.97;;;3.63;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:25:09;6.30;;;4.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:27:35;5.88;;;3.97;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:30:01;5.25;;;3.55;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:32:28;7.30;;;3.90;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:34:53;5.45;;;3.83;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:37:19;7.18;;;4.13;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:39:45;5.28;;;3.70;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:42:10;7.88;;;3.60;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:44:36;6.07;;;4.07;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:47:02;7.40;;;4.75;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:49:27;7.40;;;4.13;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:51:53;5.72;;;4.43;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:54:21;7.43;;;4.25;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:56:46;6.75;;;4.38;;
44766;SDS011;30487;48.716;9.272;2023-06-10T05:59:12;4.95;;;3.88;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:01:37;6.05;;;4.22;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:04:03;5.72;;;3.90;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:06:29;6.05;;;4.30;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:08:54;7.40;;;4.05;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:11:20;5.63;;;4.15;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:13:45;6.88;;;4.75;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:16:13;6.55;;;3.97;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:18:38;7.22;;;4.43;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:21:04;7.65;;;4.03;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:23:30;6.55;;;4.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:25:55;6.68;;;4.13;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:28:21;6.20;;;4.15;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:30:47;6.40;;;4.43;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:33:13;6.50;;;4.50;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:35:38;6.47;;;4.30;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:38:05;5.57;;;4.03;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:40:30;8.85;;;4.15;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:42:56;6.82;;;4.28;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:45:22;5.22;;;3.97;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:47:47;7.38;;;4.25;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:50:13;6.30;;;3.92;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:52:39;8.88;;;4.32;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:55:04;6.63;;;4.07;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:57:31;6.78;;;4.15;;
44766;SDS011;30487;48.716;9.272;2023-06-10T06:59:56;5.75;;;4.07;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:02:22;6.40;;;4.22;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:04:48;7.85;;;4.88;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:07:14;6.10;;;4.20;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:09:40;7.32;;;4.22;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:12:06;7.18;;;4.40;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:14:32;6.38;;;4.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:16:58;6.05;;;4.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:19:23;6.97;;;4.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:21:49;5.20;;;3.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:24:14;7.30;;;3.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:26:40;5.43;;;4.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:29:06;4.78;;;3.17;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:31:31;6.10;;;3.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:33:57;6.60;;;4.47;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:36:22;5.30;;;3.72;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:38:48;5.18;;;3.53;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:41:14;6.28;;;3.55;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:43:42;4.35;;;3.38;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:46:08;5.05;;;3.60;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:48:33;5.32;;;3.60;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:50:59;5.47;;;3.90;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:53:25;6.05;;;3.53;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:55:50;5.72;;;4.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T07:58:16;5.43;;;3.42;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:00:41;5.57;;;3.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:03:07;5.43;;;3.35;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:05:33;6.03;;;4.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:07:58;5.90;;;3.85;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:10:24;6.50;;;3.65;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:12:49;6.45;;;3.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:15:15;6.43;;;4.22;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:17:41;5.68;;;3.47;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:20:06;6.85;;;3.70;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:22:32;5.53;;;3.90;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:24:58;6.28;;;3.90;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:27:24;5.47;;;3.70;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:29:50;7.75;;;3.60;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:32:15;6.25;;;3.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:34:41;4.70;;;3.40;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:37:06;5.88;;;3.65;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:39:32;6.07;;;3.75;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:44:48;5.57;;;3.50;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:47:18;5.70;;;3.97;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:49:45;4.72;;;3.40;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:52:18;7.00;;;3.88;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:54:56;5.28;;;3.70;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:57:27;6.55;;;3.75;;
44766;SDS011;30487;48.716;9.272;2023-06-10T08:59:55;5.57;;;3.88;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:02:22;4.88;;;3.50;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:04:49;7.75;;;3.83;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:07:15;6.85;;;3.63;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:09:42;4.35;;;3.20;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:12:09;5.53;;;3.33;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:14:36;5.65;;;3.63;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:17:02;5.05;;;3.65;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:19:28;3.90;;;3.15;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:21:54;6.10;;;3.40;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:24:23;4.55;;;3.45;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:26:49;4.45;;;3.30;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:29:16;5.53;;;3.60;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:31:42;4.35;;;3.17;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:34:13;4.80;;;3.28;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:36:40;4.80;;;3.30;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:39:18;4.75;;;3.40;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:41:45;6.80;;;3.47;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:44:17;5.50;;;3.25;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:46:48;4.60;;;3.63;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:49:15;6.00;;;3.13;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:51:53;4.13;;;3.45;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:54:20;5.70;;;3.35;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:56:47;4.85;;;3.08;;
44766;SDS011;30487;48.716;9.272;2023-06-10T09:59:13;4.22;;;3.15;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:01:39;5.85;;;3.88;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:04:05;4.43;;;3.17;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:06:31;3.63;;;3.17;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:08:56;4.35;;;3.03;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:11:22;5.38;;;3.13;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:13:51;4.93;;;3.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:16:19;4.50;;;3.17;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:18:49;3.65;;;2.70;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:21:21;4.97;;;2.97;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:26:47;6.68;;;3.75;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:29:24;5.28;;;3.20;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:31:56;5.18;;;3.47;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:34:43;4.72;;;3.17;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:37:19;6.93;;;2.97;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:39:45;4.80;;;3.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:42:11;4.00;;;2.90;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:44:38;5.80;;;3.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:47:05;4.28;;;3.13;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:49:34;4.32;;;2.78;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:52:02;5.78;;;3.42;;
44766;SDS011;30487;48.716;9.272;2023-06-10T10:57:17;4.22;;;2.63;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:02:10;5.90;;;2.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:04:44;4.65;;;2.75;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:07:11;6.82;;;3.60;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:09:40;5.80;;;2.92;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:15:06;4.63;;;3.05;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:17:32;5.97;;;2.90;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:19:58;7.40;;;3.15;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:22:24;5.05;;;2.83;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:24:50;4.95;;;2.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:27:20;4.70;;;3.08;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:32:31;5.68;;;3.78;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:34:58;5.95;;;3.33;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:37:24;6.25;;;3.42;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:39:54;6.57;;;3.45;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:42:23;6.18;;;3.42;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:44:50;6.82;;;3.13;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:47:16;8.98;;;3.17;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:49:43;4.97;;;3.25;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:52:10;6.65;;;2.90;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:54:36;7.15;;;3.35;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:57:02;5.75;;;3.30;;
44766;SDS011;30487;48.716;9.272;2023-06-10T11:59:28;4.82;;;3.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:01:55;10.90;;;3.13;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:04:21;5.75;;;3.22;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:06:48;12.20;;;2.83;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:11:50;6.90;;;2.97;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:17:14;8.63;;;3.53;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:19:40;5.88;;;3.17;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:22:06;5.40;;;2.70;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:24:31;5.00;;;3.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:26:57;7.90;;;3.05;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:29:24;6.55;;;3.28;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:32:02;4.53;;;3.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:36:55;4.60;;;3.30;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:39:21;5.38;;;3.20;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:41:47;5.13;;;2.70;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:44:14;5.40;;;3.08;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:46:40;7.18;;;2.95;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:49:05;4.28;;;2.75;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:51:31;5.53;;;3.05;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:53:56;4.10;;;2.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:56:23;6.40;;;2.70;;
44766;SDS011;30487;48.716;9.272;2023-06-10T12:58:48;5.47;;;2.92;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:01:14;4.93;;;2.55;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:03:40;4.57;;;2.55;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:06:05;8.48;;;2.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:08:31;5.25;;;2.85;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:10:57;7.43;;;3.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:13:23;3.88;;;2.88;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:15:49;4.68;;;2.88;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:18:15;3.70;;;2.63;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:20:43;4.25;;;2.78;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:23:08;5.20;;;2.60;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:25:34;8.68;;;3.08;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:28:00;4.80;;;2.47;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:30:26;3.67;;;2.90;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:32:51;6.88;;;2.50;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:35:17;6.18;;;2.75;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:37:42;4.88;;;2.70;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:40:08;4.43;;;2.72;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:42:34;3.97;;;2.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:45:01;6.13;;;2.83;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:47:27;9.07;;;3.40;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:49:53;4.60;;;2.92;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:52:18;5.18;;;3.17;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:54:44;6.63;;;3.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:57:10;4.47;;;2.65;;
44766;SDS011;30487;48.716;9.272;2023-06-10T13:59:35;4.47;;;3.17;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:02:01;5.03;;;3.03;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:04:27;3.70;;;2.70;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:06:52;5.30;;;2.95;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:09:18;6.90;;;2.90;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:11:44;5.93;;;3.25;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:14:09;5.40;;;3.38;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:16:35;6.43;;;2.72;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:19:01;3.67;;;2.55;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:21:26;4.20;;;2.90;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:23:52;4.38;;;2.85;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:26:18;11.00;;;3.35;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:28:46;5.38;;;3.20;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:31:12;8.00;;;3.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:33:37;7.07;;;3.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:36:04;5.72;;;3.05;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:38:30;9.68;;;2.92;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:40:55;4.18;;;2.80;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:43:21;5.85;;;3.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:45:46;9.15;;;2.97;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:48:12;15.23;;;4.35;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:50:38;9.45;;;4.07;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:53:05;6.03;;;3.53;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:55:31;7.82;;;3.60;;
44766;SDS011;30487;48.716;9.272;2023-06-10T14:57:57;5.53;;;4.05;;
44766;SDS011;30487;48.716;9.272;2023-06-10T15:00:23;9.70;;;5.00;;
44766;SDS011;30487;48.716;9.272;2023-06-10T15:02:49;7.10;;;4.35;;
44766;SDS011;30487;48.716;9.272;2023-06-10T15:05:15;11.02;;;4.50;;
44766;SDS011;30487;48.716;9.272;2023-06-10T15:07:42;5.82;;;4.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T15:10:08;15.55;;;4.10;;
44766;SDS011;30487;48.716;9.272;2023-06-10T15:12:34;10.15;;;3.75;;
44766;SDS011;30487;48.716;9.272;2023-06-10T15:15:00;6.45;;;3.70;;
44766;SDS011;30487;48.716;9.272;2023-06-10T15:17:27;9.70;;;3.80;;