sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5988;BME280;3021;51.000;6.980;2022-07-03T00:01:21;68521.66;;;19.86;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:03:46;68505.31;;;19.72;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:06:12;68490.78;;;19.59;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:08:37;68483.81;;;19.52;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:11:04;68482.50;;;19.49;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:13:30;68471.00;;;19.41;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:15:55;68463.41;;;19.34;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:18:21;68441.31;;;19.15;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:20:48;68430.84;;;19.06;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:23:17;68423.41;;;19.02;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:25:43;68421.53;;;18.97;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:28:09;68421.41;;;18.95;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:30:35;68411.63;;;18.89;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:33:04;68410.34;;;18.85;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:35:32;68405.69;;;18.81;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:37:58;68387.91;;;18.70;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:40:24;68371.03;;;18.55;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:42:50;68368.69;;;18.53;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:45:20;68368.59;;;18.51;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:47:46;68360.56;;;18.46;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:50:13;68358.69;;;18.42;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:52:38;68352.31;;;18.36;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:55:15;68346.50;;;18.31;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T00:57:46;68339.63;;;18.27;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:00:16;68333.81;;;18.22;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:03:16;68332.53;;;18.19;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:05:51;68323.81;;;18.11;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:08:29;68309.41;;;18.01;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:17:02;68302.88;;;17.92;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:30:37;68272.63;;;17.66;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:33:08;68266.94;;;17.63;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:35:39;68263.47;;;17.60;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:38:11;68263.31;;;17.57;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:40:38;68261.00;;;17.55;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:43:06;68261.44;;;17.53;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:45:37;68257.53;;;17.52;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:48:05;68251.84;;;17.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:50:31;68250.53;;;17.46;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:53:00;68240.81;;;17.40;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:55:30;68234.41;;;17.34;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T01:57:56;68240.66;;;17.37;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:00:22;68238.22;;;17.33;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:08:06;68223.81;;;17.22;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:10:39;68220.34;;;17.19;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:13:15;68221.50;;;17.20;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:15:43;68220.47;;;17.22;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:18:28;68221.50;;;17.20;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:21:10;68222.53;;;17.19;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:23:55;68214.53;;;17.14;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:26:27;68210.47;;;17.10;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:29:15;68200.56;;;17.02;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:31:53;68201.03;;;17.00;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:34:23;68192.59;;;16.97;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:36:51;68191.31;;;16.93;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:39:27;68188.97;;;16.91;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:41:58;68183.72;;;16.87;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:44:33;68181.97;;;16.85;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:48:16;68181.84;;;16.83;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:50:08;68178.50;;;16.82;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T02:58:13;68166.16;;;16.69;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:04:29;68160.03;;;16.68;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:09:41;68160.50;;;16.66;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:12:08;68162.09;;;16.65;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:14:42;68155.25;;;16.62;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:17:09;68155.13;;;16.59;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:19:40;68147.00;;;16.52;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:24:53;68133.78;;;16.42;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:27:20;68133.06;;;16.39;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:29:46;68129.13;;;16.38;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:32:12;68130.72;;;16.37;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:34:40;68129.00;;;16.36;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:37:06;68112.88;;;16.24;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:39:31;68119.72;;;16.28;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:41:58;68117.06;;;16.30;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:44:25;68115.19;;;16.26;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:46:50;68113.44;;;16.24;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:49:16;68108.81;;;16.20;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:51:41;68097.09;;;16.08;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:54:07;68084.00;;;16.01;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:56:32;68087.47;;;16.04;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T03:58:57;68097.78;;;16.11;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:01:23;68103.59;;;16.16;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:03:48;68110.56;;;16.22;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:06:13;68118.69;;;16.29;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:08:38;68121.72;;;16.34;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:11:04;68136.09;;;16.45;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:13:29;68146.41;;;16.51;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:15:55;68153.50;;;16.60;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:18:20;68159.47;;;16.68;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:20:46;68143.94;;;16.56;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:23:11;68153.50;;;16.60;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:25:37;68145.38;;;16.53;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:28:03;68141.34;;;16.49;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:30:28;68148.16;;;16.53;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:32:53;68141.91;;;16.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:35:19;68138.56;;;16.49;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:37:44;68133.78;;;16.42;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:40:11;68139.13;;;16.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:42:36;68140.16;;;16.48;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:45:02;68141.91;;;16.50;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:47:28;68137.41;;;16.48;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:49:53;68144.81;;;16.52;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:52:19;68148.88;;;16.56;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:54:44;68159.34;;;16.65;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:57:09;68165.72;;;16.71;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T04:59:35;68173.84;;;16.78;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:02:01;68178.34;;;16.80;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:04:26;68179.53;;;16.81;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:06:51;68201.75;;;17.03;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:09:17;68231.81;;;17.27;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:11:43;68278.44;;;17.71;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:14:09;68421.09;;;18.99;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:16:34;68756.59;;;21.96;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:18:59;69147.25;;;25.41;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:21:25;69492.00;;;28.44;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:23:50;69643.78;;;29.77;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:26:15;69581.78;;;29.25;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:28:42;69567.00;;;29.10;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:31:07;69656.44;;;29.96;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:33:33;69693.16;;;30.23;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:35:58;69580.59;;;29.24;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:38:24;69423.47;;;27.84;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:41:08;69242.13;;;26.27;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:43:33;69120.94;;;25.17;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:45:59;69020.56;;;24.31;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:48:24;68947.91;;;23.62;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:50:50;68863.25;;;22.88;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:53:15;68702.97;;;21.49;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:55:40;68688.84;;;21.34;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T05:58:06;68618.47;;;20.74;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:00:31;68612.06;;;20.68;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:02:57;68621.72;;;20.72;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:05:23;68621.25;;;20.74;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:07:48;68619.50;;;20.73;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:10:15;68617.91;;;20.74;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:12:40;68621.41;;;20.77;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:15:06;68624.19;;;20.77;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:17:31;68624.31;;;20.79;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:19:59;68636.88;;;20.85;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:22:24;68652.72;;;21.02;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:24:49;68673.81;;;21.23;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:27:15;68708.81;;;21.54;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:29:40;68738.53;;;21.80;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:32:06;68817.16;;;22.47;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:34:31;68954.44;;;23.71;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:36:56;69167.28;;;25.61;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:39:22;69425.78;;;27.86;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:41:47;69643.22;;;29.77;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:44:12;69689.06;;;30.20;96.53
5988;BME280;3021;51.000;6.980;2022-07-03T06:46:38;69660.22;;;29.92;93.89
5988;BME280;3021;51.000;6.980;2022-07-03T06:49:03;69616.94;;;29.56;94.56
5988;BME280;3021;51.000;6.980;2022-07-03T06:51:28;69582.84;;;29.24;98.61
5988;BME280;3021;51.000;6.980;2022-07-03T06:53:54;69493.88;;;28.48;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:56:19;69435.75;;;27.94;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T06:58:44;69323.91;;;26.96;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:01:10;69198.72;;;25.86;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:03:35;69164.81;;;25.56;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:06:00;69143.19;;;25.37;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:08:26;69108.09;;;25.06;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:10:51;69085.31;;;24.86;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:13:17;69020.44;;;24.29;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:15:42;68977.94;;;23.94;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:18:07;69012.75;;;24.20;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:20:33;68906.00;;;23.28;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:22:58;68957.81;;;23.71;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:25:23;68985.88;;;23.96;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:27:49;69018.00;;;24.24;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:30:14;69050.25;;;24.55;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:32:39;69087.53;;;24.86;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:35:05;69099.78;;;24.96;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:37:31;69114.53;;;25.12;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:39:56;69119.78;;;25.16;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:42:21;69110.44;;;25.08;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:44:49;69095.84;;;24.95;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:47:15;69096.97;;;24.96;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:49:40;69082.38;;;24.83;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:52:08;69037.97;;;24.44;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:54:33;69039.59;;;24.43;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:56:58;69036.78;;;24.43;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T07:59:24;69018.13;;;24.27;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:01:49;69026.88;;;24.35;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:04:33;69053.75;;;24.58;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:07:17;69069.88;;;24.67;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:09:42;69043.22;;;24.49;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:12:08;69057.72;;;24.59;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:14:33;69057.25;;;24.61;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:16:58;69078.28;;;24.80;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:19:24;69106.34;;;25.05;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:21:49;69135.91;;;25.26;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:24:15;69143.31;;;25.40;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:26:41;69143.31;;;25.40;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:29:06;69168.31;;;25.59;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:31:32;69194.72;;;25.85;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:33:57;69202.81;;;25.90;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:36:22;69208.78;;;25.97;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:38:48;69257.31;;;26.40;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:41:14;69237.22;;;26.17;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:43:41;69294.66;;;26.70;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:46:09;69318.66;;;26.92;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:48:36;69379.56;;;27.45;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:51:02;69430.00;;;27.92;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:53:27;69464.47;;;28.20;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:55:53;69510.72;;;28.60;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T08:58:22;69470.31;;;28.25;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T09:00:48;69482.13;;;28.38;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T09:03:14;69518.38;;;28.67;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T09:05:40;69441.03;;;27.99;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T09:08:06;69446.31;;;28.04;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T09:10:33;69476.19;;;28.30;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T09:12:58;69508.38;;;28.58;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T09:15:24;69534.78;;;28.82;98.90
5988;BME280;3021;51.000;6.980;2022-07-03T09:18:04;69554.22;;;29.01;97.20
5988;BME280;3021;51.000;6.980;2022-07-03T09:20:40;69552.94;;;28.98;91.62
5988;BME280;3021;51.000;6.980;2022-07-03T09:23:16;69586.94;;;29.27;92.37
5988;BME280;3021;51.000;6.980;2022-07-03T09:28:20;69628.56;;;29.64;94.94
5988;BME280;3021;51.000;6.980;2022-07-03T09:30:56;69652.59;;;29.85;92.87
5988;BME280;3021;51.000;6.980;2022-07-03T09:33:22;69726.03;;;30.52;92.76
5988;BME280;3021;51.000;6.980;2022-07-03T09:35:52;69726.63;;;30.53;87.05
5988;BME280;3021;51.000;6.980;2022-07-03T09:38:18;69697.19;;;30.24;90.88
5988;BME280;3021;51.000;6.980;2022-07-03T09:40:54;69655.06;;;29.90;87.91
5988;BME280;3021;51.000;6.980;2022-07-03T09:48:29;69619.19;;;29.56;93.24
5988;BME280;3021;51.000;6.980;2022-07-03T09:54:02;69708.41;;;30.37;82.36
5988;BME280;3021;51.000;6.980;2022-07-03T09:56:33;69758.28;;;30.80;84.90
5988;BME280;3021;51.000;6.980;2022-07-03T10:01:24;69791.66;;;31.07;86.00
5988;BME280;3021;51.000;6.980;2022-07-03T10:03:49;69810.53;;;31.26;83.54
5988;BME280;3021;51.000;6.980;2022-07-03T10:06:15;69802.31;;;31.19;84.64
5988;BME280;3021;51.000;6.980;2022-07-03T10:08:42;69790.56;;;31.09;81.40
5988;BME280;3021;51.000;6.980;2022-07-03T10:11:08;69729.53;;;30.55;81.23
5988;BME280;3021;51.000;6.980;2022-07-03T10:13:37;69732.47;;;30.58;84.69
5988;BME280;3021;51.000;6.980;2022-07-03T10:16:04;69722.41;;;30.46;88.25
5988;BME280;3021;51.000;6.980;2022-07-03T10:18:30;69751.72;;;30.72;86.63
5988;BME280;3021;51.000;6.980;2022-07-03T10:21:01;69764.16;;;30.85;85.56
5988;BME280;3021;51.000;6.980;2022-07-03T10:23:31;69713.22;;;30.43;84.42
5988;BME280;3021;51.000;6.980;2022-07-03T10:25:57;69774.59;;;30.92;83.18
5988;BME280;3021;51.000;6.980;2022-07-03T10:28:23;69835.66;;;31.46;83.28
5988;BME280;3021;51.000;6.980;2022-07-03T10:30:48;69859.25;;;31.69;83.10
5988;BME280;3021;51.000;6.980;2022-07-03T10:33:14;69888.03;;;31.94;82.52
5988;BME280;3021;51.000;6.980;2022-07-03T10:35:51;69907.97;;;32.12;83.10
5988;BME280;3021;51.000;6.980;2022-07-03T10:38:25;69938.44;;;32.36;77.01
5988;BME280;3021;51.000;6.980;2022-07-03T10:44:01;69837.41;;;31.47;79.58
5988;BME280;3021;51.000;6.980;2022-07-03T10:46:46;69809.34;;;31.25;79.71
5988;BME280;3021;51.000;6.980;2022-07-03T10:49:12;69801.72;;;31.18;80.79
5988;BME280;3021;51.000;6.980;2022-07-03T11:02:23;69792.34;;;31.10;81.89
5988;BME280;3021;51.000;6.980;2022-07-03T11:25:51;69719.50;;;30.44;79.92
5988;BME280;3021;51.000;6.980;2022-07-03T11:36:09;69649.66;;;29.82;84.75
5988;BME280;3021;51.000;6.980;2022-07-03T11:38:35;69659.06;;;29.91;84.51
5988;BME280;3021;51.000;6.980;2022-07-03T11:41:00;69639.09;;;29.73;84.57
5988;BME280;3021;51.000;6.980;2022-07-03T11:43:27;69637.44;;;29.74;84.76
5988;BME280;3021;51.000;6.980;2022-07-03T11:45:53;69640.16;;;29.72;83.69
5988;BME280;3021;51.000;6.980;2022-07-03T11:48:24;69622.81;;;29.61;83.08
5988;BME280;3021;51.000;6.980;2022-07-03T11:50:51;69580.47;;;29.22;86.69
5988;BME280;3021;51.000;6.980;2022-07-03T11:58:16;69538.28;;;28.85;84.63
5988;BME280;3021;51.000;6.980;2022-07-03T12:00:42;69551.28;;;28.99;86.11
5988;BME280;3021;51.000;6.980;2022-07-03T12:03:07;69562.41;;;29.08;86.38
5988;BME280;3021;51.000;6.980;2022-07-03T12:05:33;69574.63;;;29.17;83.89
5988;BME280;3021;51.000;6.980;2022-07-03T12:08:05;69581.88;;;29.28;84.87
5988;BME280;3021;51.000;6.980;2022-07-03T12:10:40;69602.16;;;29.41;83.65
5988;BME280;3021;51.000;6.980;2022-07-03T12:13:22;69580.03;;;29.24;86.57
5988;BME280;3021;51.000;6.980;2022-07-03T12:15:48;69570.50;;;29.13;86.80
5988;BME280;3021;51.000;6.980;2022-07-03T12:18:15;69513.53;;;28.60;86.62
5988;BME280;3021;51.000;6.980;2022-07-03T12:20:40;69505.56;;;28.58;87.13
5988;BME280;3021;51.000;6.980;2022-07-03T12:23:06;69484.59;;;28.42;87.27
5988;BME280;3021;51.000;6.980;2022-07-03T12:25:31;69506.16;;;28.59;89.00
5988;BME280;3021;51.000;6.980;2022-07-03T12:27:57;69524.25;;;28.72;85.61
5988;BME280;3021;51.000;6.980;2022-07-03T12:30:23;69500.78;;;28.52;84.30
5988;BME280;3021;51.000;6.980;2022-07-03T12:32:51;69495.63;;;28.50;86.27
5988;BME280;3021;51.000;6.980;2022-07-03T12:35:24;69490.44;;;28.48;86.95
5988;BME280;3021;51.000;6.980;2022-07-03T12:37:49;69527.16;;;28.75;88.52
5988;BME280;3021;51.000;6.980;2022-07-03T12:40:15;69531.94;;;28.82;88.47
5988;BME280;3021;51.000;6.980;2022-07-03T12:42:51;69551.66;;;28.94;87.42
5988;BME280;3021;51.000;6.980;2022-07-03T12:45:22;69551.28;;;28.99;85.63
5988;BME280;3021;51.000;6.980;2022-07-03T12:50:24;69534.19;;;28.81;85.71
5988;BME280;3021;51.000;6.980;2022-07-03T12:52:54;69551.75;;;28.96;85.65
5988;BME280;3021;51.000;6.980;2022-07-03T12:55:28;69566.50;;;29.12;84.23
5988;BME280;3021;51.000;6.980;2022-07-03T12:58:13;69570.50;;;29.13;83.98
5988;BME280;3021;51.000;6.980;2022-07-03T13:00:57;69582.34;;;29.26;84.12
5988;BME280;3021;51.000;6.980;2022-07-03T13:03:30;69577.66;;;29.22;83.76
5988;BME280;3021;51.000;6.980;2022-07-03T13:05:56;69551.16;;;28.96;82.45
5988;BME280;3021;51.000;6.980;2022-07-03T13:08:21;69507.78;;;28.58;86.01
5988;BME280;3021;51.000;6.980;2022-07-03T13:10:59;69503.72;;;28.54;89.79
5988;BME280;3021;51.000;6.980;2022-07-03T13:13:25;69483.78;;;28.37;85.99
5988;BME280;3021;51.000;6.980;2022-07-03T13:15:51;69450.41;;;28.07;86.65
5988;BME280;3021;51.000;6.980;2022-07-03T13:18:17;69433.50;;;27.95;87.73
5988;BME280;3021;51.000;6.980;2022-07-03T13:20:43;69424.16;;;27.87;88.76
5988;BME280;3021;51.000;6.980;2022-07-03T13:23:11;69414.09;;;27.75;90.09
5988;BME280;3021;51.000;6.980;2022-07-03T13:25:37;69412.44;;;27.76;89.19
5988;BME280;3021;51.000;6.980;2022-07-03T13:30:35;69434.47;;;27.91;85.75
5988;BME280;3021;51.000;6.980;2022-07-03T13:33:02;69426.97;;;27.87;87.27
5988;BME280;3021;51.000;6.980;2022-07-03T13:35:28;69442.22;;;28.00;86.74
5988;BME280;3021;51.000;6.980;2022-07-03T13:37:54;69421.09;;;27.82;87.58
5988;BME280;3021;51.000;6.980;2022-07-03T13:40:19;69393.72;;;27.60;88.66
5988;BME280;3021;51.000;6.980;2022-07-03T13:42:45;69402.38;;;27.65;88.77
5988;BME280;3021;51.000;6.980;2022-07-03T13:45:10;69398.28;;;27.62;87.59
5988;BME280;3021;51.000;6.980;2022-07-03T13:47:36;69373.00;;;27.37;88.71
5988;BME280;3021;51.000;6.980;2022-07-03T13:50:02;69346.75;;;27.16;91.33
5988;BME280;3021;51.000;6.980;2022-07-03T13:52:28;69327.44;;;26.99;94.83
5988;BME280;3021;51.000;6.980;2022-07-03T13:54:53;69346.84;;;27.19;92.18
5988;BME280;3021;51.000;6.980;2022-07-03T13:57:18;69332.13;;;27.03;92.65
5988;BME280;3021;51.000;6.980;2022-07-03T13:59:44;69328.03;;;27.00;93.94
5988;BME280;3021;51.000;6.980;2022-07-03T14:02:09;69341.47;;;27.12;94.40
5988;BME280;3021;51.000;6.980;2022-07-03T14:04:35;69350.84;;;27.20;94.13
5988;BME280;3021;51.000;6.980;2022-07-03T14:07:00;69338.56;;;27.09;93.68
5988;BME280;3021;51.000;6.980;2022-07-03T14:09:26;69342.19;;;27.15;93.84
5988;BME280;3021;51.000;6.980;2022-07-03T14:11:51;69339.72;;;27.10;92.55
5988;BME280;3021;51.000;6.980;2022-07-03T14:14:16;69359.03;;;27.27;90.72
5988;BME280;3021;51.000;6.980;2022-07-03T14:16:42;69359.03;;;27.27;90.26
5988;BME280;3021;51.000;6.980;2022-07-03T14:19:07;69355.53;;;27.24;92.83
5988;BME280;3021;51.000;6.980;2022-07-03T14:21:33;69336.22;;;27.07;92.33
5988;BME280;3021;51.000;6.980;2022-07-03T14:23:59;69339.16;;;27.10;93.74
5988;BME280;3021;51.000;6.980;2022-07-03T14:26:25;69344.41;;;27.14;91.83
5988;BME280;3021;51.000;6.980;2022-07-03T14:29:09;69377.09;;;27.40;91.65
5988;BME280;3021;51.000;6.980;2022-07-03T14:31:54;69398.28;;;27.62;91.18
5988;BME280;3021;51.000;6.980;2022-07-03T14:34:38;69400.03;;;27.63;90.98
5988;BME280;3021;51.000;6.980;2022-07-03T14:37:03;69351.31;;;27.18;92.33
5988;BME280;3021;51.000;6.980;2022-07-03T14:39:29;69332.72;;;27.04;93.29
5988;BME280;3021;51.000;6.980;2022-07-03T14:41:54;69321.59;;;26.94;93.67
5988;BME280;3021;51.000;6.980;2022-07-03T14:44:19;69281.19;;;26.59;95.51
5988;BME280;3021;51.000;6.980;2022-07-03T14:46:52;69263.06;;;26.43;95.94
5988;BME280;3021;51.000;6.980;2022-07-03T14:49:18;69227.97;;;26.12;97.04
5988;BME280;3021;51.000;6.980;2022-07-03T14:51:44;69214.50;;;26.00;98.89
5988;BME280;3021;51.000;6.980;2022-07-03T14:54:17;69202.69;;;25.87;99.04
5988;BME280;3021;51.000;6.980;2022-07-03T14:56:48;69219.09;;;26.01;100.00
5988;BME280;3021;51.000;6.980;2022-07-03T14:59:17;69236.03;;;26.16;99.50
5988;BME280;3021;51.000;6.980;2022-07-03T15:01:47;69254.88;;;26.35;100.00