sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8978;SDS011;4524;51.364;5.448;2022-10-31T00:00:44;12.00;;;8.30;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:03:12;13.53;;;9.10;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:05:41;12.33;;;8.23;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:08:10;14.47;;;9.00;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:10:38;10.93;;;7.87;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:13:06;14.30;;;8.63;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:15:34;16.73;;;8.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:18:03;11.77;;;9.30;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:20:32;12.53;;;8.90;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:23:02;12.07;;;8.37;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:25:33;14.83;;;8.77;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:28:02;14.10;;;9.93;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:30:30;11.77;;;8.43;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:32:59;15.97;;;8.90;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:35:27;10.87;;;8.70;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:37:55;13.10;;;9.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:40:24;10.83;;;8.70;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:42:52;13.17;;;9.20;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:45:20;12.37;;;8.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:47:48;12.60;;;9.20;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:50:16;14.97;;;9.77;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:52:44;14.17;;;9.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:55:12;10.77;;;9.13;;
8978;SDS011;4524;51.364;5.448;2022-10-31T00:57:41;16.60;;;10.17;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:00:10;11.30;;;8.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:02:39;20.60;;;10.57;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:05:07;14.53;;;9.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:07:36;13.27;;;9.87;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:10:08;13.23;;;10.00;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:12:36;12.93;;;9.40;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:15:06;13.57;;;9.33;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:17:35;13.20;;;10.07;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:20:03;15.50;;;9.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:22:32;16.07;;;9.80;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:25:00;13.67;;;9.50;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:27:28;13.60;;;9.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:29:57;16.17;;;10.03;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:32:27;16.97;;;11.37;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:34:57;14.00;;;9.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:37:25;14.17;;;10.03;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:39:52;12.40;;;9.70;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:42:21;30.50;;;12.23;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:44:52;17.90;;;9.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:47:26;23.77;;;10.70;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:50:04;15.53;;;9.90;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:52:38;13.60;;;9.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:55:11;14.53;;;9.53;;
8978;SDS011;4524;51.364;5.448;2022-10-31T01:57:43;12.30;;;9.53;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:00:16;13.33;;;9.73;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:02:47;12.40;;;10.07;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:05:17;15.90;;;10.33;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:07:48;11.67;;;8.70;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:10:26;12.37;;;9.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:12:56;12.47;;;9.80;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:15:27;14.27;;;10.10;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:17:58;13.40;;;10.10;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:20:28;17.97;;;10.63;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:26:29;14.67;;;10.33;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:29:13;18.73;;;11.07;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:32:06;17.07;;;11.13;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:34:40;14.67;;;10.33;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:37:16;12.47;;;9.80;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:39:50;14.73;;;10.33;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:42:39;14.20;;;10.33;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:45:11;19.47;;;11.43;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:47:46;15.93;;;11.67;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:50:18;14.27;;;11.67;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:52:50;18.87;;;11.00;;
8978;SDS011;4524;51.364;5.448;2022-10-31T02:58:22;15.20;;;10.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:00:57;15.83;;;11.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:03:40;13.73;;;10.73;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:06:17;14.83;;;10.57;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:08:54;17.37;;;12.37;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:11:29;23.13;;;12.70;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:14:04;17.70;;;11.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:16:39;18.07;;;11.37;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:19:15;14.93;;;10.00;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:21:49;15.07;;;10.17;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:24:21;19.23;;;12.77;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:26:53;16.80;;;11.63;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:29:24;19.97;;;12.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:31:55;20.37;;;13.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:34:27;18.13;;;12.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:36:59;16.47;;;11.57;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:39:31;15.10;;;11.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:42:02;16.87;;;10.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:44:33;16.93;;;11.37;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:47:02;17.43;;;12.40;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:49:32;16.30;;;13.13;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:52:02;16.20;;;12.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:54:36;16.10;;;11.57;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:57:12;13.47;;;11.00;;
8978;SDS011;4524;51.364;5.448;2022-10-31T03:59:44;16.93;;;11.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:02:16;18.63;;;12.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:04:49;18.50;;;12.87;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:07:18;17.53;;;12.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:09:50;19.93;;;13.03;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:12:20;17.73;;;12.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:14:58;16.43;;;12.63;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:17:27;18.53;;;12.77;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:20:00;17.33;;;12.23;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:22:29;17.90;;;12.57;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:24:58;20.37;;;13.73;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:27:26;18.43;;;11.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:29:54;19.57;;;13.03;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:32:22;24.43;;;14.57;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:34:51;19.93;;;13.30;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:37:20;23.27;;;14.93;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:39:48;22.43;;;13.40;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:42:35;21.30;;;14.10;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:45:04;23.23;;;15.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:47:34;20.43;;;13.20;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:50:02;22.13;;;13.53;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:52:38;19.40;;;13.20;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:55:07;21.13;;;13.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T04:57:48;19.47;;;14.33;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:00:18;18.27;;;12.33;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:02:49;17.20;;;12.67;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:05:19;17.53;;;12.93;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:07:50;24.17;;;12.90;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:10:21;23.00;;;13.70;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:12:51;18.87;;;13.13;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:15:40;22.40;;;13.70;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:18:17;19.13;;;12.80;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:21:03;15.77;;;11.43;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:23:38;18.50;;;13.20;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:26:13;18.13;;;12.17;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:28:41;25.10;;;12.77;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:31:10;18.63;;;12.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:33:38;21.37;;;14.53;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:36:34;19.77;;;12.43;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:39:11;15.10;;;12.13;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:41:41;18.57;;;13.17;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:44:17;15.50;;;12.00;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:47:04;15.17;;;11.17;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:49:51;24.13;;;13.17;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:52:38;14.10;;;11.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:55:30;19.87;;;12.30;;
8978;SDS011;4524;51.364;5.448;2022-10-31T05:58:11;16.40;;;12.03;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:00:44;17.47;;;11.80;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:03:12;13.47;;;11.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:05:43;16.50;;;11.40;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:08:19;16.70;;;11.67;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:10:49;12.83;;;11.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:13:27;17.67;;;11.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:16:04;20.07;;;11.17;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:18:35;21.60;;;13.00;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:21:03;17.63;;;11.87;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:23:31;19.80;;;13.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:26:30;15.83;;;11.73;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:28:57;16.47;;;12.03;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:31:52;18.00;;;12.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:34:19;21.87;;;13.93;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:36:47;26.20;;;16.20;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:39:18;23.23;;;14.13;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:41:48;30.57;;;16.43;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:44:18;25.43;;;14.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:46:58;22.80;;;15.07;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:49:45;23.77;;;14.57;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:52:15;27.33;;;15.67;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:54:43;29.33;;;16.67;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:57:14;22.80;;;14.40;;
8978;SDS011;4524;51.364;5.448;2022-10-31T06:59:42;26.37;;;16.90;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:02:15;25.97;;;17.90;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:04:43;30.83;;;19.30;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:07:15;29.83;;;19.87;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:09:44;27.17;;;17.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:12:16;28.40;;;16.17;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:14:53;27.97;;;19.03;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:17:22;21.33;;;16.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:19:56;29.83;;;19.40;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:22:25;31.77;;;17.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:24:58;33.80;;;18.00;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:27:46;25.93;;;17.77;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:30:16;26.33;;;16.63;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:32:45;28.30;;;19.03;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:35:16;25.63;;;18.63;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:37:51;21.47;;;16.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:40:19;20.40;;;15.00;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:42:50;22.67;;;17.33;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:45:49;21.90;;;16.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:48:47;22.77;;;16.53;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:51:33;21.77;;;17.40;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:54:28;21.80;;;16.93;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:56:56;25.33;;;18.40;;
8978;SDS011;4524;51.364;5.448;2022-10-31T07:59:25;22.07;;;16.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:01:53;23.87;;;18.30;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:04:30;24.57;;;18.67;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:07:17;23.43;;;18.10;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:09:53;24.73;;;18.43;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:12:24;24.73;;;17.67;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:14:54;19.33;;;16.10;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:17:22;33.50;;;20.33;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:19:54;24.67;;;18.13;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:22:34;25.27;;;19.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:25:09;26.13;;;19.77;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:27:37;30.53;;;20.20;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:30:10;26.63;;;20.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:32:47;23.97;;;17.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:35:43;22.17;;;18.30;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:38:37;22.07;;;18.17;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:41:08;24.90;;;20.23;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:43:35;27.47;;;20.37;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:46:05;28.63;;;21.20;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:48:33;30.63;;;22.20;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:51:02;29.13;;;22.03;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:53:30;29.70;;;23.10;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:56:28;27.63;;;21.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T08:58:56;32.93;;;22.57;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:01:36;30.77;;;21.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:04:05;43.77;;;25.93;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:06:32;29.40;;;23.13;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:09:03;29.37;;;22.50;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:11:30;34.03;;;22.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:14:27;31.00;;;21.90;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:17:29;33.07;;;22.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:20:32;26.77;;;21.77;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:23:02;34.27;;;22.10;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:25:34;31.90;;;23.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:28:31;29.27;;;22.37;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:31:04;29.53;;;21.40;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:33:45;27.70;;;20.57;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:36:32;31.87;;;22.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:39:02;30.83;;;22.03;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:41:33;33.00;;;22.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:44:37;34.00;;;23.50;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:47:38;34.10;;;24.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:50:28;38.07;;;27.13;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:53:21;37.07;;;24.50;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:55:53;36.83;;;25.10;;
8978;SDS011;4524;51.364;5.448;2022-10-31T09:58:23;36.87;;;25.77;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:00:54;39.10;;;26.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:03:28;41.07;;;27.00;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:06:21;39.57;;;27.17;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:09:26;45.60;;;28.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:12:16;40.83;;;28.33;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:14:53;41.67;;;28.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:17:31;46.73;;;28.70;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:20:10;46.17;;;29.33;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:22:54;45.23;;;29.90;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:25:31;49.07;;;29.53;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:28:08;44.23;;;30.17;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:30:44;41.70;;;29.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:33:24;47.87;;;31.80;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:35:59;48.57;;;30.03;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:38:30;46.63;;;29.93;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:41:03;42.93;;;29.17;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:43:37;43.43;;;29.53;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:46:12;46.43;;;29.23;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:49:07;41.73;;;29.30;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:51:43;46.27;;;30.20;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:54:38;44.40;;;29.37;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:57:21;46.63;;;28.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T10:59:57;36.77;;;27.57;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:02:31;41.40;;;27.57;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:05:00;40.20;;;26.07;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:07:37;37.97;;;26.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:10:11;40.63;;;27.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:12:41;38.77;;;27.57;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:15:17;36.37;;;27.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:17:48;38.97;;;26.70;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:20:23;38.77;;;27.13;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:23:02;37.47;;;25.50;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:25:34;41.80;;;28.10;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:28:03;36.93;;;26.17;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:30:35;41.97;;;25.50;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:33:13;42.10;;;27.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:35:47;37.73;;;26.80;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:38:23;34.60;;;25.30;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:41:05;32.93;;;24.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:43:38;39.23;;;26.07;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:46:15;38.40;;;24.67;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:48:48;38.67;;;24.30;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:51:20;35.10;;;24.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:53:50;36.70;;;25.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:56:26;37.33;;;25.30;;
8978;SDS011;4524;51.364;5.448;2022-10-31T11:58:55;34.67;;;25.20;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:01:24;34.20;;;24.93;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:04:00;39.50;;;24.93;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:06:34;33.63;;;23.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:09:07;33.97;;;24.03;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:11:46;32.07;;;21.90;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:14:26;36.10;;;23.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:17:02;30.60;;;22.67;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:19:36;29.67;;;21.67;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:22:12;32.20;;;22.87;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:24:57;30.17;;;21.67;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:27:53;28.80;;;21.00;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:30:28;29.37;;;20.13;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:33:14;26.50;;;19.07;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:35:56;29.90;;;18.30;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:38:43;29.30;;;19.00;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:41:22;26.83;;;18.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:44:03;27.83;;;17.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:46:48;32.33;;;18.40;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:49:37;23.50;;;17.20;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:52:15;25.77;;;16.80;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:55:03;25.77;;;16.73;;
8978;SDS011;4524;51.364;5.448;2022-10-31T12:57:42;25.47;;;15.93;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:00:15;27.87;;;15.97;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:02:46;27.77;;;16.30;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:05:20;22.60;;;15.07;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:07:53;24.93;;;15.00;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:10:25;27.10;;;15.93;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:12:58;24.97;;;15.73;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:15:35;22.27;;;14.03;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:18:13;22.10;;;15.77;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:20:50;24.40;;;15.03;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:23:22;24.03;;;14.70;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:26:14;21.10;;;13.43;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:28:48;22.70;;;13.57;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:31:23;21.90;;;13.43;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:33:52;21.00;;;14.30;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:36:25;22.43;;;13.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:38:59;22.73;;;14.10;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:41:39;24.67;;;14.00;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:44:12;22.33;;;14.70;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:46:43;24.30;;;14.73;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:49:36;21.33;;;14.73;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:52:15;23.87;;;13.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:54:49;20.13;;;14.17;;
8978;SDS011;4524;51.364;5.448;2022-10-31T13:57:24;21.93;;;14.00;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:00:01;22.03;;;13.30;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:02:43;21.63;;;13.87;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:05:18;19.43;;;13.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:07:50;19.67;;;13.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:10:21;21.30;;;14.50;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:12:53;20.50;;;13.40;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:15:30;19.60;;;13.77;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:18:00;19.07;;;12.80;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:20:34;20.40;;;13.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:23:12;19.63;;;13.13;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:31:54;19.07;;;13.50;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:34:30;18.20;;;12.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:37:14;18.80;;;12.87;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:40:02;20.87;;;12.87;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:43:07;18.17;;;12.37;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:45:59;21.67;;;13.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:51:32;18.73;;;12.93;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:54:04;19.20;;;12.23;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:56:34;18.77;;;13.27;;
8978;SDS011;4524;51.364;5.448;2022-10-31T14:59:06;19.93;;;12.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:01:36;18.67;;;12.77;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:04:09;21.27;;;13.40;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:06:52;19.53;;;12.47;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:09:28;19.90;;;12.63;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:11:58;17.83;;;11.63;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:14:26;19.40;;;12.13;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:16:55;14.90;;;10.77;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:19:26;16.83;;;11.50;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:21:58;18.03;;;11.73;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:24:27;16.33;;;11.10;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:27:01;18.60;;;11.87;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:29:31;17.60;;;11.10;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:32:00;21.47;;;12.03;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:34:29;20.83;;;11.40;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:37:07;17.13;;;11.07;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:39:38;17.87;;;11.83;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:42:13;14.47;;;10.60;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:44:44;14.53;;;10.77;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:47:15;16.87;;;10.93;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:49:47;19.23;;;10.93;;
8978;SDS011;4524;51.364;5.448;2022-10-31T15:52:19;15.90;;;10.70;;