sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82409;SDS011;72049;51.766;6.846;2023-12-20T00:00:58;16.17;;;6.22;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:03:23;14.43;;;6.13;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:05:49;15.50;;;6.15;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:08:15;17.95;;;6.13;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:10:40;14.95;;;6.85;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:13:05;14.90;;;5.20;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:15:32;15.00;;;5.32;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:17:57;25.10;;;7.25;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:20:23;17.10;;;6.40;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:22:48;17.67;;;6.23;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:25:13;17.77;;;5.60;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:27:39;9.90;;;4.43;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:30:05;12.80;;;4.25;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:32:30;12.75;;;4.32;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:34:55;13.70;;;4.97;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:37:21;11.30;;;4.83;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:39:46;13.82;;;4.28;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:42:12;9.38;;;3.28;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:44:37;11.82;;;3.22;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:47:02;8.68;;;2.17;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:49:28;9.82;;;2.95;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:51:53;6.40;;;2.28;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:54:20;6.90;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:56:45;4.53;;;2.15;;
82409;SDS011;72049;51.766;6.846;2023-12-20T00:59:10;7.38;;;2.58;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:01:36;7.27;;;2.47;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:04:01;5.53;;;2.17;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:06:26;8.05;;;2.80;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:08:52;3.97;;;1.45;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:11:17;6.77;;;3.07;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:13:43;7.43;;;2.88;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:16:11;7.23;;;2.33;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:18:37;9.07;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:23:51;8.15;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:26:25;8.10;;;1.83;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:28:54;5.38;;;2.03;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:31:21;5.95;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:33:49;8.98;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:36:16;7.68;;;2.83;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:38:43;10.20;;;2.85;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:41:08;9.13;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:43:34;9.43;;;2.67;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:45:59;7.88;;;2.97;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:48:25;8.45;;;2.88;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:50:52;8.30;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:53:19;10.63;;;2.88;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:55:45;14.18;;;3.30;;
82409;SDS011;72049;51.766;6.846;2023-12-20T01:58:11;7.53;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:00:37;13.38;;;3.35;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:03:03;8.45;;;2.75;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:05:31;11.27;;;2.95;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:07:57;8.90;;;2.67;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:10:23;9.70;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:12:49;11.38;;;3.22;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:15:14;7.55;;;2.72;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:17:40;8.88;;;2.75;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:20:05;8.05;;;3.00;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:22:31;14.65;;;3.42;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:24:56;9.20;;;3.28;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:27:22;10.65;;;3.28;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:29:48;11.20;;;3.20;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:32:13;9.95;;;3.67;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:34:39;13.52;;;3.72;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:37:04;11.40;;;3.67;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:39:30;9.85;;;3.42;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:41:55;14.30;;;3.92;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:44:21;7.47;;;2.72;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:46:46;10.98;;;3.42;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:49:12;10.27;;;3.83;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:51:37;8.50;;;3.38;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:54:05;12.93;;;4.35;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:56:31;13.38;;;3.95;;
82409;SDS011;72049;51.766;6.846;2023-12-20T02:58:57;10.60;;;3.40;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:01:22;11.57;;;3.50;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:03:47;11.02;;;3.28;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:06:16;9.80;;;2.78;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:08:42;11.88;;;3.53;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:11:07;9.98;;;3.33;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:13:32;13.53;;;3.70;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:15:57;15.63;;;3.70;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:18:23;11.80;;;3.55;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:20:48;9.05;;;3.25;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:23:15;13.82;;;3.80;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:25:41;10.40;;;3.73;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:28:06;12.15;;;3.63;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:30:32;7.87;;;3.60;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:32:57;11.87;;;3.73;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:35:22;14.57;;;4.32;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:37:48;10.10;;;3.80;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:40:13;12.45;;;4.00;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:42:38;19.40;;;4.67;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:45:04;13.03;;;3.97;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:47:29;13.48;;;3.90;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:49:54;13.60;;;4.20;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:52:20;16.57;;;5.00;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:54:45;11.37;;;4.17;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:57:10;11.05;;;4.03;;
82409;SDS011;72049;51.766;6.846;2023-12-20T03:59:36;14.05;;;3.92;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:02:01;11.75;;;4.30;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:04:27;15.45;;;4.03;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:06:52;15.53;;;4.03;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:09:18;17.80;;;3.65;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:11:43;10.65;;;3.83;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:14:08;12.27;;;3.60;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:16:34;10.17;;;3.80;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:18:59;11.82;;;2.92;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:21:25;13.20;;;3.42;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:23:50;11.80;;;3.00;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:26:15;15.27;;;3.65;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:28:41;15.48;;;3.80;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:31:07;10.65;;;3.90;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:33:32;11.68;;;2.92;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:35:57;7.33;;;2.80;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:38:23;15.25;;;2.63;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:40:48;12.10;;;3.23;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:43:14;28.13;;;3.50;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:45:39;6.13;;;2.20;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:48:05;8.45;;;2.95;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:50:30;10.52;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:52:56;11.88;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:55:21;7.05;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-12-20T04:57:46;15.70;;;2.78;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:00:12;10.75;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:02:39;9.60;;;2.78;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:05:04;13.55;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:07:30;11.00;;;2.83;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:09:55;13.98;;;2.42;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:12:21;13.48;;;2.90;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:14:46;10.85;;;2.80;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:17:11;6.83;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:19:37;9.45;;;2.17;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:22:02;12.45;;;2.25;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:24:28;6.60;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:26:53;10.10;;;2.33;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:29:18;12.77;;;2.08;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:31:44;13.57;;;2.45;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:34:09;6.70;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:36:34;8.53;;;1.93;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:39:00;8.10;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:41:25;8.85;;;2.53;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:43:51;7.67;;;2.50;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:46:16;8.90;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:48:41;8.48;;;3.05;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:51:07;9.30;;;2.57;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:53:33;8.63;;;2.47;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:55:58;8.13;;;2.13;;
82409;SDS011;72049;51.766;6.846;2023-12-20T05:58:24;9.68;;;2.38;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:00:50;11.15;;;2.92;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:03:15;10.93;;;2.75;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:05:41;7.63;;;2.33;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:08:06;9.95;;;2.70;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:10:31;7.32;;;2.38;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:12:57;10.57;;;2.08;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:15:24;10.25;;;2.72;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:17:49;10.02;;;3.03;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:20:17;9.75;;;3.03;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:22:42;9.85;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:25:07;15.17;;;2.77;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:27:33;7.15;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:29:58;10.05;;;2.67;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:32:24;9.55;;;2.38;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:34:49;11.38;;;2.85;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:37:15;7.00;;;2.50;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:39:40;9.90;;;2.78;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:42:06;10.55;;;2.45;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:44:31;12.68;;;3.05;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:46:57;8.25;;;2.78;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:49:22;13.35;;;3.00;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:51:47;9.60;;;3.45;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:54:13;13.27;;;3.35;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:56:38;14.38;;;3.38;;
82409;SDS011;72049;51.766;6.846;2023-12-20T06:59:03;14.77;;;3.53;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:01:29;15.13;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:03:54;11.70;;;2.87;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:06:19;6.93;;;2.43;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:08:45;5.43;;;1.95;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:11:10;9.80;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:13:36;7.85;;;2.22;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:16:01;6.38;;;2.55;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:18:27;12.38;;;2.90;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:20:52;8.68;;;3.28;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:23:19;8.10;;;2.55;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:25:45;11.45;;;3.45;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:28:11;4.32;;;1.83;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:30:36;8.50;;;2.72;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:33:02;11.75;;;2.83;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:35:28;7.05;;;2.15;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:37:53;11.25;;;2.47;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:40:19;9.07;;;2.63;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:42:44;11.07;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:45:09;8.30;;;2.15;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:47:36;9.35;;;3.63;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:50:01;9.30;;;2.58;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:52:28;12.68;;;2.95;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:54:54;13.88;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:57:19;7.85;;;2.58;;
82409;SDS011;72049;51.766;6.846;2023-12-20T07:59:45;6.75;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:02:10;11.45;;;2.67;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:04:36;9.52;;;2.90;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:07:01;12.85;;;2.38;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:09:27;7.32;;;1.92;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:11:52;7.95;;;2.45;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:14:18;11.35;;;2.33;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:16:43;7.75;;;2.63;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:19:09;9.50;;;2.97;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:21:34;4.90;;;2.43;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:23:59;13.93;;;3.47;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:26:25;7.82;;;2.20;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:28:51;6.03;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:31:16;11.55;;;3.03;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:33:45;10.38;;;2.63;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:36:11;10.80;;;2.92;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:38:36;9.25;;;2.80;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:41:02;9.10;;;2.50;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:43:30;8.13;;;2.47;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:45:55;11.32;;;3.00;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:48:21;14.07;;;2.67;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:50:46;15.43;;;3.20;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:53:14;8.57;;;2.15;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:55:40;11.50;;;2.47;;
82409;SDS011;72049;51.766;6.846;2023-12-20T08:58:06;12.73;;;2.80;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:00:33;11.95;;;3.38;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:02:58;10.35;;;2.53;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:05:24;5.20;;;1.58;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:07:50;6.40;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:10:15;7.35;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:12:41;11.18;;;2.45;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:15:07;10.32;;;2.42;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:17:33;6.68;;;1.83;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:19:59;7.15;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:22:25;11.95;;;2.13;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:24:50;5.63;;;1.92;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:27:16;7.75;;;1.75;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:29:41;10.13;;;2.45;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:32:07;10.45;;;1.77;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:34:33;11.65;;;2.03;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:36:58;10.93;;;1.48;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:39:23;7.60;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:41:51;10.43;;;1.98;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:44:21;3.58;;;1.50;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:46:49;4.22;;;1.40;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:49:15;9.15;;;2.72;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:51:42;14.88;;;2.33;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:54:08;13.95;;;1.95;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:56:34;5.38;;;1.63;;
82409;SDS011;72049;51.766;6.846;2023-12-20T09:59:00;6.43;;;1.02;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:01:25;4.78;;;1.55;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:03:51;7.45;;;2.08;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:06:17;5.82;;;1.45;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:08:43;8.85;;;1.75;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:11:08;8.10;;;1.40;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:13:34;6.95;;;1.58;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:15:59;9.13;;;1.92;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:18:25;6.72;;;1.52;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:20:53;6.43;;;1.35;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:23:19;6.55;;;1.85;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:25:49;9.98;;;2.38;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:28:20;6.15;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:30:50;8.23;;;1.77;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:33:35;4.47;;;1.55;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:36:01;7.07;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:38:26;7.35;;;2.13;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:40:54;4.63;;;1.27;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:43:22;7.20;;;1.95;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:45:48;5.15;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:48:13;9.35;;;2.05;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:50:39;6.63;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:53:06;9.55;;;1.45;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:55:31;15.35;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-12-20T10:58:01;9.35;;;2.63;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:00:26;11.45;;;2.65;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:02:53;7.72;;;2.63;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:05:22;10.27;;;2.88;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:07:50;6.93;;;2.20;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:10:21;8.77;;;2.28;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:13:08;8.55;;;2.80;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:15:38;11.10;;;2.50;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:18:04;5.10;;;1.92;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:20:40;4.60;;;1.63;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:23:06;8.02;;;2.20;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:28:15;10.70;;;3.08;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:30:46;9.10;;;2.33;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:33:12;6.93;;;2.28;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:35:38;7.00;;;2.08;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:38:04;9.20;;;2.90;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:40:32;10.63;;;2.28;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:42:58;7.05;;;2.05;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:45:24;8.10;;;2.97;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:47:50;4.88;;;2.03;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:50:16;10.80;;;3.22;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:52:42;10.07;;;2.78;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:55:07;10.30;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:57:33;9.88;;;2.42;;
82409;SDS011;72049;51.766;6.846;2023-12-20T11:59:59;11.57;;;2.65;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:02:24;6.80;;;2.70;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:04:50;7.78;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:07:18;8.00;;;2.38;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:09:44;4.70;;;1.65;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:12:10;7.88;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:14:37;8.55;;;2.53;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:17:03;3.25;;;1.60;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:19:29;8.93;;;1.92;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:22:04;11.02;;;2.90;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:24:32;7.80;;;1.60;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:26:57;6.55;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:29:23;7.05;;;2.85;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:31:50;7.35;;;2.45;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:34:15;7.35;;;2.95;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:36:43;5.60;;;1.58;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:39:13;9.20;;;2.15;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:41:40;11.63;;;2.90;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:44:06;9.57;;;1.67;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:46:31;10.30;;;2.63;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:48:58;8.38;;;1.83;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:51:23;6.32;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:53:52;5.07;;;2.17;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:56:18;10.80;;;2.58;;
82409;SDS011;72049;51.766;6.846;2023-12-20T12:58:44;11.30;;;1.85;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:01:10;5.30;;;1.73;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:03:35;3.65;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:06:01;9.93;;;2.90;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:08:28;9.63;;;2.25;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:10:54;11.27;;;2.63;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:13:20;9.23;;;2.38;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:15:46;5.82;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:18:16;8.30;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:20:46;11.07;;;2.95;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:23:11;7.88;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:25:37;11.93;;;2.50;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:28:04;8.27;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:30:32;7.15;;;2.28;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:33:02;5.93;;;2.22;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:35:27;10.57;;;2.50;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:37:55;8.48;;;2.95;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:40:21;6.50;;;2.17;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:42:47;9.27;;;2.80;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:45:13;11.70;;;3.30;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:47:39;7.70;;;2.55;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:50:04;10.98;;;3.30;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:52:30;6.38;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:54:55;7.28;;;2.88;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:57:21;7.10;;;2.78;;
82409;SDS011;72049;51.766;6.846;2023-12-20T13:59:46;6.75;;;3.13;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:02:12;9.30;;;3.03;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:04:37;11.00;;;2.85;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:07:04;8.40;;;2.65;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:09:30;13.27;;;3.55;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:11:55;12.52;;;4.22;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:14:21;8.43;;;3.05;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:16:46;10.40;;;3.72;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:19:12;9.73;;;3.72;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:21:37;10.57;;;3.22;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:24:03;7.22;;;3.33;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:26:29;10.88;;;3.85;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:28:55;11.30;;;3.38;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:31:35;12.07;;;4.60;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:34:04;10.98;;;3.40;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:36:29;12.05;;;3.78;;
82409;SDS011;72049;51.766;6.846;2023-12-20T14:38:56;10.55;;;3.15;;