sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70123;BMP280;57489;37.404;24.920;2023-03-09T00:01:34;100182.19;;;20.62
70123;BMP280;57489;37.404;24.920;2023-03-09T00:06:34;100184.44;;;20.52
70123;BMP280;57489;37.404;24.920;2023-03-09T00:11:35;100171.22;;;20.34
70123;BMP280;57489;37.404;24.920;2023-03-09T00:16:37;100160.72;;;20.29
70123;BMP280;57489;37.404;24.920;2023-03-09T00:21:38;100155.53;;;20.33
70123;BMP280;57489;37.404;24.920;2023-03-09T00:26:41;100151.69;;;20.22
70123;BMP280;57489;37.404;24.920;2023-03-09T00:31:43;100139.66;;;20.15
70123;BMP280;57489;37.404;24.920;2023-03-09T00:36:44;100139.34;;;20.08
70123;BMP280;57489;37.404;24.920;2023-03-09T00:41:44;100139.94;;;20.23
70123;BMP280;57489;37.404;24.920;2023-03-09T00:46:45;100123.53;;;20.33
70123;BMP280;57489;37.404;24.920;2023-03-09T00:51:45;100124.78;;;20.14
70123;BMP280;57489;37.404;24.920;2023-03-09T00:56:46;100111.84;;;20.25
70123;BMP280;57489;37.404;24.920;2023-03-09T01:01:46;100107.91;;;20.02
70123;BMP280;57489;37.404;24.920;2023-03-09T01:06:47;100102.25;;;19.95
70123;BMP280;57489;37.404;24.920;2023-03-09T01:11:47;100096.47;;;20.01
70123;BMP280;57489;37.404;24.920;2023-03-09T01:16:47;100105.56;;;20.00
70123;BMP280;57489;37.404;24.920;2023-03-09T01:21:48;100098.34;;;20.01
70123;BMP280;57489;37.404;24.920;2023-03-09T01:26:49;100089.56;;;20.00
70123;BMP280;57489;37.404;24.920;2023-03-09T01:31:49;100093.03;;;20.01
70123;BMP280;57489;37.404;24.920;2023-03-09T01:36:50;100086.16;;;19.91
70123;BMP280;57489;37.404;24.920;2023-03-09T01:41:51;100087.44;;;19.85
70123;BMP280;57489;37.404;24.920;2023-03-09T01:46:53;100078.94;;;20.00
70123;BMP280;57489;37.404;24.920;2023-03-09T01:57:26;100083.53;;;19.82
70123;BMP280;57489;37.404;24.920;2023-03-09T02:02:29;100075.06;;;19.89
70123;BMP280;57489;37.404;24.920;2023-03-09T02:07:32;100073.19;;;19.81
70123;BMP280;57489;37.404;24.920;2023-03-09T02:12:34;100069.78;;;19.80
70123;BMP280;57489;37.404;24.920;2023-03-09T02:17:35;100080.13;;;19.73
70123;BMP280;57489;37.404;24.920;2023-03-09T02:22:36;100087.00;;;19.74
70123;BMP280;57489;37.404;24.920;2023-03-09T02:27:37;100091.66;;;19.86
70123;BMP280;57489;37.404;24.920;2023-03-09T02:32:38;100089.38;;;19.76
70123;BMP280;57489;37.404;24.920;2023-03-09T02:37:39;100093.56;;;19.77
70123;BMP280;57489;37.404;24.920;2023-03-09T02:42:41;100106.75;;;19.73
70123;BMP280;57489;37.404;24.920;2023-03-09T02:47:42;100110.03;;;19.79
70123;BMP280;57489;37.404;24.920;2023-03-09T02:52:43;100108.03;;;19.76
70123;BMP280;57489;37.404;24.920;2023-03-09T02:57:43;100109.38;;;19.82
70123;BMP280;57489;37.404;24.920;2023-03-09T03:02:44;100113.50;;;19.71
70123;BMP280;57489;37.404;24.920;2023-03-09T03:07:44;100110.16;;;19.82
70123;BMP280;57489;37.404;24.920;2023-03-09T03:12:45;100117.53;;;19.77
70123;BMP280;57489;37.404;24.920;2023-03-09T03:17:45;100109.75;;;19.72
70123;BMP280;57489;37.404;24.920;2023-03-09T03:22:46;100115.41;;;19.61
70123;BMP280;57489;37.404;24.920;2023-03-09T03:27:46;100113.38;;;19.50
70123;BMP280;57489;37.404;24.920;2023-03-09T03:32:47;100108.78;;;19.68
70123;BMP280;57489;37.404;24.920;2023-03-09T03:37:47;100103.31;;;19.64
70123;BMP280;57489;37.404;24.920;2023-03-09T03:42:48;100108.03;;;19.67
70123;BMP280;57489;37.404;24.920;2023-03-09T03:47:48;100118.38;;;19.60
70123;BMP280;57489;37.404;24.920;2023-03-09T03:52:49;100113.13;;;19.81
70123;BMP280;57489;37.404;24.920;2023-03-09T03:57:49;100116.19;;;19.71
70123;BMP280;57489;37.404;24.920;2023-03-09T04:02:50;100109.56;;;19.68
70123;BMP280;57489;37.404;24.920;2023-03-09T04:07:50;100113.19;;;19.63
70123;BMP280;57489;37.404;24.920;2023-03-09T04:12:51;100110.38;;;19.60
70123;BMP280;57489;37.404;24.920;2023-03-09T04:17:52;100112.75;;;19.61
70123;BMP280;57489;37.404;24.920;2023-03-09T04:22:52;100114.09;;;19.68
70123;BMP280;57489;37.404;24.920;2023-03-09T04:27:53;100111.66;;;19.62
70123;BMP280;57489;37.404;24.920;2023-03-09T04:32:53;100123.03;;;19.63
70123;BMP280;57489;37.404;24.920;2023-03-09T04:37:54;100141.09;;;19.57
70123;BMP280;57489;37.404;24.920;2023-03-09T04:42:54;100134.66;;;19.41
70123;BMP280;57489;37.404;24.920;2023-03-09T04:47:55;100131.22;;;19.58
70123;BMP280;57489;37.404;24.920;2023-03-09T04:52:55;100135.13;;;19.60
70123;BMP280;57489;37.404;24.920;2023-03-09T04:57:56;100136.56;;;19.49
70123;BMP280;57489;37.404;24.920;2023-03-09T05:02:56;100131.06;;;19.54
70123;BMP280;57489;37.404;24.920;2023-03-09T05:07:57;100128.06;;;19.56
70123;BMP280;57489;37.404;24.920;2023-03-09T05:12:57;100135.13;;;19.60
70123;BMP280;57489;37.404;24.920;2023-03-09T05:17:57;100143.09;;;19.60
70123;BMP280;57489;37.404;24.920;2023-03-09T05:22:59;100132.56;;;19.73
70123;BMP280;57489;37.404;24.920;2023-03-09T05:28:00;100121.84;;;19.99
70123;BMP280;57489;37.404;24.920;2023-03-09T05:33:00;100134.03;;;20.08
70123;BMP280;57489;37.404;24.920;2023-03-09T05:38:00;100130.69;;;20.20
70123;BMP280;57489;37.404;24.920;2023-03-09T05:43:01;100143.03;;;20.25
70123;BMP280;57489;37.404;24.920;2023-03-09T05:48:02;100160.41;;;20.31
70123;BMP280;57489;37.404;24.920;2023-03-09T05:53:02;100171.50;;;20.33
70123;BMP280;57489;37.404;24.920;2023-03-09T05:58:03;100175.75;;;20.34
70123;BMP280;57489;37.404;24.920;2023-03-09T06:03:03;100181.13;;;20.55
70123;BMP280;57489;37.404;24.920;2023-03-09T06:08:04;100176.53;;;20.64
70123;BMP280;57489;37.404;24.920;2023-03-09T06:13:04;100174.19;;;20.92
70123;BMP280;57489;37.404;24.920;2023-03-09T06:18:05;100175.25;;;21.12
70123;BMP280;57489;37.404;24.920;2023-03-09T06:23:05;100170.75;;;21.25
70123;BMP280;57489;37.404;24.920;2023-03-09T06:28:06;100173.00;;;21.35
70123;BMP280;57489;37.404;24.920;2023-03-09T06:33:07;100177.16;;;21.44
70123;BMP280;57489;37.404;24.920;2023-03-09T06:38:08;100183.03;;;21.50
70123;BMP280;57489;37.404;24.920;2023-03-09T06:43:08;100184.34;;;21.65
70123;BMP280;57489;37.404;24.920;2023-03-09T06:48:09;100192.22;;;21.61
70123;BMP280;57489;37.404;24.920;2023-03-09T06:53:11;100191.38;;;21.82
70123;BMP280;57489;37.404;24.920;2023-03-09T06:58:11;100185.16;;;21.77
70123;BMP280;57489;37.404;24.920;2023-03-09T07:03:17;100186.94;;;21.86
70123;BMP280;57489;37.404;24.920;2023-03-09T07:08:18;100190.72;;;21.85
70123;BMP280;57489;37.404;24.920;2023-03-09T07:13:18;100201.63;;;21.92
70123;BMP280;57489;37.404;24.920;2023-03-09T07:18:18;100208.53;;;21.93
70123;BMP280;57489;37.404;24.920;2023-03-09T07:23:19;100215.00;;;21.92
70123;BMP280;57489;37.404;24.920;2023-03-09T07:28:19;100205.88;;;22.05
70123;BMP280;57489;37.404;24.920;2023-03-09T07:33:20;100216.13;;;22.15
70123;BMP280;57489;37.404;24.920;2023-03-09T07:38:20;100214.81;;;22.21
70123;BMP280;57489;37.404;24.920;2023-03-09T07:43:21;100226.59;;;22.33
70123;BMP280;57489;37.404;24.920;2023-03-09T07:48:21;100225.25;;;22.26
70123;BMP280;57489;37.404;24.920;2023-03-09T07:53:22;100237.50;;;22.15
70123;BMP280;57489;37.404;24.920;2023-03-09T07:58:22;100228.25;;;22.13
70123;BMP280;57489;37.404;24.920;2023-03-09T08:03:24;100232.38;;;22.22
70123;BMP280;57489;37.404;24.920;2023-03-09T08:08:25;100234.63;;;22.20
70123;BMP280;57489;37.404;24.920;2023-03-09T08:13:25;100226.16;;;22.18
70123;BMP280;57489;37.404;24.920;2023-03-09T08:18:26;100227.50;;;22.12
70123;BMP280;57489;37.404;24.920;2023-03-09T08:23:26;100221.47;;;22.15
70123;BMP280;57489;37.404;24.920;2023-03-09T08:28:27;100221.44;;;22.03
70123;BMP280;57489;37.404;24.920;2023-03-09T08:33:27;100222.34;;;22.07
70123;BMP280;57489;37.404;24.920;2023-03-09T08:38:28;100229.47;;;22.03
70123;BMP280;57489;37.404;24.920;2023-03-09T08:43:28;100227.69;;;22.07
70123;BMP280;57489;37.404;24.920;2023-03-09T08:48:29;100236.41;;;22.28
70123;BMP280;57489;37.404;24.920;2023-03-09T08:53:29;100237.50;;;22.27
70123;BMP280;57489;37.404;24.920;2023-03-09T08:58:30;100248.88;;;22.37
70123;BMP280;57489;37.404;24.920;2023-03-09T09:03:31;100252.31;;;22.49
70123;BMP280;57489;37.404;24.920;2023-03-09T09:08:32;100251.22;;;22.38
70123;BMP280;57489;37.404;24.920;2023-03-09T09:13:32;100245.31;;;22.33
70123;BMP280;57489;37.404;24.920;2023-03-09T09:18:33;100235.53;;;22.37
70123;BMP280;57489;37.404;24.920;2023-03-09T09:23:35;100232.97;;;22.40
70123;BMP280;57489;37.404;24.920;2023-03-09T09:28:35;100232.59;;;22.54
70123;BMP280;57489;37.404;24.920;2023-03-09T09:33:36;100237.28;;;22.45
70123;BMP280;57489;37.404;24.920;2023-03-09T09:38:38;100235.72;;;22.56
70123;BMP280;57489;37.404;24.920;2023-03-09T09:43:39;100244.88;;;22.55
70123;BMP280;57489;37.404;24.920;2023-03-09T09:48:42;100236.06;;;22.42
70123;BMP280;57489;37.404;24.920;2023-03-09T09:59:04;100224.72;;;22.45
70123;BMP280;57489;37.404;24.920;2023-03-09T10:04:14;100219.13;;;22.50
70123;BMP280;57489;37.404;24.920;2023-03-09T10:09:24;100226.59;;;22.33
70123;BMP280;57489;37.404;24.920;2023-03-09T10:14:43;100225.94;;;22.36
70123;BMP280;57489;37.404;24.920;2023-03-09T10:19:45;100216.31;;;22.59
70123;BMP280;57489;37.404;24.920;2023-03-09T10:24:51;100214.09;;;22.49
70123;BMP280;57489;37.404;24.920;2023-03-09T10:30:13;100208.53;;;22.42
70123;BMP280;57489;37.404;24.920;2023-03-09T10:40:24;100192.41;;;22.50
70123;BMP280;57489;37.404;24.920;2023-03-09T10:45:28;100192.06;;;22.27
70123;BMP280;57489;37.404;24.920;2023-03-09T10:50:33;100179.88;;;22.54
70123;BMP280;57489;37.404;24.920;2023-03-09T10:55:36;100174.81;;;22.37
70123;BMP280;57489;37.404;24.920;2023-03-09T11:05:53;100162.00;;;22.43
70123;BMP280;57489;37.404;24.920;2023-03-09T11:11:19;100148.19;;;22.28
70123;BMP280;57489;37.404;24.920;2023-03-09T11:16:26;100137.94;;;22.30
70123;BMP280;57489;37.404;24.920;2023-03-09T11:21:27;100143.16;;;22.27
70123;BMP280;57489;37.404;24.920;2023-03-09T11:26:37;100129.00;;;22.39
70123;BMP280;57489;37.404;24.920;2023-03-09T11:31:41;100120.59;;;22.12
70123;BMP280;57489;37.404;24.920;2023-03-09T11:36:57;100107.41;;;22.31
70123;BMP280;57489;37.404;24.920;2023-03-09T11:42:03;100114.56;;;22.03
70123;BMP280;57489;37.404;24.920;2023-03-09T11:47:10;100121.69;;;22.11
70123;BMP280;57489;37.404;24.920;2023-03-09T11:52:46;100125.63;;;22.14
70123;BMP280;57489;37.404;24.920;2023-03-09T11:57:48;100119.91;;;22.03
70123;BMP280;57489;37.404;24.920;2023-03-09T12:08:28;100124.81;;;22.01
70123;BMP280;57489;37.404;24.920;2023-03-09T12:13:47;100119.38;;;22.10
70123;BMP280;57489;37.404;24.920;2023-03-09T12:19:01;100111.91;;;21.91
70123;BMP280;57489;37.404;24.920;2023-03-09T12:29:24;100119.69;;;21.84
70123;BMP280;57489;37.404;24.920;2023-03-09T12:34:27;100116.59;;;21.82
70123;BMP280;57489;37.404;24.920;2023-03-09T12:39:41;100114.81;;;21.86
70123;BMP280;57489;37.404;24.920;2023-03-09T12:49:53;100109.59;;;21.77
70123;BMP280;57489;37.404;24.920;2023-03-09T12:54:56;100108.78;;;21.64
70123;BMP280;57489;37.404;24.920;2023-03-09T13:00:18;100103.44;;;21.64
70123;BMP280;57489;37.404;24.920;2023-03-09T13:05:36;100101.44;;;21.61
70123;BMP280;57489;37.404;24.920;2023-03-09T13:10:39;100087.84;;;21.66
70123;BMP280;57489;37.404;24.920;2023-03-09T13:15:39;100086.53;;;21.72
70123;BMP280;57489;37.404;24.920;2023-03-09T13:20:40;100078.41;;;21.69
70123;BMP280;57489;37.404;24.920;2023-03-09T13:26:00;100077.50;;;21.53
70123;BMP280;57489;37.404;24.920;2023-03-09T13:31:05;100092.09;;;21.67
70123;BMP280;57489;37.404;24.920;2023-03-09T13:36:23;100087.63;;;21.59
70123;BMP280;57489;37.404;24.920;2023-03-09T13:41:27;100086.94;;;21.62
70123;BMP280;57489;37.404;24.920;2023-03-09T13:46:34;100071.16;;;21.69
70123;BMP280;57489;37.404;24.920;2023-03-09T13:56:35;100069.94;;;21.79
70123;BMP280;57489;37.404;24.920;2023-03-09T14:01:36;100083.88;;;21.72
70123;BMP280;57489;37.404;24.920;2023-03-09T14:06:36;100066.38;;;21.75
70123;BMP280;57489;37.404;24.920;2023-03-09T14:11:39;100075.28;;;21.67
70123;BMP280;57489;37.404;24.920;2023-03-09T14:16:44;100050.44;;;21.91
70123;BMP280;57489;37.404;24.920;2023-03-09T14:21:50;100063.16;;;21.82
70123;BMP280;57489;37.404;24.920;2023-03-09T14:26:50;100048.69;;;21.83
70123;BMP280;57489;37.404;24.920;2023-03-09T14:49:26;100054.50;;;21.48
70123;BMP280;57489;37.404;24.920;2023-03-09T14:54:26;100056.69;;;21.46
70123;BMP280;57489;37.404;24.920;2023-03-09T14:59:26;100047.25;;;21.48
70123;BMP280;57489;37.404;24.920;2023-03-09T15:04:28;100052.81;;;21.43
70123;BMP280;57489;37.404;24.920;2023-03-09T15:09:29;100049.22;;;21.39
70123;BMP280;57489;37.404;24.920;2023-03-09T15:14:41;100056.00;;;21.25
70123;BMP280;57489;37.404;24.920;2023-03-09T15:19:42;100042.31;;;21.26
70123;BMP280;57489;37.404;24.920;2023-03-09T15:24:43;100046.53;;;21.27
70123;BMP280;57489;37.404;24.920;2023-03-09T15:29:43;100041.78;;;21.33
70123;BMP280;57489;37.404;24.920;2023-03-09T15:34:44;100029.53;;;21.32
70123;BMP280;57489;37.404;24.920;2023-03-09T15:39:44;100024.63;;;21.21
70123;BMP280;57489;37.404;24.920;2023-03-09T15:44:45;100017.97;;;21.52
70123;BMP280;57489;37.404;24.920;2023-03-09T15:49:45;100012.75;;;21.43
70123;BMP280;57489;37.404;24.920;2023-03-09T15:54:46;100018.31;;;21.50
70123;BMP280;57489;37.404;24.920;2023-03-09T15:59:46;100017.91;;;22.13
70123;BMP280;57489;37.404;24.920;2023-03-09T16:04:48;100020.06;;;21.95
70123;BMP280;57489;37.404;24.920;2023-03-09T16:09:48;100017.63;;;21.90
70123;BMP280;57489;37.404;24.920;2023-03-09T16:14:49;100010.19;;;21.47
70123;BMP280;57489;37.404;24.920;2023-03-09T16:19:49;100005.63;;;21.96
70123;BMP280;57489;37.404;24.920;2023-03-09T16:24:49;100018.19;;;21.84
70123;BMP280;57489;37.404;24.920;2023-03-09T16:29:50;100016.91;;;21.65
70123;BMP280;57489;37.404;24.920;2023-03-09T16:34:50;100010.16;;;21.96
70123;BMP280;57489;37.404;24.920;2023-03-09T16:39:51;100016.16;;;22.05
70123;BMP280;57489;37.404;24.920;2023-03-09T16:44:51;100031.41;;;22.17
70123;BMP280;57489;37.404;24.920;2023-03-09T16:50:00;100039.78;;;21.66
70123;BMP280;57489;37.404;24.920;2023-03-09T16:55:03;100048.69;;;21.70
70123;BMP280;57489;37.404;24.920;2023-03-09T17:00:05;100048.78;;;21.86
70123;BMP280;57489;37.404;24.920;2023-03-09T17:05:07;100055.03;;;21.90
70123;BMP280;57489;37.404;24.920;2023-03-09T17:10:15;100050.81;;;21.89
70123;BMP280;57489;37.404;24.920;2023-03-09T17:15:16;100050.44;;;21.91
70123;BMP280;57489;37.404;24.920;2023-03-09T17:20:16;100054.81;;;21.83
70123;BMP280;57489;37.404;24.920;2023-03-09T17:25:19;100047.13;;;21.82
70123;BMP280;57489;37.404;24.920;2023-03-09T17:30:22;100042.22;;;21.71
70123;BMP280;57489;37.404;24.920;2023-03-09T17:35:22;100043.81;;;21.72
70123;BMP280;57489;37.404;24.920;2023-03-09T17:40:23;100043.00;;;21.72
70123;BMP280;57489;37.404;24.920;2023-03-09T17:45:23;100050.25;;;21.59
70123;BMP280;57489;37.404;24.920;2023-03-09T17:50:24;100048.25;;;21.68
70123;BMP280;57489;37.404;24.920;2023-03-09T17:55:24;100049.56;;;21.62
70123;BMP280;57489;37.404;24.920;2023-03-09T18:00:25;100058.16;;;21.68
70123;BMP280;57489;37.404;24.920;2023-03-09T18:05:25;100064.94;;;21.41
70123;BMP280;57489;37.404;24.920;2023-03-09T18:10:26;100049.16;;;21.60
70123;BMP280;57489;37.404;24.920;2023-03-09T18:15:27;100033.34;;;21.67
70123;BMP280;57489;37.404;24.920;2023-03-09T18:20:28;100039.94;;;21.58
70123;BMP280;57489;37.404;24.920;2023-03-09T18:25:29;100038.00;;;21.58
70123;BMP280;57489;37.404;24.920;2023-03-09T18:30:30;100032.78;;;21.62
70123;BMP280;57489;37.404;24.920;2023-03-09T18:35:30;100024.00;;;21.61
70123;BMP280;57489;37.404;24.920;2023-03-09T18:40:31;100031.34;;;21.52
70123;BMP280;57489;37.404;24.920;2023-03-09T18:45:31;100036.22;;;21.62
70123;BMP280;57489;37.404;24.920;2023-03-09T18:50:32;100040.25;;;21.56
70123;BMP280;57489;37.404;24.920;2023-03-09T18:55:32;100029.66;;;21.60
70123;BMP280;57489;37.404;24.920;2023-03-09T19:00:33;100021.31;;;21.73
70123;BMP280;57489;37.404;24.920;2023-03-09T19:05:33;100022.44;;;21.72
70123;BMP280;57489;37.404;24.920;2023-03-09T19:10:34;100028.31;;;21.66
70123;BMP280;57489;37.404;24.920;2023-03-09T19:15:34;100046.69;;;21.92
70123;BMP280;57489;37.404;24.920;2023-03-09T19:20:35;100042.34;;;21.99
70123;BMP280;57489;37.404;24.920;2023-03-09T19:25:35;100049.22;;;22.00
70123;BMP280;57489;37.404;24.920;2023-03-09T19:30:36;100053.31;;;22.10
70123;BMP280;57489;37.404;24.920;2023-03-09T19:35:36;100054.28;;;21.90
70123;BMP280;57489;37.404;24.920;2023-03-09T19:40:36;100055.66;;;22.12
70123;BMP280;57489;37.404;24.920;2023-03-09T19:45:37;100049.22;;;22.00
70123;BMP280;57489;37.404;24.920;2023-03-09T19:50:37;100050.22;;;21.96
70123;BMP280;57489;37.404;24.920;2023-03-09T19:55:38;100055.34;;;22.01
70123;BMP280;57489;37.404;24.920;2023-03-09T20:00:38;100059.78;;;22.21
70123;BMP280;57489;37.404;24.920;2023-03-09T20:05:39;100061.91;;;22.16
70123;BMP280;57489;37.404;24.920;2023-03-09T20:10:40;100075.84;;;21.97
70123;BMP280;57489;37.404;24.920;2023-03-09T20:15:40;100082.50;;;21.91
70123;BMP280;57489;37.404;24.920;2023-03-09T20:20:40;100069.13;;;22.03
70123;BMP280;57489;37.404;24.920;2023-03-09T20:25:41;100060.91;;;22.08
70123;BMP280;57489;37.404;24.920;2023-03-09T20:30:41;100058.03;;;22.01
70123;BMP280;57489;37.404;24.920;2023-03-09T20:35:42;100059.56;;;22.14
70123;BMP280;57489;37.404;24.920;2023-03-09T20:40:43;100055.78;;;22.03
70123;BMP280;57489;37.404;24.920;2023-03-09T20:45:43;100051.56;;;22.02
70123;BMP280;57489;37.404;24.920;2023-03-09T20:50:44;100059.44;;;22.11
70123;BMP280;57489;37.404;24.920;2023-03-09T20:55:45;100062.72;;;21.92
70123;BMP280;57489;37.404;24.920;2023-03-09T21:00:45;100068.59;;;22.10
70123;BMP280;57489;37.404;24.920;2023-03-09T21:05:46;100077.84;;;22.00
70123;BMP280;57489;37.404;24.920;2023-03-09T21:10:46;100074.19;;;21.92
70123;BMP280;57489;37.404;24.920;2023-03-09T21:15:47;100076.28;;;21.87
70123;BMP280;57489;37.404;24.920;2023-03-09T21:20:54;100074.19;;;21.92
70123;BMP280;57489;37.404;24.920;2023-03-09T21:26:05;100065.94;;;21.97
70123;BMP280;57489;37.404;24.920;2023-03-09T21:31:06;100066.47;;;21.91
70123;BMP280;57489;37.404;24.920;2023-03-09T21:36:07;100055.78;;;21.91
70123;BMP280;57489;37.404;24.920;2023-03-09T21:41:08;100056.03;;;21.86
70123;BMP280;57489;37.404;24.920;2023-03-09T21:46:10;100050.03;;;21.52
70123;BMP280;57489;37.404;24.920;2023-03-09T21:51:11;100045.38;;;21.73
70123;BMP280;57489;37.404;24.920;2023-03-09T21:56:12;100036.25;;;21.74
70123;BMP280;57489;37.404;24.920;2023-03-09T22:01:17;100023.75;;;21.66
70123;BMP280;57489;37.404;24.920;2023-03-09T22:06:26;100019.31;;;21.58
70123;BMP280;57489;37.404;24.920;2023-03-09T22:11:28;100017.41;;;21.71
70123;BMP280;57489;37.404;24.920;2023-03-09T22:16:30;100020.44;;;21.57
70123;BMP280;57489;37.404;24.920;2023-03-09T22:21:32;100021.47;;;21.65
70123;BMP280;57489;37.404;24.920;2023-03-09T22:26:33;100017.31;;;21.55
70123;BMP280;57489;37.404;24.920;2023-03-09T22:31:35;100018.56;;;21.45
70123;BMP280;57489;37.404;24.920;2023-03-09T22:36:36;100017.97;;;21.28
70123;BMP280;57489;37.404;24.920;2023-03-09T22:41:37;100016.69;;;21.13
70123;BMP280;57489;37.404;24.920;2023-03-09T22:46:37;100027.91;;;21.06
70123;BMP280;57489;37.404;24.920;2023-03-09T22:51:37;100023.47;;;20.98
70123;BMP280;57489;37.404;24.920;2023-03-09T22:56:38;100021.22;;;20.88
70123;BMP280;57489;37.404;24.920;2023-03-09T23:01:38;100021.41;;;20.71
70123;BMP280;57489;37.404;24.920;2023-03-09T23:06:39;100018.25;;;20.68
70123;BMP280;57489;37.404;24.920;2023-03-09T23:11:40;100019.16;;;20.73
70123;BMP280;57489;37.404;24.920;2023-03-09T23:16:41;100023.97;;;20.58
70123;BMP280;57489;37.404;24.920;2023-03-09T23:21:42;100010.41;;;20.51
70123;BMP280;57489;37.404;24.920;2023-03-09T23:26:43;100014.63;;;20.52
70123;BMP280;57489;37.404;24.920;2023-03-09T23:31:43;100013.06;;;20.51
70123;BMP280;57489;37.404;24.920;2023-03-09T23:36:44;100022.81;;;20.47
70123;BMP280;57489;37.404;24.920;2023-03-09T23:41:44;100017.69;;;20.42
70123;BMP280;57489;37.404;24.920;2023-03-09T23:46:45;100012.16;;;20.47
70123;BMP280;57489;37.404;24.920;2023-03-09T23:51:45;100013.84;;;20.31
70123;BMP280;57489;37.404;24.920;2023-03-09T23:56:45;100008.91;;;20.41
