sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61897;SDS011;47850;50.274;18.908;2023-03-01T00:01:33;163.30;;;57.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:04:01;182.10;;;58.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:06:29;151.20;;;50.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:08:57;140.90;;;48.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:11:26;141.60;;;50.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:13:57;151.00;;;53.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:16:27;151.60;;;54.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:18:57;127.70;;;44.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:21:25;150.10;;;50.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:23:54;152.20;;;50.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:26:23;156.00;;;52.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:28:52;143.20;;;46.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:31:23;127.30;;;43.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:33:53;116.50;;;38.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:36:26;129.10;;;41.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:38:56;128.10;;;45.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:41:24;117.60;;;41.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:43:54;127.80;;;42.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:46:23;110.40;;;40.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:48:53;118.30;;;40.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:51:23;121.20;;;41.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:53:54;116.80;;;40.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:56:24;91.00;;;34.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T00:58:53;111.10;;;38.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:01:21;104.80;;;38.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:03:52;102.70;;;37.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:06:29;117.80;;;39.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:09:00;97.50;;;36.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:11:29;93.00;;;36.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:13:58;83.20;;;33.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:16:27;92.80;;;37.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:18:56;95.50;;;38.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:21:25;110.10;;;41.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:23:54;122.10;;;42.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:26:24;119.10;;;40.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:28:53;107.20;;;40.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:31:22;105.00;;;38.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:33:51;98.50;;;36.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:36:20;96.80;;;38.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:38:48;104.80;;;38.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:41:16;94.00;;;36.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:43:49;99.80;;;35.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:46:37;98.90;;;38.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:51:54;101.10;;;35.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:54:29;109.40;;;38.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:57:05;108.20;;;38.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T01:59:36;125.10;;;41.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:02:06;119.90;;;40.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:04:34;104.90;;;39.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:07:03;113.20;;;39.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:09:46;106.90;;;42.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:12:16;102.50;;;37.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:14:47;106.20;;;40.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:17:15;88.20;;;33.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:19:58;108.50;;;38.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:22:34;119.90;;;41.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:25:23;109.90;;;42.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:30:47;100.40;;;35.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:33:36;95.50;;;35.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:36:10;111.80;;;40.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:38:43;100.50;;;35.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:41:12;93.60;;;34.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:46:17;98.80;;;35.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:48:48;91.90;;;32.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:51:33;72.00;;;29.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:56:57;81.90;;;33.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T02:59:28;95.20;;;33.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:02:00;91.10;;;34.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:04:28;86.30;;;31.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:06:56;90.90;;;34.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:09:23;101.90;;;36.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:11:51;96.80;;;38.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:14:19;108.70;;;39.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:16:48;99.30;;;35.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:19:18;69.30;;;26.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:21:47;96.70;;;36.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:24:15;100.50;;;38.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:26:43;108.90;;;39.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:29:10;119.10;;;41.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:31:38;116.60;;;43.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:34:06;90.60;;;35.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:36:33;109.00;;;39.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:39:01;120.60;;;45.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:41:29;133.10;;;47.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:43:57;115.40;;;40.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:46:25;76.70;;;29.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:48:53;62.10;;;24.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:51:21;68.50;;;27.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:53:50;83.80;;;31.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:56:17;85.90;;;31.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T03:58:45;66.40;;;28.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:01:13;69.70;;;26.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:03:41;100.80;;;35.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:06:14;91.80;;;34.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:08:42;97.90;;;35.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:11:10;98.60;;;36.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:13:55;98.70;;;37.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:16:24;114.60;;;36.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:18:53;121.60;;;37.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:21:21;101.90;;;34.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:23:49;105.60;;;36.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:26:20;130.30;;;43.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:28:47;131.30;;;42.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:31:18;107.50;;;36.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:33:49;112.90;;;40.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:36:20;110.90;;;41.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:38:50;133.00;;;43.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:41:20;152.10;;;45.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:43:50;191.00;;;56.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:46:19;219.60;;;62.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:48:48;177.30;;;53.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:51:16;155.50;;;47.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:53:44;91.30;;;31.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:56:12;127.60;;;40.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T04:58:43;134.50;;;47.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:01:13;144.50;;;43.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:03:44;135.30;;;44.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:06:17;133.60;;;41.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:08:46;104.80;;;36.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:11:14;152.40;;;45.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:13:42;140.20;;;45.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:16:10;137.10;;;44.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:18:38;133.30;;;42.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:21:11;126.60;;;43.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:23:43;125.50;;;40.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:26:11;141.60;;;44.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:28:40;96.60;;;33.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:31:08;88.50;;;32.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:33:37;112.30;;;39.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:36:06;102.30;;;38.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:38:35;97.30;;;39.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:41:03;89.40;;;34.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:43:31;85.90;;;34.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:46:01;104.80;;;38.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:48:29;107.90;;;39.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:50:57;101.20;;;37.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:53:27;86.60;;;34.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:55:55;106.40;;;42.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T05:58:23;114.10;;;47.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:00:51;125.50;;;54.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:03:19;172.00;;;74.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:05:47;282.80;;;115.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:08:15;268.70;;;103.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:10:42;296.20;;;102.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:13:10;304.20;;;107.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:15:38;211.90;;;76.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:18:06;193.00;;;65.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:20:33;208.50;;;74.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:23:01;164.80;;;60.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:25:29;137.10;;;51.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:27:57;175.30;;;60.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:30:25;164.30;;;60.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:32:53;154.20;;;56.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:35:28;187.50;;;68.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:40:27;136.10;;;50.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:42:56;123.70;;;49.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:45:24;131.40;;;51.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:47:52;131.40;;;53.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:50:20;129.80;;;51.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:52:48;127.50;;;47.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:55:23;113.60;;;43.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T06:57:55;115.50;;;44.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:00:24;119.90;;;44.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:02:53;119.00;;;43.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:05:21;95.50;;;38.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:07:49;115.90;;;42.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:10:17;115.70;;;45.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:12:44;113.70;;;43.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:15:13;114.30;;;45.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:17:42;113.50;;;44.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:20:12;120.40;;;46.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:22:40;130.30;;;50.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:25:10;148.90;;;51.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:27:38;139.60;;;49.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:30:06;165.80;;;55.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:32:34;89.60;;;34.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:35:02;58.70;;;26.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:37:30;66.70;;;27.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:39:58;61.30;;;26.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:42:26;66.70;;;28.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:44:53;72.30;;;31.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:47:21;56.20;;;26.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:49:49;54.70;;;24.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:52:17;80.80;;;35.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:54:44;80.70;;;32.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:57:13;109.50;;;43.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T07:59:41;107.50;;;41.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:02:09;114.50;;;42.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:04:38;93.80;;;38.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:07:06;98.20;;;37.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:09:36;120.80;;;48.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:12:05;139.30;;;50.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:14:33;134.10;;;53.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:17:00;139.40;;;51.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:19:30;96.00;;;37.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:21:58;341.20;;;105.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:24:27;140.80;;;46.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:26:55;270.90;;;79.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:29:23;256.60;;;82.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:31:52;131.90;;;49.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:34:19;147.80;;;55.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:36:47;111.20;;;42.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:39:16;101.90;;;43.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:41:46;81.50;;;36.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:44:14;64.80;;;26.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:46:47;57.60;;;24.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:49:17;227.60;;;69.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:51:46;305.20;;;92.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:54:16;98.70;;;34.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:56:47;141.10;;;43.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T08:59:16;106.00;;;34.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:01:44;81.80;;;32.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:04:12;79.40;;;32.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:06:42;61.30;;;24.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:09:13;49.90;;;22.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:11:43;46.40;;;22.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:14:13;52.90;;;24.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:16:41;58.80;;;29.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:19:09;62.70;;;32.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:21:38;43.60;;;22.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:24:09;56.30;;;25.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:26:41;53.90;;;25.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:29:09;73.70;;;34.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:31:37;52.50;;;24.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:34:06;53.70;;;23.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:36:34;96.00;;;47.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:39:02;62.00;;;28.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:44:31;46.40;;;22.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:47:00;75.40;;;37.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:49:30;87.30;;;36.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:52:03;49.30;;;23.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:54:46;36.30;;;16.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T09:57:23;60.40;;;28.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:03:08;26.30;;;13.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:05:41;30.60;;;15.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:10:54;59.30;;;18.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:13:24;43.10;;;20.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:16:14;33.10;;;15.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:18:51;47.80;;;21.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:21:25;66.60;;;26.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:24:05;98.60;;;36.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:29:23;141.50;;;69.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:32:06;45.80;;;23.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:34:37;73.80;;;36.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:37:09;51.40;;;25.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:42:26;62.00;;;27.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:45:45;91.50;;;39.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:48:03;38.00;;;17.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:53:37;54.20;;;22.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:56:12;59.80;;;24.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T10:58:56;95.90;;;33.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T11:01:31;86.50;;;35.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T11:14:24;39.40;;;19.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T11:19:33;60.30;;;26.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T11:22:11;47.50;;;22.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T11:24:45;48.10;;;22.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T11:29:51;81.50;;;42.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T11:32:24;47.90;;;24.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T11:40:46;37.00;;;19.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T12:00:03;32.80;;;16.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T12:14:04;150.80;;;56.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T12:25:21;72.30;;;17.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T12:47:30;57.40;;;33.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T12:50:02;24.40;;;13.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T12:52:44;21.70;;;11.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T13:03:18;22.30;;;13.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T13:08:50;20.20;;;13.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T13:11:27;33.80;;;15.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T13:16:53;103.60;;;71.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T13:19:23;75.80;;;51.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T13:21:52;56.60;;;37.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T13:32:31;135.50;;;80.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T13:35:01;102.40;;;63.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T13:37:50;24.60;;;16.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T13:42:47;55.60;;;36.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T13:45:19;45.90;;;22.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T13:48:25;22.70;;;13.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T13:51:03;86.90;;;38.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T13:53:44;104.30;;;38.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T13:58:54;92.70;;;38.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:01:34;203.30;;;102.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:04:03;135.10;;;71.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:06:49;62.30;;;33.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:09:21;50.00;;;24.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:14:51;45.60;;;26.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:20:23;108.00;;;80.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:22:54;125.80;;;68.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:25:28;65.70;;;42.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:30:43;32.40;;;20.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:33:21;27.30;;;17.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:38:37;25.50;;;18.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:41:16;49.60;;;30.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:43:53;36.10;;;26.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:46:25;41.90;;;28.90;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:49:01;295.80;;;191.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:51:53;107.40;;;75.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:54:44;48.40;;;25.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:57:23;58.80;;;46.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T14:59:57;83.50;;;58.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:02:30;78.10;;;46.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:05:01;84.10;;;57.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:07:34;57.60;;;40.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:10:06;46.40;;;34.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:12:43;72.00;;;52.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:15:21;71.70;;;52.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:17:50;85.70;;;58.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:20:24;97.20;;;66.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:22:55;87.30;;;51.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:25:25;79.50;;;45.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:27:55;71.30;;;39.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:30:26;62.30;;;39.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:35:49;96.30;;;51.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:38:28;87.20;;;45.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:41:19;123.40;;;62.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:43:51;135.30;;;70.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:46:24;116.50;;;60.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:48:57;60.80;;;36.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:51:31;90.00;;;41.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:54:06;86.00;;;45.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:56:43;80.90;;;42.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T15:59:12;86.70;;;48.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:01:43;154.90;;;80.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:04:12;216.20;;;98.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:06:48;202.80;;;84.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:09:23;205.20;;;88.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:11:52;241.90;;;100.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:14:21;340.30;;;116.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:16:49;283.40;;;100.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:19:17;223.80;;;82.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:21:45;205.90;;;79.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:24:14;178.50;;;72.30;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:26:42;141.40;;;53.20;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:29:09;77.00;;;32.80;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:31:37;115.30;;;49.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:34:05;131.80;;;53.40;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:36:33;145.00;;;54.60;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:39:02;155.80;;;51.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:41:30;234.90;;;76.10;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:43:58;164.40;;;59.00;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:46:27;187.60;;;67.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:48:56;197.50;;;55.50;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:51:24;161.90;;;57.70;;
61897;SDS011;47850;50.274;18.908;2023-03-01T16:53:52;161.00;;;67.40;;