sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:00:01;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:02:50;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:05:36;4.00;4.00;3.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:08:22;6.00;6.00;5.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:11:09;6.25;3.75;3.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:13:55;6.00;3.25;3.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:16:41;6.25;3.75;3.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:19:28;3.75;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:22:14;5.50;5.50;3.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:25:00;10.50;5.00;4.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:27:45;10.50;6.25;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:30:31;6.50;6.50;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:33:17;0.25;0.25;0.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:36:04;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:38:50;5.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:41:36;5.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:44:22;6.50;5.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:47:08;9.75;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:49:54;5.75;5.50;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:52:40;7.00;7.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:55:26;5.75;4.00;3.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T00:58:11;11.50;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:00:57;6.25;6.25;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:03:43;6.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:06:29;7.00;4.50;3.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:09:21;11.50;10.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:12:07;7.00;6.00;5.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:14:53;2.50;2.50;1.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:17:39;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:20:27;8.00;5.50;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:23:32;5.50;5.50;3.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:26:22;4.50;4.00;3.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:29:10;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:31:56;6.25;6.25;6.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:34:45;7.75;6.00;5.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:37:31;6.33;6.33;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:40:17;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:43:04;8.50;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:45:50;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:48:36;6.25;6.25;5.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:51:25;8.50;6.75;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:54:11;7.00;5.75;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:56:57;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T01:59:44;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:02:30;8.50;5.50;3.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:05:16;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:08:02;7.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:10:51;7.00;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:13:36;8.50;6.25;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:16:22;5.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:19:10;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:21:56;8.00;8.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:24:42;9.25;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:27:28;3.75;3.75;3.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:30:16;7.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:33:02;9.00;6.00;4.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:35:48;9.00;9.00;4.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:38:36;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:41:24;9.00;6.50;5.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:44:10;6.50;6.25;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:46:56;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:49:41;7.00;7.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:52:29;9.25;8.50;7.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:55:15;6.50;6.50;3.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T02:58:01;8.00;8.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:00:47;10.75;8.50;5.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:03:34;6.25;6.25;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:06:20;10.75;4.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:09:09;4.00;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:11:55;9.25;4.50;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:14:41;7.50;7.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:17:27;6.25;6.25;5.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:20:13;10.00;6.00;4.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:22:59;10.00;8.50;6.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:25:45;6.00;6.00;3.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:28:31;9.75;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:31:19;4.50;4.50;3.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:34:05;5.00;5.00;4.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:36:52;3.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:39:40;7.00;7.00;4.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:42:25;9.25;7.50;3.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:45:12;14.25;8.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:47:57;5.00;4.00;3.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:50:43;7.00;7.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:53:31;6.25;6.25;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:56:17;5.00;5.00;3.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T03:59:03;5.50;3.50;1.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:01:49;6.00;6.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:04:35;7.50;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:07:21;6.00;6.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:10:07;6.50;6.50;5.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:12:53;7.00;7.00;5.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:15:39;11.50;9.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:18:25;4.00;3.00;1.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:21:11;4.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:23:57;11.00;6.50;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:26:43;6.25;3.50;3.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:29:29;5.50;5.50;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:32:15;10.00;9.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:35:01;6.50;6.50;5.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:37:47;6.25;6.25;4.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:40:33;6.25;6.25;5.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:43:19;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:46:05;8.50;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:48:53;7.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:51:43;7.75;6.25;4.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:54:29;10.50;6.25;5.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T04:57:28;5.50;5.50;4.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:00:19;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:03:06;7.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:05:52;8.25;7.50;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:08:38;8.00;8.00;5.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:11:24;10.50;6.00;5.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:14:11;8.00;8.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:16:57;11.25;6.75;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:19:48;9.50;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:22:34;10.00;9.25;6.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:25:20;6.25;6.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:28:06;8.50;6.75;5.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:30:53;18.50;10.50;9.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:33:39;12.00;9.25;7.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:36:25;9.25;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:39:13;6.00;6.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:42:00;6.50;6.25;4.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:44:46;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:47:35;6.00;6.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:50:22;6.75;5.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:53:09;13.75;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:55:56;6.75;3.25;3.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T05:58:42;9.00;9.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:01:31;12.00;12.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:04:28;13.50;9.25;6.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:07:21;8.00;8.00;6.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:10:13;11.50;9.00;6.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:13:05;10.00;8.50;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:15:53;8.50;8.50;7.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:18:40;12.50;9.50;9.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:21:28;9.00;9.00;6.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:24:15;8.50;8.50;6.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:27:01;8.50;8.50;6.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:29:58;10.50;7.50;6.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:33:04;12.00;9.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:35:58;4.00;4.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:39:07;14.00;9.50;6.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:42:16;9.00;9.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:45:16;9.50;9.50;6.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:48:06;8.00;8.00;6.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:50:53;11.25;9.25;6.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:53:42;9.50;9.50;7.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:56:29;7.00;7.00;6.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T06:59:18;14.50;13.00;7.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:02:14;9.00;9.00;6.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:05:24;7.50;7.50;5.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:08:10;16.25;16.25;14.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:11:07;13.00;13.00;9.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:13:59;16.75;15.25;13.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:16:55;14.75;14.75;13.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:19:46;15.25;15.25;12.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:22:36;14.25;14.25;12.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:25:51;15.75;15.75;11.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:28:43;15.25;14.00;11.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:31:43;18.50;18.50;12.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:34:36;15.00;15.00;12.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:37:35;14.25;14.25;11.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:40:21;14.75;14.00;11.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:43:30;12.00;12.00;10.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:46:23;13.00;13.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:49:11;12.00;12.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T07:52:01;11.75;11.75;8.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T08:07:17;12.00;12.00;10.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T08:10:57;14.50;11.50;9.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T08:13:53;14.25;12.50;9.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T08:16:51;11.00;11.00;8.67
46591;PMS6003;32314;48.748;9.656;2023-09-08T08:23:46;12.00;12.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T08:26:47;13.33;13.33;11.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T08:30:30;10.00;10.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T09:20:11;13.33;12.67;10.67
46591;PMS6003;32314;48.748;9.656;2023-09-08T09:23:11;14.50;13.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T09:26:26;13.67;13.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T09:40:20;11.00;11.00;9.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T09:51:34;15.00;15.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T16:23:05;13.75;13.75;11.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T16:25:56;15.75;13.25;11.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T16:28:47;14.75;14.75;12.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T16:31:33;14.50;13.50;11.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T16:34:26;14.25;12.75;11.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T16:37:21;15.00;14.50;11.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T16:40:23;14.50;14.50;13.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T16:43:17;15.25;15.25;12.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T16:46:04;17.50;16.00;12.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T16:48:54;18.00;17.00;13.67
46591;PMS6003;32314;48.748;9.656;2023-09-08T16:51:42;15.67;15.67;13.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T16:54:28;14.00;14.00;12.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T16:57:17;13.25;13.25;11.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:00:08;17.50;15.00;13.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:02:55;16.75;16.75;13.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:05:47;15.75;15.75;13.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:08:34;13.25;12.25;10.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:11:22;14.50;14.00;12.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:14:08;17.50;16.75;13.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:16:54;16.67;16.67;14.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:19:43;12.75;12.75;11.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:22:29;16.50;15.00;13.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:25:15;14.67;14.67;12.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:28:02;16.33;16.33;14.67
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:30:53;9.00;9.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:33:42;16.00;16.00;14.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:36:32;15.67;14.33;11.67
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:39:33;15.67;15.67;13.33
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:42:22;14.67;14.67;12.33
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:45:08;18.00;17.00;14.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:47:55;16.00;14.67;12.33
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:50:41;15.67;15.67;12.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:53:29;15.00;15.00;13.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:56:23;17.75;16.00;13.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T17:59:09;14.00;12.67;10.67
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:01:55;14.50;14.50;12.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:04:41;12.67;11.67;10.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:07:27;16.25;16.00;13.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:10:13;14.00;14.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:12:59;15.25;14.75;11.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:15:45;13.75;13.75;10.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:18:31;17.00;17.00;14.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:21:18;13.75;13.75;11.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:24:04;12.50;12.50;11.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:26:50;16.50;16.50;13.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:29:36;19.25;19.25;15.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:32:22;17.00;17.00;13.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:35:09;16.75;16.75;13.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:37:54;17.75;17.75;14.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:40:46;15.00;15.00;14.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:43:32;16.75;16.75;13.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:46:19;22.75;22.75;17.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:49:05;14.75;14.75;11.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:51:57;22.25;21.25;16.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:54:43;19.50;19.50;15.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T18:57:29;18.50;18.50;14.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:00:16;19.25;17.75;14.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:03:05;18.00;18.00;14.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:05:51;17.75;17.75;15.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:08:41;16.25;16.00;14.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:11:27;17.75;17.75;14.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:14:13;17.00;17.00;13.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:17:00;15.25;15.25;13.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:19:48;18.25;18.25;14.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:22:33;16.50;16.50;13.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:25:19;20.00;20.00;16.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:28:05;15.25;15.25;13.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:30:52;17.00;17.00;14.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:33:41;18.00;18.00;15.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:36:27;18.50;18.50;16.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:39:13;20.50;20.50;16.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:41:59;19.00;19.00;15.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:44:45;20.75;20.25;15.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:47:30;19.50;19.00;15.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:50:16;20.50;20.50;15.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:53:02;23.00;20.75;16.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:55:48;19.25;18.75;14.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T19:58:37;22.25;20.50;16.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:01:23;18.75;18.75;14.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:04:09;19.00;19.00;16.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:06:56;19.50;19.50;16.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:09:42;19.50;19.50;16.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:12:29;16.00;14.25;13.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:15:15;20.50;20.50;17.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:18:01;20.25;17.25;14.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:20:52;17.75;17.75;12.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:23:40;21.25;21.25;15.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:26:26;19.50;18.75;15.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:29:12;19.25;19.00;14.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:31:58;19.75;19.75;16.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:34:44;19.00;19.00;15.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:37:31;20.50;20.50;14.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:40:17;21.00;21.00;16.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:43:03;20.00;20.00;17.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:45:52;25.50;22.00;18.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:48:42;23.00;21.75;15.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:51:28;24.25;23.00;17.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:54:13;17.25;17.25;15.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:56:59;19.00;19.00;16.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T20:59:45;21.75;20.25;16.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:02:31;23.25;22.25;18.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:05:17;21.75;20.75;16.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:08:03;24.75;22.50;18.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:10:49;24.25;23.00;17.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:13:35;19.25;19.25;17.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:16:21;16.25;16.00;10.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:19:07;23.75;23.50;18.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:21:52;25.75;24.75;18.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:24:38;19.25;19.25;17.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:27:25;23.00;23.00;16.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:30:11;18.75;18.75;14.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:32:57;21.75;21.75;17.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:35:43;24.75;21.75;17.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:38:29;22.75;22.50;17.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:41:14;23.00;23.00;18.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:44:00;24.00;22.25;16.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:46:46;21.00;21.00;16.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:49:32;20.50;20.50;14.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:52:18;20.00;20.00;16.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:55:04;23.50;22.00;17.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T21:57:50;22.00;22.00;17.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:00:35;22.00;20.50;16.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:03:22;17.50;17.00;14.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:06:08;21.50;21.00;17.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:08:54;21.50;20.25;16.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:11:40;20.00;20.00;17.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:14:26;23.75;23.75;17.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:17:11;25.75;24.00;19.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:19:57;15.25;12.50;9.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:22:43;16.50;15.25;12.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:25:32;18.00;14.50;10.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:28:18;14.50;14.50;10.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:31:04;14.50;14.50;12.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:33:50;16.25;13.75;10.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:36:43;12.00;12.00;9.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:39:37;21.75;21.75;18.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:42:23;22.50;22.50;18.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:45:09;12.50;10.00;6.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:47:55;24.25;24.00;19.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:50:41;21.75;21.75;16.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:53:27;18.50;18.50;14.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:56:13;19.50;17.25;11.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T22:58:59;18.25;16.75;11.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:01:45;18.25;15.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:04:31;18.00;15.50;10.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:07:20;16.00;13.50;10.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:10:06;12.25;10.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:12:52;9.50;9.50;7.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:15:37;19.00;15.75;11.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:18:23;14.50;14.50;12.25
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:21:09;14.00;14.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:23:55;12.50;12.50;9.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:26:41;13.00;13.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:29:27;15.75;15.75;12.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:32:13;25.75;24.50;18.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:35:00;17.00;13.00;10.50
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:37:46;16.50;16.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:40:35;18.25;15.50;10.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:43:21;12.25;12.25;10.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:46:07;15.50;12.75;9.75
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:48:53;11.00;11.00;8.00
46591;PMS6003;32314;48.748;9.656;2023-09-08T23:51:38;12.50;12.50;10.00