sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36629;SDS011;36256;42.154;23.002;2023-03-07T00:01:43;14.90;;;9.53;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:04:10;12.00;;;7.03;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:06:36;14.57;;;10.43;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:09:03;17.65;;;10.52;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:11:30;16.60;;;10.70;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:13:56;15.23;;;10.23;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:16:23;17.27;;;10.35;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:21:18;18.48;;;10.05;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:23:46;17.35;;;11.07;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:28:45;16.15;;;10.27;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:31:13;17.65;;;10.55;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:36:11;16.77;;;10.20;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:38:40;14.57;;;9.82;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:43:38;14.90;;;9.73;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:46:05;18.83;;;10.02;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:51:00;14.95;;;9.75;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:53:27;16.25;;;9.35;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:56:04;12.45;;;8.80;;
36629;SDS011;36256;42.154;23.002;2023-03-07T00:58:33;17.38;;;9.18;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:01:02;14.90;;;9.55;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:03:30;14.77;;;10.15;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:05:59;14.05;;;9.35;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:08:28;13.80;;;9.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:10:58;13.93;;;9.50;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:13:26;14.32;;;9.55;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:15:53;18.83;;;10.43;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:18:20;14.98;;;10.02;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:20:47;15.80;;;10.27;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:23:13;17.37;;;10.37;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:25:41;12.23;;;7.47;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:28:08;17.83;;;10.25;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:30:39;15.23;;;9.70;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:33:06;17.08;;;10.85;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:35:37;16.92;;;10.25;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:38:05;16.25;;;10.63;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:40:32;18.52;;;10.48;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:43:20;15.45;;;10.15;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:51:16;14.35;;;9.75;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:53:44;16.65;;;10.30;;
36629;SDS011;36256;42.154;23.002;2023-03-07T01:56:12;15.50;;;10.27;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:01:06;16.63;;;9.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:03:41;16.73;;;9.85;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:06:10;16.75;;;10.20;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:08:38;17.70;;;10.75;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:11:07;18.50;;;11.57;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:13:34;18.85;;;12.18;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:16:01;13.82;;;8.48;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:18:29;19.27;;;11.13;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:26:25;18.60;;;11.63;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:28:58;18.67;;;12.13;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:31:25;18.95;;;11.98;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:33:52;18.08;;;11.07;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:36:21;18.48;;;10.13;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:38:51;16.08;;;10.27;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:41:23;18.27;;;10.45;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:43:52;16.02;;;10.35;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:46:19;16.77;;;9.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:48:46;18.38;;;11.05;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:51:12;15.88;;;10.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:53:39;18.95;;;10.88;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:56:06;15.52;;;10.13;;
36629;SDS011;36256;42.154;23.002;2023-03-07T02:58:33;19.45;;;10.13;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:00:59;14.70;;;9.48;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:03:26;17.10;;;9.88;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:05:52;17.97;;;12.67;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:08:19;16.47;;;10.33;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:10:50;18.85;;;13.60;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:13:18;18.95;;;12.60;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:15:45;18.23;;;10.73;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:18:12;20.00;;;12.68;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:20:40;20.88;;;12.35;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:23:07;21.40;;;12.10;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:25:34;19.77;;;13.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:28:01;18.83;;;12.18;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:30:27;17.33;;;11.15;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:32:57;15.13;;;10.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:35:24;16.08;;;9.88;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:37:50;11.57;;;7.55;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:40:17;17.50;;;10.55;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:42:44;15.93;;;9.75;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:45:11;16.23;;;9.63;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:47:40;17.52;;;10.25;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:50:06;17.05;;;9.73;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:52:34;14.85;;;9.63;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:57:28;16.00;;;10.30;;
36629;SDS011;36256;42.154;23.002;2023-03-07T03:59:54;18.02;;;9.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:02:21;15.70;;;10.05;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:04:48;18.60;;;9.73;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:07:15;15.32;;;10.20;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:09:41;16.00;;;9.82;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:12:08;14.40;;;8.98;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:14:34;16.63;;;9.68;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:17:01;15.73;;;9.20;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:19:28;15.48;;;9.95;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:21:54;11.20;;;7.28;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:24:21;16.63;;;9.38;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:26:47;14.52;;;9.13;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:29:14;15.50;;;9.98;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:31:41;11.48;;;7.30;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:34:07;17.45;;;9.85;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:36:34;15.80;;;9.38;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:39:01;16.58;;;9.30;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:41:27;13.75;;;9.25;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:43:54;13.10;;;7.20;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:48:48;15.73;;;9.68;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:51:14;15.40;;;9.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:53:41;13.70;;;6.72;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:56:08;15.35;;;9.30;;
36629;SDS011;36256;42.154;23.002;2023-03-07T04:58:36;14.93;;;9.35;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:01:03;14.93;;;9.43;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:03:31;16.27;;;9.63;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:06:03;14.90;;;9.20;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:08:34;14.52;;;9.02;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:11:01;16.92;;;9.27;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:13:27;17.60;;;10.05;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:15:55;17.92;;;10.18;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:18:23;16.95;;;9.85;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:20:50;14.60;;;9.35;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:23:17;14.45;;;9.30;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:25:44;24.58;;;15.98;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:28:14;25.95;;;17.05;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:30:42;20.73;;;10.93;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:33:10;26.95;;;15.60;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:35:37;28.92;;;16.33;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:40:31;20.75;;;12.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:42:57;18.13;;;11.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:45:24;31.23;;;16.83;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:47:51;48.38;;;25.80;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:50:17;55.67;;;28.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:52:46;29.83;;;17.83;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:55:13;30.30;;;17.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T05:57:39;21.23;;;13.98;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:00:06;18.38;;;12.27;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:02:33;21.98;;;14.45;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:05:00;24.73;;;12.25;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:07:26;21.38;;;13.07;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:09:53;20.42;;;12.82;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:12:20;25.17;;;14.23;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:14:46;21.38;;;12.85;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:17:13;21.80;;;13.25;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:19:39;20.30;;;12.87;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:22:06;23.27;;;13.97;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:24:34;28.50;;;14.95;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:27:00;24.50;;;13.77;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:29:27;24.13;;;14.00;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:31:53;22.85;;;14.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:34:20;20.58;;;11.15;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:36:47;28.35;;;17.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:39:16;22.63;;;15.70;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:41:46;17.48;;;11.57;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:44:14;14.77;;;9.73;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:46:42;15.63;;;9.60;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:49:09;110.97;;;12.85;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:51:36;13.23;;;8.20;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:54:03;9.88;;;7.35;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:56:30;10.93;;;6.63;;
36629;SDS011;36256;42.154;23.002;2023-03-07T06:58:59;12.45;;;7.00;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:01:26;11.75;;;6.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:03:52;7.72;;;5.35;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:06:19;13.10;;;6.45;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:08:46;10.90;;;6.25;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:11:12;10.07;;;6.20;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:13:39;9.40;;;6.77;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:16:06;9.90;;;5.97;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:18:34;23.17;;;12.23;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:21:00;11.65;;;7.80;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:23:27;10.43;;;7.00;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:25:54;9.75;;;6.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:28:21;10.27;;;6.22;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:30:48;11.20;;;5.95;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:33:14;11.53;;;7.03;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:35:42;8.98;;;6.13;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:38:09;9.40;;;5.88;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:40:35;9.85;;;6.82;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:43:02;8.75;;;6.07;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:45:29;9.30;;;6.47;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:47:55;9.23;;;6.35;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:50:22;7.25;;;5.03;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:52:51;7.75;;;5.05;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:55:18;9.95;;;5.35;;
36629;SDS011;36256;42.154;23.002;2023-03-07T07:57:45;10.10;;;5.30;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:00:12;8.85;;;5.50;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:02:44;10.45;;;6.03;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:05:11;10.88;;;5.45;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:07:37;9.68;;;5.47;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:10:04;9.83;;;5.70;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:12:31;17.98;;;6.15;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:14:58;8.07;;;6.03;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:17:24;7.25;;;5.25;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:19:51;8.05;;;5.43;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:22:17;7.70;;;5.22;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:24:45;8.23;;;5.28;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:27:12;8.88;;;5.05;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:29:39;7.47;;;5.18;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:32:06;6.33;;;4.63;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:34:32;7.13;;;4.25;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:36:59;7.13;;;4.93;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:39:26;9.25;;;5.95;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:41:52;6.70;;;4.53;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:44:20;6.40;;;4.32;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:46:47;7.00;;;5.00;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:49:13;4.70;;;3.75;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:51:40;20.02;;;7.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:54:06;5.03;;;3.58;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:56:33;4.93;;;3.35;;
36629;SDS011;36256;42.154;23.002;2023-03-07T08:59:00;4.65;;;2.97;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:01:26;11.50;;;3.07;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:03:53;7.03;;;3.10;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:06:20;3.55;;;2.63;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:08:47;4.60;;;2.80;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:11:14;3.75;;;2.85;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:13:43;4.03;;;2.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:16:18;5.07;;;2.80;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:18:45;4.80;;;2.53;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:21:12;3.60;;;2.50;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:23:38;3.90;;;2.67;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:26:05;4.45;;;2.80;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:28:32;5.00;;;2.70;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:30:58;10.82;;;3.15;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:33:26;6.50;;;3.10;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:38:19;31.38;;;14.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:40:46;21.17;;;9.55;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:43:20;19.23;;;8.70;;
36629;SDS011;36256;42.154;23.002;2023-03-07T09:56:54;19.33;;;3.72;;
36629;SDS011;36256;42.154;23.002;2023-03-07T10:02:03;5.93;;;2.50;;
36629;SDS011;36256;42.154;23.002;2023-03-07T10:04:50;2.72;;;2.28;;
36629;SDS011;36256;42.154;23.002;2023-03-07T10:07:25;3.80;;;2.20;;
36629;SDS011;36256;42.154;23.002;2023-03-07T10:09:54;5.18;;;2.80;;
36629;SDS011;36256;42.154;23.002;2023-03-07T10:20:38;5.03;;;2.47;;
36629;SDS011;36256;42.154;23.002;2023-03-07T10:28:30;3.58;;;2.38;;
36629;SDS011;36256;42.154;23.002;2023-03-07T10:30:59;31.95;;;5.00;;
36629;SDS011;36256;42.154;23.002;2023-03-07T10:33:39;4.15;;;2.45;;
36629;SDS011;36256;42.154;23.002;2023-03-07T10:36:11;4.13;;;2.53;;
36629;SDS011;36256;42.154;23.002;2023-03-07T10:38:48;7.68;;;2.97;;
36629;SDS011;36256;42.154;23.002;2023-03-07T10:43:49;7.45;;;3.72;;
36629;SDS011;36256;42.154;23.002;2023-03-07T10:49:06;8.82;;;3.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T10:52:56;4.55;;;2.80;;
36629;SDS011;36256;42.154;23.002;2023-03-07T10:58:10;5.18;;;2.67;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:00:37;3.85;;;2.38;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:03:03;4.67;;;2.97;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:05:31;3.75;;;2.63;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:07:59;6.68;;;2.85;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:10:44;5.30;;;2.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:13:18;6.83;;;3.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:15:46;4.55;;;2.53;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:18:27;3.00;;;2.03;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:21:02;3.05;;;2.08;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:23:29;3.40;;;2.05;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:26:42;3.20;;;2.28;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:28:55;4.28;;;2.30;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:31:31;4.10;;;2.55;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:37:38;5.47;;;2.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:48:05;4.13;;;2.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:54:05;3.47;;;1.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T11:56:43;56.95;;;5.55;;
36629;SDS011;36256;42.154;23.002;2023-03-07T12:05:04;3.90;;;2.60;;
36629;SDS011;36256;42.154;23.002;2023-03-07T12:10:27;3.22;;;2.30;;
36629;SDS011;36256;42.154;23.002;2023-03-07T12:15:50;5.50;;;2.20;;
36629;SDS011;36256;42.154;23.002;2023-03-07T12:24:29;2.60;;;2.30;;
36629;SDS011;36256;42.154;23.002;2023-03-07T12:27:09;9.50;;;5.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T12:29:42;4.95;;;2.53;;
36629;SDS011;36256;42.154;23.002;2023-03-07T12:32:15;4.20;;;2.13;;
36629;SDS011;36256;42.154;23.002;2023-03-07T12:37:29;8.00;;;3.80;;
36629;SDS011;36256;42.154;23.002;2023-03-07T12:40:04;5.15;;;2.72;;
36629;SDS011;36256;42.154;23.002;2023-03-07T12:42:41;3.10;;;1.80;;
36629;SDS011;36256;42.154;23.002;2023-03-07T12:45:18;3.80;;;1.95;;
36629;SDS011;36256;42.154;23.002;2023-03-07T13:01:28;3.72;;;2.17;;
36629;SDS011;36256;42.154;23.002;2023-03-07T13:04:17;3.72;;;2.20;;
36629;SDS011;36256;42.154;23.002;2023-03-07T13:06:51;21.38;;;3.88;;
36629;SDS011;36256;42.154;23.002;2023-03-07T13:09:22;4.13;;;2.33;;
36629;SDS011;36256;42.154;23.002;2023-03-07T13:28:00;5.60;;;2.72;;
36629;SDS011;36256;42.154;23.002;2023-03-07T13:30:29;3.63;;;2.17;;
36629;SDS011;36256;42.154;23.002;2023-03-07T13:32:59;5.32;;;1.80;;
36629;SDS011;36256;42.154;23.002;2023-03-07T14:01:48;3.83;;;2.70;;
36629;SDS011;36256;42.154;23.002;2023-03-07T14:07:11;4.20;;;2.47;;
36629;SDS011;36256;42.154;23.002;2023-03-07T14:09:44;4.13;;;2.20;;
36629;SDS011;36256;42.154;23.002;2023-03-07T14:20:25;3.20;;;2.22;;
36629;SDS011;36256;42.154;23.002;2023-03-07T14:25:50;3.72;;;2.15;;
36629;SDS011;36256;42.154;23.002;2023-03-07T14:28:23;4.03;;;2.10;;
36629;SDS011;36256;42.154;23.002;2023-03-07T14:31:01;7.15;;;5.45;;
36629;SDS011;36256;42.154;23.002;2023-03-07T14:33:32;8.50;;;2.35;;
36629;SDS011;36256;42.154;23.002;2023-03-07T14:36:01;4.00;;;2.10;;
36629;SDS011;36256;42.154;23.002;2023-03-07T14:38:40;5.20;;;2.13;;
36629;SDS011;36256;42.154;23.002;2023-03-07T14:41:27;3.67;;;2.10;;
36629;SDS011;36256;42.154;23.002;2023-03-07T14:47:29;3.08;;;2.25;;
36629;SDS011;36256;42.154;23.002;2023-03-07T14:52:38;3.95;;;1.98;;
36629;SDS011;36256;42.154;23.002;2023-03-07T14:55:05;12.23;;;2.45;;
36629;SDS011;36256;42.154;23.002;2023-03-07T14:57:40;3.75;;;2.30;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:02:50;3.70;;;2.13;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:05:50;2.78;;;1.92;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:08:22;4.00;;;2.03;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:10:57;3.58;;;2.10;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:13:40;7.10;;;4.47;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:16:15;4.53;;;3.20;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:18:54;5.10;;;2.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:21:43;14.48;;;3.67;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:24:34;4.28;;;2.85;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:27:02;7.40;;;4.47;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:29:31;5.68;;;2.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:31:59;3.97;;;2.50;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:34:30;6.97;;;3.65;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:42:49;9.68;;;3.83;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:48:24;6.88;;;2.95;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:51:00;3.90;;;2.80;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:53:38;5.78;;;3.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:56:07;5.50;;;3.38;;
36629;SDS011;36256;42.154;23.002;2023-03-07T15:58:46;6.53;;;4.72;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:03:53;17.08;;;7.30;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:09:11;6.93;;;4.68;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:11:39;7.45;;;4.57;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:20:03;9.65;;;4.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:22:30;6.68;;;3.55;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:24:56;11.07;;;4.70;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:27:23;7.93;;;4.00;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:29:52;32.95;;;6.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:32:20;6.72;;;4.07;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:34:48;7.95;;;4.53;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:39:42;10.13;;;7.03;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:42:16;10.03;;;6.30;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:44:46;12.50;;;6.22;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:47:15;7.30;;;5.43;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:49:43;6.88;;;4.85;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:52:12;6.65;;;4.85;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:54:40;6.20;;;4.28;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:57:11;6.67;;;5.00;;
36629;SDS011;36256;42.154;23.002;2023-03-07T16:59:46;11.73;;;4.70;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:02:17;7.78;;;3.97;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:04:46;9.07;;;4.75;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:07:16;8.13;;;4.67;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:09:45;8.88;;;5.78;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:12:11;7.72;;;4.13;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:17:05;5.50;;;3.75;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:19:33;11.65;;;8.73;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:22:00;4.75;;;3.38;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:24:28;6.25;;;3.40;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:26:57;5.22;;;3.78;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:29:27;5.25;;;3.67;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:32:00;6.38;;;4.50;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:34:28;7.43;;;3.92;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:36:56;7.00;;;4.50;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:39:24;11.02;;;4.47;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:41:52;8.10;;;5.13;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:44:19;7.07;;;4.60;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:46:46;7.10;;;5.37;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:49:12;9.73;;;6.60;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:51:39;10.03;;;6.27;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:54:06;9.57;;;5.93;;
36629;SDS011;36256;42.154;23.002;2023-03-07T17:59:01;8.68;;;5.90;;
36629;SDS011;36256;42.154;23.002;2023-03-07T18:01:28;30.58;;;11.60;;
36629;SDS011;36256;42.154;23.002;2023-03-07T18:03:56;32.97;;;18.35;;
36629;SDS011;36256;42.154;23.002;2023-03-07T18:06:23;48.55;;;28.10;;
36629;SDS011;36256;42.154;23.002;2023-03-07T18:08:50;28.02;;;17.88;;