sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19032;SDS011;9649;51.042;13.804;2023-02-15T00:02:01;63.50;;;23.83;;
19032;SDS011;9649;51.042;13.804;2023-02-15T00:07:06;58.63;;;22.63;;
19032;SDS011;9649;51.042;13.804;2023-02-15T00:12:18;60.17;;;24.17;;
19032;SDS011;9649;51.042;13.804;2023-02-15T00:17:30;54.20;;;22.53;;
19032;SDS011;9649;51.042;13.804;2023-02-15T00:22:42;65.77;;;24.10;;
19032;SDS011;9649;51.042;13.804;2023-02-15T00:27:47;58.57;;;24.27;;
19032;SDS011;9649;51.042;13.804;2023-02-15T00:32:56;59.13;;;23.63;;
19032;SDS011;9649;51.042;13.804;2023-02-15T00:37:59;62.47;;;24.30;;
19032;SDS011;9649;51.042;13.804;2023-02-15T00:43:08;62.60;;;24.37;;
19032;SDS011;9649;51.042;13.804;2023-02-15T00:48:17;58.87;;;23.47;;
19032;SDS011;9649;51.042;13.804;2023-02-15T00:53:24;62.20;;;25.17;;
19032;SDS011;9649;51.042;13.804;2023-02-15T00:58:30;61.57;;;24.07;;
19032;SDS011;9649;51.042;13.804;2023-02-15T01:03:38;63.43;;;24.17;;
19032;SDS011;9649;51.042;13.804;2023-02-15T01:08:44;64.90;;;25.30;;
19032;SDS011;9649;51.042;13.804;2023-02-15T01:13:51;62.57;;;26.07;;
19032;SDS011;9649;51.042;13.804;2023-02-15T01:18:58;62.60;;;24.07;;
19032;SDS011;9649;51.042;13.804;2023-02-15T01:24:10;62.07;;;23.83;;
19032;SDS011;9649;51.042;13.804;2023-02-15T01:29:17;59.33;;;24.03;;
19032;SDS011;9649;51.042;13.804;2023-02-15T01:34:26;65.87;;;25.07;;
19032;SDS011;9649;51.042;13.804;2023-02-15T01:39:36;64.03;;;24.27;;
19032;SDS011;9649;51.042;13.804;2023-02-15T01:44:46;61.97;;;23.37;;
19032;SDS011;9649;51.042;13.804;2023-02-15T01:49:55;69.97;;;26.93;;
19032;SDS011;9649;51.042;13.804;2023-02-15T01:55:10;61.00;;;23.20;;
19032;SDS011;9649;51.042;13.804;2023-02-15T02:00:19;64.57;;;24.60;;
19032;SDS011;9649;51.042;13.804;2023-02-15T02:05:28;66.00;;;25.50;;
19032;SDS011;9649;51.042;13.804;2023-02-15T02:10:33;67.60;;;24.83;;
19032;SDS011;9649;51.042;13.804;2023-02-15T02:15:40;62.43;;;23.97;;
19032;SDS011;9649;51.042;13.804;2023-02-15T02:20:58;62.23;;;23.40;;
19032;SDS011;9649;51.042;13.804;2023-02-15T02:26:19;61.77;;;22.97;;
19032;SDS011;9649;51.042;13.804;2023-02-15T02:31:43;59.97;;;23.80;;
19032;SDS011;9649;51.042;13.804;2023-02-15T02:36:59;62.13;;;23.10;;
19032;SDS011;9649;51.042;13.804;2023-02-15T02:42:09;60.97;;;22.20;;
19032;SDS011;9649;51.042;13.804;2023-02-15T02:47:21;58.93;;;21.63;;
19032;SDS011;9649;51.042;13.804;2023-02-15T02:52:35;55.97;;;22.83;;
19032;SDS011;9649;51.042;13.804;2023-02-15T02:57:45;58.30;;;19.97;;
19032;SDS011;9649;51.042;13.804;2023-02-15T03:02:54;58.00;;;21.70;;
19032;SDS011;9649;51.042;13.804;2023-02-15T03:08:02;52.00;;;21.47;;
19032;SDS011;9649;51.042;13.804;2023-02-15T03:13:10;52.10;;;19.50;;
19032;SDS011;9649;51.042;13.804;2023-02-15T03:18:13;52.43;;;20.10;;
19032;SDS011;9649;51.042;13.804;2023-02-15T03:23:20;55.97;;;21.17;;
19032;SDS011;9649;51.042;13.804;2023-02-15T03:28:27;46.37;;;18.77;;
19032;SDS011;9649;51.042;13.804;2023-02-15T03:33:35;47.23;;;18.60;;
19032;SDS011;9649;51.042;13.804;2023-02-15T03:38:44;46.87;;;18.97;;
19032;SDS011;9649;51.042;13.804;2023-02-15T03:43:52;51.93;;;19.47;;
19032;SDS011;9649;51.042;13.804;2023-02-15T03:49:03;47.67;;;18.97;;
19032;SDS011;9649;51.042;13.804;2023-02-15T03:54:11;44.00;;;17.57;;
19032;SDS011;9649;51.042;13.804;2023-02-15T03:59:36;43.63;;;17.83;;
19032;SDS011;9649;51.042;13.804;2023-02-15T04:04:57;45.03;;;17.77;;
19032;SDS011;9649;51.042;13.804;2023-02-15T04:10:01;46.67;;;17.70;;
19032;SDS011;9649;51.042;13.804;2023-02-15T04:15:21;44.40;;;17.10;;
19032;SDS011;9649;51.042;13.804;2023-02-15T04:20:43;44.83;;;17.60;;
19032;SDS011;9649;51.042;13.804;2023-02-15T04:26:05;49.50;;;21.50;;
19032;SDS011;9649;51.042;13.804;2023-02-15T04:31:08;49.23;;;19.57;;
19032;SDS011;9649;51.042;13.804;2023-02-15T04:36:11;43.17;;;17.17;;
19032;SDS011;9649;51.042;13.804;2023-02-15T04:41:15;52.23;;;22.53;;
19032;SDS011;9649;51.042;13.804;2023-02-15T04:46:17;52.77;;;21.30;;
19032;SDS011;9649;51.042;13.804;2023-02-15T04:51:20;47.23;;;19.13;;
19032;SDS011;9649;51.042;13.804;2023-02-15T04:56:24;44.20;;;17.10;;
19032;SDS011;9649;51.042;13.804;2023-02-15T05:01:27;41.23;;;16.53;;
19032;SDS011;9649;51.042;13.804;2023-02-15T05:06:30;46.37;;;17.10;;
19032;SDS011;9649;51.042;13.804;2023-02-15T05:11:34;45.33;;;17.67;;
19032;SDS011;9649;51.042;13.804;2023-02-15T05:16:36;45.23;;;17.47;;
19032;SDS011;9649;51.042;13.804;2023-02-15T05:21:39;43.70;;;16.80;;
19032;SDS011;9649;51.042;13.804;2023-02-15T05:26:43;43.20;;;16.80;;
19032;SDS011;9649;51.042;13.804;2023-02-15T05:32:04;45.67;;;17.47;;
19032;SDS011;9649;51.042;13.804;2023-02-15T05:37:07;43.40;;;16.43;;
19032;SDS011;9649;51.042;13.804;2023-02-15T05:42:11;44.83;;;16.70;;
19032;SDS011;9649;51.042;13.804;2023-02-15T05:47:13;37.77;;;15.93;;
19032;SDS011;9649;51.042;13.804;2023-02-15T05:52:16;39.57;;;15.10;;
19032;SDS011;9649;51.042;13.804;2023-02-15T05:57:20;32.73;;;13.93;;
19032;SDS011;9649;51.042;13.804;2023-02-15T06:02:23;33.57;;;14.13;;
19032;SDS011;9649;51.042;13.804;2023-02-15T06:07:26;30.00;;;13.40;;
19032;SDS011;9649;51.042;13.804;2023-02-15T06:12:30;41.13;;;15.30;;
19032;SDS011;9649;51.042;13.804;2023-02-15T06:17:32;35.50;;;14.30;;
19032;SDS011;9649;51.042;13.804;2023-02-15T06:22:35;34.63;;;14.23;;
19032;SDS011;9649;51.042;13.804;2023-02-15T06:27:41;34.97;;;14.97;;
19032;SDS011;9649;51.042;13.804;2023-02-15T06:32:44;34.80;;;13.67;;
19032;SDS011;9649;51.042;13.804;2023-02-15T06:37:47;32.33;;;13.33;;
19032;SDS011;9649;51.042;13.804;2023-02-15T06:42:54;31.57;;;12.93;;
19032;SDS011;9649;51.042;13.804;2023-02-15T06:47:57;30.77;;;12.97;;
19032;SDS011;9649;51.042;13.804;2023-02-15T06:53:00;30.07;;;11.80;;
19032;SDS011;9649;51.042;13.804;2023-02-15T06:58:04;28.47;;;11.87;;
19032;SDS011;9649;51.042;13.804;2023-02-15T07:03:07;27.03;;;10.67;;
19032;SDS011;9649;51.042;13.804;2023-02-15T07:08:10;28.87;;;12.10;;
19032;SDS011;9649;51.042;13.804;2023-02-15T07:13:14;27.50;;;11.67;;
19032;SDS011;9649;51.042;13.804;2023-02-15T07:18:16;28.23;;;11.27;;
19032;SDS011;9649;51.042;13.804;2023-02-15T07:23:19;25.67;;;11.17;;
19032;SDS011;9649;51.042;13.804;2023-02-15T07:28:23;23.17;;;10.87;;
19032;SDS011;9649;51.042;13.804;2023-02-15T07:33:26;22.13;;;9.17;;
19032;SDS011;9649;51.042;13.804;2023-02-15T07:38:30;21.13;;;9.83;;
19032;SDS011;9649;51.042;13.804;2023-02-15T07:43:36;17.30;;;8.57;;
19032;SDS011;9649;51.042;13.804;2023-02-15T07:48:40;17.40;;;8.47;;
19032;SDS011;9649;51.042;13.804;2023-02-15T07:53:44;15.97;;;7.33;;
19032;SDS011;9649;51.042;13.804;2023-02-15T07:58:49;17.37;;;7.57;;
19032;SDS011;9649;51.042;13.804;2023-02-15T08:03:56;16.10;;;7.63;;
19032;SDS011;9649;51.042;13.804;2023-02-15T08:09:00;14.27;;;7.63;;
19032;SDS011;9649;51.042;13.804;2023-02-15T08:14:05;14.60;;;7.37;;
19032;SDS011;9649;51.042;13.804;2023-02-15T08:19:10;16.70;;;7.43;;
19032;SDS011;9649;51.042;13.804;2023-02-15T08:24:16;14.33;;;7.23;;
19032;SDS011;9649;51.042;13.804;2023-02-15T08:29:24;13.77;;;6.50;;
19032;SDS011;9649;51.042;13.804;2023-02-15T08:34:30;14.73;;;7.20;;
19032;SDS011;9649;51.042;13.804;2023-02-15T08:39:36;15.70;;;7.63;;
19032;SDS011;9649;51.042;13.804;2023-02-15T08:44:43;13.40;;;6.97;;
19032;SDS011;9649;51.042;13.804;2023-02-15T08:49:49;12.90;;;6.83;;
19032;SDS011;9649;51.042;13.804;2023-02-15T08:54:54;13.50;;;7.53;;
19032;SDS011;9649;51.042;13.804;2023-02-15T09:00:02;15.13;;;7.70;;
19032;SDS011;9649;51.042;13.804;2023-02-15T09:05:08;12.30;;;7.00;;
19032;SDS011;9649;51.042;13.804;2023-02-15T09:10:12;15.47;;;7.40;;
19032;SDS011;9649;51.042;13.804;2023-02-15T09:15:19;13.40;;;7.38;;
19032;SDS011;9649;51.042;13.804;2023-02-15T09:20:26;13.98;;;7.95;;
19032;SDS011;9649;51.042;13.804;2023-02-15T09:25:31;14.77;;;8.75;;
19032;SDS011;9649;51.042;13.804;2023-02-15T09:30:38;13.43;;;7.95;;
19032;SDS011;9649;51.042;13.804;2023-02-15T09:35:42;16.38;;;8.38;;
19032;SDS011;9649;51.042;13.804;2023-02-15T09:40:52;16.50;;;9.65;;
19032;SDS011;9649;51.042;13.804;2023-02-15T09:46:15;14.63;;;8.10;;
19032;SDS011;9649;51.042;13.804;2023-02-15T09:51:38;18.85;;;9.70;;
19032;SDS011;9649;51.042;13.804;2023-02-15T09:56:52;16.52;;;9.43;;
19032;SDS011;9649;51.042;13.804;2023-02-15T10:02:05;17.13;;;9.85;;
19032;SDS011;9649;51.042;13.804;2023-02-15T10:07:23;19.45;;;11.45;;
19032;SDS011;9649;51.042;13.804;2023-02-15T10:12:47;19.25;;;10.77;;
19032;SDS011;9649;51.042;13.804;2023-02-15T10:18:05;19.92;;;11.63;;
19032;SDS011;9649;51.042;13.804;2023-02-15T10:23:26;19.52;;;11.65;;
19032;SDS011;9649;51.042;13.804;2023-02-15T10:28:56;19.75;;;11.93;;
19032;SDS011;9649;51.042;13.804;2023-02-15T10:34:12;22.10;;;12.25;;
19032;SDS011;9649;51.042;13.804;2023-02-15T10:39:21;21.27;;;11.70;;
19032;SDS011;9649;51.042;13.804;2023-02-15T10:44:35;17.88;;;10.40;;
19032;SDS011;9649;51.042;13.804;2023-02-15T10:49:58;21.38;;;11.48;;
19032;SDS011;9649;51.042;13.804;2023-02-15T10:55:10;17.67;;;9.98;;
19032;SDS011;9649;51.042;13.804;2023-02-15T11:00:21;18.35;;;9.80;;
19032;SDS011;9649;51.042;13.804;2023-02-15T11:05:36;17.45;;;10.35;;
19032;SDS011;9649;51.042;13.804;2023-02-15T11:10:45;18.52;;;9.95;;
19032;SDS011;9649;51.042;13.804;2023-02-15T11:15:53;21.88;;;11.52;;
19032;SDS011;9649;51.042;13.804;2023-02-15T11:21:01;15.73;;;9.80;;
19032;SDS011;9649;51.042;13.804;2023-02-15T11:26:08;16.48;;;8.90;;
19032;SDS011;9649;51.042;13.804;2023-02-15T11:31:15;15.20;;;9.65;;
19032;SDS011;9649;51.042;13.804;2023-02-15T11:36:22;19.02;;;10.15;;
19032;SDS011;9649;51.042;13.804;2023-02-15T11:41:29;15.50;;;9.27;;
19032;SDS011;9649;51.042;13.804;2023-02-15T11:46:38;19.15;;;10.27;;
19032;SDS011;9649;51.042;13.804;2023-02-15T11:51:42;17.15;;;10.15;;
19032;SDS011;9649;51.042;13.804;2023-02-15T11:56:46;16.95;;;10.50;;
19032;SDS011;9649;51.042;13.804;2023-02-15T12:01:49;17.67;;;10.15;;
19032;SDS011;9649;51.042;13.804;2023-02-15T12:06:55;19.10;;;10.13;;
19032;SDS011;9649;51.042;13.804;2023-02-15T12:12:22;20.52;;;10.65;;
19032;SDS011;9649;51.042;13.804;2023-02-15T12:17:28;17.02;;;9.80;;
19032;SDS011;9649;51.042;13.804;2023-02-15T12:22:38;16.60;;;10.32;;
19032;SDS011;9649;51.042;13.804;2023-02-15T12:27:48;16.23;;;10.05;;
19032;SDS011;9649;51.042;13.804;2023-02-15T12:32:53;18.35;;;10.02;;
19032;SDS011;9649;51.042;13.804;2023-02-15T12:38:03;16.15;;;9.80;;
19032;SDS011;9649;51.042;13.804;2023-02-15T12:43:24;17.83;;;10.13;;
19032;SDS011;9649;51.042;13.804;2023-02-15T12:48:29;17.23;;;10.15;;
19032;SDS011;9649;51.042;13.804;2023-02-15T12:53:42;17.30;;;10.02;;
19032;SDS011;9649;51.042;13.804;2023-02-15T12:58:46;16.40;;;9.30;;
19032;SDS011;9649;51.042;13.804;2023-02-15T13:03:55;17.95;;;9.80;;
19032;SDS011;9649;51.042;13.804;2023-02-15T13:09:06;18.77;;;9.95;;
19032;SDS011;9649;51.042;13.804;2023-02-15T13:14:19;18.73;;;10.60;;
19032;SDS011;9649;51.042;13.804;2023-02-15T13:19:26;19.20;;;10.82;;
19032;SDS011;9649;51.042;13.804;2023-02-15T13:24:38;19.58;;;11.40;;
19032;SDS011;9649;51.042;13.804;2023-02-15T13:29:50;18.60;;;11.18;;
19032;SDS011;9649;51.042;13.804;2023-02-15T13:35:00;20.42;;;12.48;;
19032;SDS011;9649;51.042;13.804;2023-02-15T13:40:10;19.17;;;11.15;;
19032;SDS011;9649;51.042;13.804;2023-02-15T13:45:28;21.55;;;11.50;;
19032;SDS011;9649;51.042;13.804;2023-02-15T13:50:44;17.45;;;10.52;;
19032;SDS011;9649;51.042;13.804;2023-02-15T13:56:01;18.58;;;11.13;;
19032;SDS011;9649;51.042;13.804;2023-02-15T14:01:10;20.10;;;11.70;;
19032;SDS011;9649;51.042;13.804;2023-02-15T14:06:28;21.80;;;12.40;;
19032;SDS011;9649;51.042;13.804;2023-02-15T14:11:52;22.00;;;11.50;;
19032;SDS011;9649;51.042;13.804;2023-02-15T14:17:09;25.48;;;14.02;;
19032;SDS011;9649;51.042;13.804;2023-02-15T14:22:25;22.33;;;12.20;;
19032;SDS011;9649;51.042;13.804;2023-02-15T14:27:41;24.90;;;13.33;;
19032;SDS011;9649;51.042;13.804;2023-02-15T14:32:54;22.30;;;12.83;;
19032;SDS011;9649;51.042;13.804;2023-02-15T14:38:03;27.93;;;14.40;;
19032;SDS011;9649;51.042;13.804;2023-02-15T14:43:22;27.13;;;14.00;;
19032;SDS011;9649;51.042;13.804;2023-02-15T14:48:33;29.30;;;14.93;;
19032;SDS011;9649;51.042;13.804;2023-02-15T14:53:43;29.10;;;15.33;;
19032;SDS011;9649;51.042;13.804;2023-02-15T14:59:16;31.40;;;15.30;;
19032;SDS011;9649;51.042;13.804;2023-02-15T15:04:31;30.67;;;16.97;;
19032;SDS011;9649;51.042;13.804;2023-02-15T15:09:45;38.83;;;17.87;;
19032;SDS011;9649;51.042;13.804;2023-02-15T15:15:45;33.27;;;17.00;;
19032;SDS011;9649;51.042;13.804;2023-02-15T15:20:59;37.23;;;17.43;;
19032;SDS011;9649;51.042;13.804;2023-02-15T15:26:28;34.97;;;16.03;;
19032;SDS011;9649;51.042;13.804;2023-02-15T15:31:43;31.77;;;16.73;;
19032;SDS011;9649;51.042;13.804;2023-02-15T15:48:36;32.23;;;16.03;;
19032;SDS011;9649;51.042;13.804;2023-02-15T15:53:40;36.20;;;16.30;;
19032;SDS011;9649;51.042;13.804;2023-02-15T15:58:48;34.13;;;17.27;;
19032;SDS011;9649;51.042;13.804;2023-02-15T16:03:56;31.50;;;16.13;;
19032;SDS011;9649;51.042;13.804;2023-02-15T16:09:14;36.17;;;16.83;;
19032;SDS011;9649;51.042;13.804;2023-02-15T16:14:23;36.43;;;16.77;;
19032;SDS011;9649;51.042;13.804;2023-02-15T16:19:32;33.67;;;16.10;;
19032;SDS011;9649;51.042;13.804;2023-02-15T16:24:38;34.80;;;16.80;;
19032;SDS011;9649;51.042;13.804;2023-02-15T16:29:54;34.70;;;16.60;;
19032;SDS011;9649;51.042;13.804;2023-02-15T16:34:58;37.77;;;18.27;;
19032;SDS011;9649;51.042;13.804;2023-02-15T16:40:03;34.47;;;16.60;;
19032;SDS011;9649;51.042;13.804;2023-02-15T16:45:07;39.23;;;17.90;;
19032;SDS011;9649;51.042;13.804;2023-02-15T16:50:18;40.90;;;17.37;;
19032;SDS011;9649;51.042;13.804;2023-02-15T16:55:23;37.80;;;17.23;;
19032;SDS011;9649;51.042;13.804;2023-02-15T17:00:28;38.73;;;16.97;;
19032;SDS011;9649;51.042;13.804;2023-02-15T17:05:40;42.40;;;19.50;;
19032;SDS011;9649;51.042;13.804;2023-02-15T17:11:01;40.90;;;18.27;;
19032;SDS011;9649;51.042;13.804;2023-02-15T17:16:44;42.90;;;18.27;;
19032;SDS011;9649;51.042;13.804;2023-02-15T17:22:18;42.47;;;18.27;;
19032;SDS011;9649;51.042;13.804;2023-02-15T17:27:29;41.27;;;18.30;;
19032;SDS011;9649;51.042;13.804;2023-02-15T17:32:38;48.23;;;19.93;;
19032;SDS011;9649;51.042;13.804;2023-02-15T17:38:14;47.33;;;19.23;;
19032;SDS011;9649;51.042;13.804;2023-02-15T17:43:44;50.73;;;20.00;;
19032;SDS011;9649;51.042;13.804;2023-02-15T17:48:49;50.37;;;20.10;;
19032;SDS011;9649;51.042;13.804;2023-02-15T17:53:54;46.63;;;19.60;;
19032;SDS011;9649;51.042;13.804;2023-02-15T17:59:15;43.10;;;18.23;;
19032;SDS011;9649;51.042;13.804;2023-02-15T18:04:17;44.93;;;18.67;;
19032;SDS011;9649;51.042;13.804;2023-02-15T18:09:40;48.87;;;19.73;;
19032;SDS011;9649;51.042;13.804;2023-02-15T18:15:00;45.23;;;19.53;;
19032;SDS011;9649;51.042;13.804;2023-02-15T18:20:05;46.70;;;18.57;;
19032;SDS011;9649;51.042;13.804;2023-02-15T18:25:19;50.27;;;20.50;;
19032;SDS011;9649;51.042;13.804;2023-02-15T18:30:24;50.50;;;18.63;;
19032;SDS011;9649;51.042;13.804;2023-02-15T18:35:29;52.20;;;20.17;;
19032;SDS011;9649;51.042;13.804;2023-02-15T18:40:34;48.93;;;19.73;;
19032;SDS011;9649;51.042;13.804;2023-02-15T18:45:37;48.27;;;19.23;;
19032;SDS011;9649;51.042;13.804;2023-02-15T18:50:41;47.00;;;20.43;;
19032;SDS011;9649;51.042;13.804;2023-02-15T18:55:45;47.90;;;20.40;;
19032;SDS011;9649;51.042;13.804;2023-02-15T20:16:59;50.53;;;20.80;;
19032;SDS011;9649;51.042;13.804;2023-02-15T20:22:25;54.23;;;20.57;;
19032;SDS011;9649;51.042;13.804;2023-02-15T20:27:35;52.57;;;20.07;;
19032;SDS011;9649;51.042;13.804;2023-02-15T20:32:42;48.10;;;19.47;;
19032;SDS011;9649;51.042;13.804;2023-02-15T20:37:48;47.00;;;19.77;;
19032;SDS011;9649;51.042;13.804;2023-02-15T20:43:07;44.13;;;18.03;;
19032;SDS011;9649;51.042;13.804;2023-02-15T20:48:31;48.47;;;20.57;;
19032;SDS011;9649;51.042;13.804;2023-02-15T20:53:37;50.30;;;20.50;;
19032;SDS011;9649;51.042;13.804;2023-02-15T20:58:39;51.47;;;21.47;;
19032;SDS011;9649;51.042;13.804;2023-02-15T21:04:13;44.40;;;18.30;;
19032;SDS011;9649;51.042;13.804;2023-02-15T21:09:19;48.17;;;18.67;;
19032;SDS011;9649;51.042;13.804;2023-02-15T21:14:22;49.27;;;20.40;;
19032;SDS011;9649;51.042;13.804;2023-02-15T21:19:31;42.70;;;18.03;;
19032;SDS011;9649;51.042;13.804;2023-02-15T21:24:37;47.40;;;18.40;;
19032;SDS011;9649;51.042;13.804;2023-02-15T21:29:40;52.97;;;21.00;;
19032;SDS011;9649;51.042;13.804;2023-02-15T21:34:44;48.40;;;20.03;;
19032;SDS011;9649;51.042;13.804;2023-02-15T21:39:47;44.67;;;19.37;;
19032;SDS011;9649;51.042;13.804;2023-02-15T21:44:50;48.90;;;20.03;;
19032;SDS011;9649;51.042;13.804;2023-02-15T21:50:13;48.43;;;18.87;;
19032;SDS011;9649;51.042;13.804;2023-02-15T21:55:34;44.03;;;18.53;;
19032;SDS011;9649;51.042;13.804;2023-02-15T22:00:37;52.20;;;18.17;;
19032;SDS011;9649;51.042;13.804;2023-02-15T22:05:41;47.37;;;19.57;;
19032;SDS011;9649;51.042;13.804;2023-02-15T22:10:44;45.67;;;18.23;;
19032;SDS011;9649;51.042;13.804;2023-02-15T22:15:48;50.90;;;19.97;;
19032;SDS011;9649;51.042;13.804;2023-02-15T22:20:57;46.37;;;19.67;;
19032;SDS011;9649;51.042;13.804;2023-02-15T22:26:05;46.80;;;17.70;;
19032;SDS011;9649;51.042;13.804;2023-02-15T22:31:25;48.63;;;19.40;;
19032;SDS011;9649;51.042;13.804;2023-02-15T22:36:44;48.73;;;18.73;;
19032;SDS011;9649;51.042;13.804;2023-02-15T22:41:59;43.37;;;18.83;;
19032;SDS011;9649;51.042;13.804;2023-02-15T22:47:07;48.27;;;19.17;;
19032;SDS011;9649;51.042;13.804;2023-02-15T22:58:04;49.47;;;19.07;;
19032;SDS011;9649;51.042;13.804;2023-02-15T23:03:29;49.70;;;18.77;;
19032;SDS011;9649;51.042;13.804;2023-02-15T23:08:52;48.10;;;18.30;;
19032;SDS011;9649;51.042;13.804;2023-02-15T23:14:05;46.03;;;18.33;;
19032;SDS011;9649;51.042;13.804;2023-02-15T23:19:33;46.47;;;19.47;;
19032;SDS011;9649;51.042;13.804;2023-02-15T23:24:40;48.70;;;18.53;;
19032;SDS011;9649;51.042;13.804;2023-02-15T23:29:50;49.63;;;18.77;;
19032;SDS011;9649;51.042;13.804;2023-02-15T23:34:57;45.33;;;18.67;;
19032;SDS011;9649;51.042;13.804;2023-02-15T23:40:11;47.27;;;19.80;;
19032;SDS011;9649;51.042;13.804;2023-02-15T23:45:36;46.87;;;17.73;;
19032;SDS011;9649;51.042;13.804;2023-02-15T23:50:40;53.83;;;20.20;;
19032;SDS011;9649;51.042;13.804;2023-02-15T23:55:45;46.90;;;17.80;;
