sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9466;DHT22;4771;48.726;9.006;2022-11-20T00:01:07;5.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:03:34;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:06:01;5.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:08:28;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:10:56;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:13:23;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:15:58;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:18:25;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:20:52;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:23:20;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:25:46;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:28:13;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:30:40;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:33:08;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:35:35;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:38:02;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:40:29;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:42:56;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:45:22;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:47:49;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:50:17;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:52:44;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:55:11;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T00:57:38;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:00:06;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:02:33;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:05:00;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:07:29;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:09:55;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:12:22;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:14:49;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:17:16;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:19:43;5.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:22:10;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:24:38;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:27:05;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:29:32;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:31:59;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:34:26;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:36:53;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:39:21;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:41:51;5.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:44:51;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:47:23;5.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:49:54;5.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:52:24;4.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:54:58;5.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T01:57:30;4.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:00:02;4.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:02:30;4.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:05:00;4.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:07:29;5.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:09:57;4.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:12:24;4.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:15:10;5.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:17:37;4.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:20:05;5.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:22:38;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:25:09;4.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:27:36;4.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:30:05;4.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:32:35;4.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:35:07;4.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:37:36;4.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:40:04;5.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:42:33;5.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:45:00;5.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:47:27;5.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:49:53;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:52:20;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:54:47;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:57:14;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T02:59:42;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:02:09;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:04:36;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:07:03;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:09:30;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:11:57;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:14:24;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:16:52;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:19:19;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:21:45;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:24:13;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:26:41;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:29:07;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:31:36;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:34:07;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:36:34;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:39:01;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:41:30;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:43:59;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:46:26;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:48:54;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:51:23;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:53:52;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:56:23;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T03:58:50;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:01:19;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:03:46;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:06:15;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:08:44;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:11:12;5.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:13:39;5.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:16:07;5.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:18:34;5.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:21:01;5.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:23:28;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:26:00;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:28:27;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:30:54;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:33:27;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:35:54;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:38:21;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:40:48;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:43:16;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:45:43;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:48:16;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:50:43;5.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:53:10;5.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:55:37;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T04:58:04;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:00:32;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:02:59;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:05:26;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:07:52;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:10:19;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:12:46;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:15:13;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:17:41;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:20:13;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:22:40;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:25:07;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:27:34;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:30:01;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:32:28;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:34:56;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:37:23;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:39:50;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:42:16;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:44:59;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:47:27;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:49:55;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:52:22;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:54:49;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:57:16;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T05:59:43;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:02:10;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:04:37;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:07:06;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:09:33;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:12:00;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:14:27;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:16:53;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:19:20;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:21:47;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:24:16;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:26:44;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:29:11;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:31:38;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:34:04;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:36:32;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:38:59;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:41:27;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:43:54;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:46:21;6.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:48:49;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:51:16;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:53:43;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:56:10;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T06:58:38;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:01:07;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:03:35;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:06:03;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:08:30;6.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:10:58;6.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:13:25;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:15:53;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:18:20;6.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:20:47;6.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:23:14;6.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:25:41;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:28:08;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:30:36;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:33:04;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:35:31;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:37:58;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:40:25;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:42:53;6.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:45:22;6.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:47:50;6.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:50:19;6.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:52:46;6.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:55:13;6.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T07:57:40;6.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:00:09;6.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:02:37;6.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:05:05;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:07:37;6.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:10:05;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:12:32;6.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:15:16;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:17:43;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:20:10;6.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:22:38;6.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:25:05;6.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:27:33;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:29:59;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:32:26;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:34:53;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:37:20;7.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:39:48;7.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:42:15;7.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:44:42;7.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:47:09;7.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:49:36;7.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:52:02;7.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:54:29;7.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:56:57;7.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T08:59:24;7.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:01:51;7.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:04:18;7.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:06:45;7.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:09:16;7.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:11:43;7.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:14:11;7.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:16:38;7.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:19:05;7.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:21:32;7.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:23:58;7.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:26:25;7.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:28:52;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:31:22;6.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:33:51;6.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:36:18;6.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:38:45;6.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:44:13;6.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:46:51;6.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:49:26;6.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:51:58;6.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:54:29;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:57:00;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T09:59:35;6.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:02:15;6.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:04:46;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:07:17;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:09:51;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:12:25;7.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:15:01;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:17:47;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:20:24;7.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:23:05;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:25:38;6.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:28:36;6.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:31:08;6.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:33:40;6.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:36:16;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:38:47;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:41:21;7.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:43:58;7.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:46:33;7.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:49:09;7.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:51:43;7.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:54:19;7.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T10:56:51;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:02:18;7.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:04:48;7.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:07:19;7.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:09:49;7.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:12:17;7.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:14:46;7.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:17:22;8.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:20:00;7.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:22:29;8.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:24:56;7.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:27:23;7.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:29:50;8.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:32:19;11.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:35:00;13.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:37:33;15.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:40:01;17.80;96.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:42:28;18.80;82.90
9466;DHT22;4771;48.726;9.006;2022-11-20T11:44:59;17.50;69.50
9466;DHT22;4771;48.726;9.006;2022-11-20T11:47:32;15.90;71.20
9466;DHT22;4771;48.726;9.006;2022-11-20T11:50:17;16.10;88.80
9466;DHT22;4771;48.726;9.006;2022-11-20T11:52:58;15.30;85.40
9466;DHT22;4771;48.726;9.006;2022-11-20T11:55:31;15.40;84.80
9466;DHT22;4771;48.726;9.006;2022-11-20T12:00:54;15.50;71.60
9466;DHT22;4771;48.726;9.006;2022-11-20T12:03:27;14.20;84.20
9466;DHT22;4771;48.726;9.006;2022-11-20T12:05:59;12.60;91.30
9466;DHT22;4771;48.726;9.006;2022-11-20T12:08:32;12.90;97.50
9466;DHT22;4771;48.726;9.006;2022-11-20T12:11:11;11.40;95.70
9466;DHT22;4771;48.726;9.006;2022-11-20T12:13:46;11.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T12:16:17;13.40;98.20
9466;DHT22;4771;48.726;9.006;2022-11-20T12:18:48;13.40;96.20
9466;DHT22;4771;48.726;9.006;2022-11-20T12:21:26;13.10;93.90
9466;DHT22;4771;48.726;9.006;2022-11-20T12:27:03;10.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T12:29:43;10.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T12:38:30;9.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T12:41:05;9.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T12:43:41;8.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T12:46:31;8.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T12:49:20;8.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T12:52:08;8.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T12:55:03;8.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T12:57:40;8.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:00:14;8.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:02:56;8.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:05:31;8.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:08:03;8.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:10:42;8.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:13:14;8.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:15:50;8.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:18:21;8.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:20:48;7.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:23:26;8.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:26:05;8.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:28:33;7.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:31:00;7.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:33:30;7.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:35:59;8.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:38:27;8.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:40:56;8.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:43:33;8.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:46:02;7.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:48:31;7.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:51:14;7.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:54:15;7.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:56:51;7.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T13:59:38;7.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:02:10;7.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:04:42;7.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:07:10;7.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:09:37;7.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:12:17;7.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:14:51;7.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:17:19;7.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:19:48;7.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:22:20;7.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:24:48;7.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:27:17;7.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:29:46;7.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:32:16;8.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:34:45;7.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:37:16;8.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:39:49;8.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:42:18;8.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:44:47;8.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:47:20;8.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:49:48;8.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:52:17;8.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:54:45;8.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T14:57:26;8.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:00:07;8.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:02:38;8.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:05:06;8.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:07:34;8.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:10:07;8.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:12:37;8.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:15:06;7.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:17:40;7.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:20:13;7.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:22:40;7.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:25:12;7.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:27:40;7.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:30:13;7.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:32:42;7.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:35:09;7.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:37:36;7.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:40:04;7.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:42:31;7.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:44:58;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:47:27;7.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:49:57;7.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:52:24;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:54:51;7.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:57:18;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T15:59:45;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:02:13;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:04:40;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:07:09;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:09:36;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:12:03;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:14:29;7.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:17:14;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:19:40;7.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:22:11;7.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:24:38;7.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:27:05;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:29:31;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:31:59;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:34:26;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:36:52;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:39:21;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:41:48;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:44:14;7.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:46:41;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:49:11;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-20T16:51:38;7.00;99.90