sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72439;SDS011;60446;50.752;4.352;2023-01-05T00:01:01;13.13;;;1.23;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:03:46;17.67;;;2.37;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:06:16;12.95;;;1.73;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:08:47;13.48;;;1.45;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:11:26;11.52;;;1.02;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:14:26;11.20;;;2.03;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:17:24;13.07;;;1.70;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:20:14;12.27;;;2.15;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:23:03;10.15;;;2.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:25:31;14.82;;;1.33;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:28:03;20.05;;;2.33;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:30:39;15.53;;;2.03;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:33:10;11.00;;;1.70;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:35:41;9.45;;;1.48;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:38:10;14.85;;;1.85;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:40:37;17.92;;;2.50;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:43:04;11.53;;;1.40;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:45:32;11.60;;;1.48;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:47:59;8.75;;;1.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:50:26;15.68;;;2.03;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:52:54;13.90;;;1.60;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:55:23;16.27;;;1.87;;
72439;SDS011;60446;50.752;4.352;2023-01-05T00:57:51;18.83;;;1.35;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:00:18;14.73;;;1.85;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:02:46;12.98;;;1.88;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:05:17;13.30;;;1.38;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:07:44;13.47;;;1.57;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:10:14;15.75;;;1.85;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:12:41;20.85;;;1.63;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:15:08;13.48;;;2.50;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:17:36;18.38;;;2.38;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:20:03;11.90;;;1.67;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:22:31;22.10;;;2.28;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:24:58;19.35;;;2.15;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:27:28;17.80;;;1.90;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:29:56;14.73;;;1.77;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:32:39;18.47;;;1.87;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:35:10;13.20;;;1.58;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:37:52;19.55;;;1.63;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:40:40;16.00;;;1.98;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:46:24;17.03;;;1.80;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:49:01;13.93;;;1.63;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:51:39;15.13;;;1.40;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:54:12;19.25;;;1.85;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:56:51;18.60;;;2.47;;
72439;SDS011;60446;50.752;4.352;2023-01-05T01:59:35;10.87;;;0.97;;
72439;SDS011;60446;50.752;4.352;2023-01-05T02:02:05;15.25;;;1.90;;
72439;SDS011;60446;50.752;4.352;2023-01-05T02:04:45;17.48;;;1.30;;
72439;SDS011;60446;50.752;4.352;2023-01-05T02:07:12;17.08;;;1.65;;
72439;SDS011;60446;50.752;4.352;2023-01-05T02:09:47;19.63;;;2.05;;
72439;SDS011;60446;50.752;4.352;2023-01-05T02:15:32;12.05;;;1.60;;
72439;SDS011;60446;50.752;4.352;2023-01-05T02:18:26;19.58;;;1.40;;
72439;SDS011;60446;50.752;4.352;2023-01-05T02:38:53;14.75;;;1.13;;
72439;SDS011;60446;50.752;4.352;2023-01-05T02:41:21;9.97;;;1.07;;
72439;SDS011;60446;50.752;4.352;2023-01-05T02:44:14;13.70;;;1.17;;
72439;SDS011;60446;50.752;4.352;2023-01-05T02:47:49;13.95;;;2.30;;
72439;SDS011;60446;50.752;4.352;2023-01-05T02:50:04;15.27;;;1.75;;
72439;SDS011;60446;50.752;4.352;2023-01-05T02:52:47;18.83;;;1.98;;
72439;SDS011;60446;50.752;4.352;2023-01-05T02:55:25;14.27;;;1.60;;
72439;SDS011;60446;50.752;4.352;2023-01-05T02:58:15;13.48;;;1.90;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:01:06;15.55;;;1.60;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:03:54;12.02;;;1.80;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:06:31;12.65;;;1.52;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:09:05;16.00;;;2.07;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:11:57;12.50;;;1.52;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:18:05;15.48;;;1.67;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:20:40;13.32;;;1.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:23:13;12.67;;;1.80;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:26:03;13.15;;;1.52;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:28:59;14.55;;;1.98;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:31:52;11.50;;;1.00;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:34:53;18.25;;;1.55;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:40:53;16.05;;;1.98;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:43:24;15.50;;;1.55;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:45:52;10.98;;;1.65;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:48:26;22.92;;;2.05;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:50:54;14.83;;;1.80;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:53:23;14.15;;;1.35;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:55:51;17.38;;;2.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T03:58:18;17.73;;;2.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:00:47;18.80;;;2.38;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:03:18;20.47;;;2.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:05:49;11.65;;;1.67;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:08:16;9.55;;;1.70;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:10:44;11.75;;;1.42;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:13:18;18.23;;;2.40;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:15:54;21.93;;;1.87;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:18:28;11.80;;;1.60;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:21:11;15.75;;;1.50;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:23:42;16.02;;;1.55;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:26:14;19.00;;;1.63;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:28:49;16.07;;;1.80;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:31:19;14.38;;;1.48;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:33:53;18.85;;;1.95;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:36:44;12.30;;;1.83;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:39:19;19.38;;;1.70;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:41:53;16.33;;;1.70;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:44:21;18.85;;;3.33;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:47:01;16.30;;;1.55;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:49:38;16.70;;;1.65;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:52:16;14.10;;;1.38;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:54:50;12.03;;;1.93;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:57:26;23.70;;;2.25;;
72439;SDS011;60446;50.752;4.352;2023-01-05T04:59:53;13.70;;;1.75;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:02:31;16.90;;;1.85;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:04:59;14.13;;;2.05;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:07:39;14.10;;;1.53;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:10:08;18.08;;;2.00;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:12:49;10.57;;;1.52;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:15:30;12.85;;;1.50;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:18:01;20.98;;;1.90;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:20:37;16.10;;;3.73;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:23:19;20.63;;;2.05;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:25:50;14.15;;;1.77;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:28:22;18.63;;;2.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:31:02;14.13;;;2.03;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:33:42;15.93;;;1.90;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:36:26;15.43;;;1.65;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:38:57;20.08;;;2.83;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:41:30;15.60;;;2.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:44:04;14.38;;;1.45;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:46:45;22.40;;;2.77;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:49:14;14.98;;;2.30;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:51:47;20.77;;;1.88;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:54:16;13.95;;;2.03;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:56:48;15.68;;;2.17;;
72439;SDS011;60446;50.752;4.352;2023-01-05T05:59:38;19.13;;;2.00;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:02:11;14.02;;;2.90;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:04:49;22.13;;;2.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:07:31;10.05;;;1.73;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:10:00;14.90;;;1.73;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:12:36;21.83;;;2.27;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:15:07;20.98;;;2.67;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:17:55;12.13;;;1.50;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:20:26;17.58;;;1.65;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:23:16;24.13;;;2.63;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:25:46;19.80;;;2.87;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:28:15;21.77;;;2.25;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:31:00;17.48;;;2.40;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:33:31;12.95;;;2.17;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:36:03;18.55;;;2.63;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:38:45;25.77;;;1.93;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:41:22;20.13;;;2.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:43:57;18.42;;;2.50;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:46:57;15.93;;;2.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:49:37;17.63;;;2.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:52:21;18.93;;;2.30;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:55:18;18.58;;;2.05;;
72439;SDS011;60446;50.752;4.352;2023-01-05T06:57:51;19.90;;;1.70;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:00:34;14.80;;;2.33;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:03:43;15.68;;;2.78;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:06:31;17.10;;;2.07;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:09:13;16.80;;;1.55;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:12:08;18.75;;;1.90;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:14:58;15.88;;;1.45;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:17:53;18.65;;;2.22;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:20:48;19.17;;;2.00;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:23:23;17.05;;;2.65;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:25:54;13.38;;;2.28;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:28:54;15.48;;;2.08;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:31:36;17.38;;;2.65;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:34:37;15.67;;;1.70;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:37:39;20.75;;;2.38;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:40:35;20.45;;;1.92;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:43:12;15.43;;;1.98;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:45:51;18.52;;;1.80;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:48:37;11.47;;;1.73;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:51:12;16.75;;;2.55;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:54:00;19.63;;;2.95;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:56:37;20.17;;;2.38;;
72439;SDS011;60446;50.752;4.352;2023-01-05T07:59:34;23.80;;;2.38;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:02:44;18.83;;;2.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:05:43;21.33;;;2.13;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:08:34;15.23;;;2.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:11:20;10.63;;;1.65;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:14:18;14.38;;;1.80;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:17:20;17.37;;;2.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:20:10;17.67;;;1.90;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:23:21;16.45;;;2.22;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:26:31;14.90;;;2.13;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:29:22;19.58;;;2.33;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:32:09;17.70;;;1.80;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:35:17;17.77;;;2.17;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:38:22;16.38;;;2.08;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:44:25;13.68;;;1.55;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:47:36;18.30;;;2.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:50:47;16.75;;;2.08;;
72439;SDS011;60446;50.752;4.352;2023-01-05T08:57:26;16.83;;;1.63;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:00:48;14.23;;;1.92;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:03:53;16.57;;;2.23;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:06:39;14.30;;;1.83;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:09:38;14.23;;;1.65;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:12:41;15.70;;;1.48;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:15:23;22.92;;;2.42;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:18:52;12.80;;;2.13;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:21:47;14.75;;;1.70;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:24:51;18.38;;;3.00;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:28:14;16.58;;;2.17;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:31:21;14.75;;;2.03;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:34:18;12.33;;;1.67;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:37:29;18.83;;;2.63;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:40:39;15.95;;;2.13;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:43:40;13.73;;;2.00;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:46:48;13.60;;;2.13;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:53:31;15.80;;;1.80;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:56:59;15.70;;;2.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T09:59:47;13.77;;;1.80;;
72439;SDS011;60446;50.752;4.352;2023-01-05T10:03:00;17.23;;;1.88;;
72439;SDS011;60446;50.752;4.352;2023-01-05T10:06:14;13.73;;;1.40;;
72439;SDS011;60446;50.752;4.352;2023-01-05T10:09:41;14.10;;;2.03;;
72439;SDS011;60446;50.752;4.352;2023-01-05T10:12:28;14.90;;;2.00;;
72439;SDS011;60446;50.752;4.352;2023-01-05T10:15:48;11.48;;;1.50;;
72439;SDS011;60446;50.752;4.352;2023-01-05T10:18:39;13.48;;;1.58;;
72439;SDS011;60446;50.752;4.352;2023-01-05T10:21:29;15.80;;;1.87;;
72439;SDS011;60446;50.752;4.352;2023-01-05T10:28:54;20.02;;;2.00;;
72439;SDS011;60446;50.752;4.352;2023-01-05T10:33:14;11.20;;;1.88;;
72439;SDS011;60446;50.752;4.352;2023-01-05T10:43:18;14.57;;;2.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T10:46:18;16.60;;;2.33;;
72439;SDS011;60446;50.752;4.352;2023-01-05T10:49:38;13.32;;;2.08;;
72439;SDS011;60446;50.752;4.352;2023-01-05T10:56:46;21.77;;;1.93;;
72439;SDS011;60446;50.752;4.352;2023-01-05T10:59:59;14.30;;;2.17;;
72439;SDS011;60446;50.752;4.352;2023-01-05T11:03:38;16.58;;;2.22;;
72439;SDS011;60446;50.752;4.352;2023-01-05T11:07:18;19.05;;;2.22;;
72439;SDS011;60446;50.752;4.352;2023-01-05T11:10:14;14.23;;;3.13;;
72439;SDS011;60446;50.752;4.352;2023-01-05T11:13:28;14.90;;;2.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T11:16:35;17.23;;;2.05;;
72439;SDS011;60446;50.752;4.352;2023-01-05T11:20:18;23.52;;;2.83;;
72439;SDS011;60446;50.752;4.352;2023-01-05T11:30:32;20.80;;;2.67;;
72439;SDS011;60446;50.752;4.352;2023-01-05T11:36:17;16.38;;;1.88;;
72439;SDS011;60446;50.752;4.352;2023-01-05T11:39:30;22.50;;;2.40;;
72439;SDS011;60446;50.752;4.352;2023-01-05T11:47:51;15.38;;;2.42;;
72439;SDS011;60446;50.752;4.352;2023-01-05T11:51:03;19.65;;;2.08;;
72439;SDS011;60446;50.752;4.352;2023-01-05T11:53:38;16.25;;;2.03;;
72439;SDS011;60446;50.752;4.352;2023-01-05T11:56:19;9.00;;;1.42;;
72439;SDS011;60446;50.752;4.352;2023-01-05T11:58:56;15.73;;;2.07;;
72439;SDS011;60446;50.752;4.352;2023-01-05T12:08:17;18.25;;;2.35;;
72439;SDS011;60446;50.752;4.352;2023-01-05T12:17:12;14.73;;;2.55;;
72439;SDS011;60446;50.752;4.352;2023-01-05T12:19:58;22.63;;;2.22;;
72439;SDS011;60446;50.752;4.352;2023-01-05T12:26:25;17.30;;;1.90;;
72439;SDS011;60446;50.752;4.352;2023-01-05T12:33:42;16.42;;;2.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T12:36:43;15.88;;;2.30;;
72439;SDS011;60446;50.752;4.352;2023-01-05T12:39:30;16.73;;;2.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T12:48:18;16.25;;;2.53;;
72439;SDS011;60446;50.752;4.352;2023-01-05T12:51:25;20.63;;;1.95;;
72439;SDS011;60446;50.752;4.352;2023-01-05T12:57:42;15.73;;;2.30;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:00:18;19.27;;;1.90;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:02:54;16.33;;;2.45;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:06:14;11.05;;;1.65;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:08:43;12.10;;;1.63;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:14:12;13.40;;;1.33;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:16:44;12.25;;;2.25;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:19:30;12.88;;;1.98;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:22:07;8.25;;;1.27;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:24:56;8.57;;;1.50;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:27:31;11.07;;;1.70;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:29:59;10.43;;;2.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:32:34;10.45;;;1.65;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:41:13;9.33;;;1.57;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:46:42;8.55;;;1.80;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:55:19;7.37;;;1.47;;
72439;SDS011;60446;50.752;4.352;2023-01-05T13:57:51;9.40;;;1.83;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:00:22;9.35;;;1.67;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:05:40;9.70;;;1.67;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:08:18;8.50;;;1.70;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:11:06;10.48;;;1.55;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:13:53;8.90;;;1.67;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:19:12;8.98;;;2.40;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:24:26;10.27;;;2.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:27:08;8.20;;;1.83;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:32:27;10.85;;;2.22;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:37:38;8.63;;;2.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:43:26;19.40;;;6.85;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:46:00;12.50;;;4.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:48:42;7.83;;;2.23;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:51:33;10.20;;;2.70;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:54:04;10.05;;;3.00;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:56:33;9.10;;;2.53;;
72439;SDS011;60446;50.752;4.352;2023-01-05T14:59:15;7.88;;;2.15;;
72439;SDS011;60446;50.752;4.352;2023-01-05T15:01:48;8.80;;;2.80;;
72439;SDS011;60446;50.752;4.352;2023-01-05T15:07:09;9.63;;;2.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T15:15:54;10.83;;;3.43;;
72439;SDS011;60446;50.752;4.352;2023-01-05T15:31:28;6.77;;;1.73;;
72439;SDS011;60446;50.752;4.352;2023-01-05T15:39:44;7.95;;;3.08;;
72439;SDS011;60446;50.752;4.352;2023-01-05T15:42:24;7.70;;;2.28;;
72439;SDS011;60446;50.752;4.352;2023-01-05T15:45:18;7.40;;;2.40;;
72439;SDS011;60446;50.752;4.352;2023-01-05T15:48:08;9.13;;;2.65;;
72439;SDS011;60446;50.752;4.352;2023-01-05T15:50:50;9.32;;;2.80;;
72439;SDS011;60446;50.752;4.352;2023-01-05T15:53:28;7.32;;;2.97;;
72439;SDS011;60446;50.752;4.352;2023-01-05T15:56:01;7.13;;;2.78;;
72439;SDS011;60446;50.752;4.352;2023-01-05T15:58:29;8.47;;;2.90;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:01:13;7.00;;;2.65;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:03:42;6.85;;;2.63;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:06:19;7.80;;;3.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:08:51;9.90;;;2.92;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:11:42;8.13;;;2.70;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:14:12;10.65;;;3.25;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:16:49;7.80;;;2.88;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:22:02;9.30;;;2.92;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:25:03;8.43;;;2.73;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:27:37;7.40;;;2.88;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:33:18;8.35;;;2.53;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:36:07;8.43;;;3.00;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:38:40;6.50;;;1.97;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:48:47;8.10;;;3.22;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:51:20;8.70;;;3.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:53:51;9.52;;;3.13;;
72439;SDS011;60446;50.752;4.352;2023-01-05T16:58:59;10.25;;;3.97;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:02:02;12.32;;;4.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:04:21;10.60;;;3.67;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:06:49;10.48;;;4.28;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:09:22;9.27;;;3.60;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:11:55;8.27;;;2.92;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:14:23;9.20;;;3.40;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:16:53;8.53;;;2.90;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:19:20;8.45;;;2.85;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:21:55;7.80;;;3.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:24:26;9.77;;;2.65;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:26:54;7.93;;;3.00;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:29:22;10.03;;;3.30;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:31:55;7.45;;;2.97;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:34:23;8.07;;;3.05;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:36:52;8.02;;;3.45;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:39:22;9.88;;;3.13;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:41:49;10.17;;;3.87;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:44:17;8.93;;;3.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:46:45;9.30;;;3.58;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:49:14;9.73;;;3.90;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:51:44;9.85;;;4.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:54:12;8.57;;;3.63;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:56:39;9.10;;;3.40;;
72439;SDS011;60446;50.752;4.352;2023-01-05T17:59:06;11.05;;;4.32;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:01:33;11.07;;;3.63;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:04:02;8.57;;;3.05;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:06:32;8.03;;;2.83;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:09:03;9.10;;;3.50;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:11:44;8.13;;;3.05;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:14:32;7.85;;;2.85;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:17:02;7.80;;;2.80;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:19:42;7.37;;;2.57;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:22:12;7.13;;;2.90;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:24:44;7.70;;;2.53;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:27:21;9.82;;;2.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:30:06;6.03;;;2.38;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:33:01;6.03;;;2.13;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:35:40;7.50;;;2.13;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:38:18;6.95;;;2.25;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:41:07;6.90;;;2.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:44:06;7.82;;;2.20;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:46:49;8.33;;;2.03;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:49:42;8.93;;;2.80;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:52:30;7.07;;;2.10;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:55:40;5.88;;;2.33;;
72439;SDS011;60446;50.752;4.352;2023-01-05T18:58:38;6.18;;;2.40;;
72439;SDS011;60446;50.752;4.352;2023-01-05T19:01:19;7.17;;;2.40;;
72439;SDS011;60446;50.752;4.352;2023-01-05T19:04:18;6.78;;;2.70;;
72439;SDS011;60446;50.752;4.352;2023-01-05T19:07:30;6.78;;;2.50;;
72439;SDS011;60446;50.752;4.352;2023-01-05T19:10:41;6.38;;;1.85;;
72439;SDS011;60446;50.752;4.352;2023-01-05T19:13:27;11.48;;;2.40;;