sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40537;SDS011;27925;41.874;12.526;2022-09-09T00:02:27;18.23;;;7.88;;
40537;SDS011;27925;41.874;12.526;2022-09-09T00:05:04;15.88;;;7.80;;
40537;SDS011;27925;41.874;12.526;2022-09-09T00:07:47;21.80;;;7.93;;
40537;SDS011;27925;41.874;12.526;2022-09-09T00:15:41;17.27;;;8.10;;
40537;SDS011;27925;41.874;12.526;2022-09-09T00:18:24;15.73;;;7.40;;
40537;SDS011;27925;41.874;12.526;2022-09-09T00:21:13;19.17;;;8.07;;
40537;SDS011;27925;41.874;12.526;2022-09-09T00:23:52;16.40;;;7.65;;
40537;SDS011;27925;41.874;12.526;2022-09-09T00:26:39;20.92;;;7.10;;
40537;SDS011;27925;41.874;12.526;2022-09-09T00:31:59;14.88;;;6.53;;
40537;SDS011;27925;41.874;12.526;2022-09-09T00:34:33;15.90;;;7.15;;
40537;SDS011;27925;41.874;12.526;2022-09-09T00:37:01;19.65;;;6.95;;
40537;SDS011;27925;41.874;12.526;2022-09-09T00:39:36;15.02;;;7.05;;
40537;SDS011;27925;41.874;12.526;2022-09-09T00:42:23;20.40;;;7.30;;
40537;SDS011;27925;41.874;12.526;2022-09-09T00:55:28;20.20;;;6.47;;
40537;SDS011;27925;41.874;12.526;2022-09-09T00:58:06;18.30;;;6.72;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:06:02;18.33;;;6.68;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:11:32;18.58;;;6.60;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:14:16;15.90;;;6.03;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:16:50;18.47;;;6.63;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:19:24;13.45;;;6.72;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:22:10;20.05;;;6.40;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:25:15;22.00;;;6.70;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:27:44;19.33;;;6.38;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:30:14;14.30;;;6.32;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:37:57;18.23;;;6.85;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:40:23;14.10;;;6.65;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:42:49;21.85;;;7.03;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:45:16;17.67;;;6.25;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:47:41;17.65;;;5.53;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:50:08;12.43;;;5.03;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:52:36;15.38;;;5.38;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:55:03;14.30;;;4.28;;
40537;SDS011;27925;41.874;12.526;2022-09-09T01:57:31;11.18;;;3.55;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:05:40;8.00;;;2.90;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:08:21;7.32;;;2.33;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:10:56;7.53;;;2.20;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:13:36;7.70;;;2.00;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:16:08;9.52;;;2.63;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:18:49;10.25;;;2.70;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:21:17;6.88;;;2.38;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:23:43;12.05;;;2.25;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:26:12;7.65;;;2.28;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:28:44;8.00;;;2.38;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:31:12;6.38;;;2.13;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:33:43;9.32;;;2.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:36:12;5.70;;;2.58;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:38:42;8.40;;;2.67;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:41:17;6.78;;;2.33;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:43:48;8.90;;;2.22;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:52:05;12.13;;;2.70;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:54:43;8.73;;;2.83;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:57:17;7.40;;;2.80;;
40537;SDS011;27925;41.874;12.526;2022-09-09T02:59:46;10.20;;;2.75;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:02:13;10.57;;;2.92;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:04:39;10.88;;;2.85;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:07:06;10.38;;;2.80;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:09:32;11.38;;;3.25;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:11:58;9.77;;;3.08;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:14:24;11.27;;;2.95;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:16:52;13.02;;;3.22;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:19:18;9.30;;;2.90;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:21:45;10.65;;;2.95;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:24:12;14.75;;;4.13;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:26:39;14.82;;;3.90;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:29:06;13.05;;;3.65;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:31:33;12.30;;;3.60;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:33:59;13.95;;;4.38;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:36:25;8.90;;;3.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:38:52;10.95;;;3.80;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:41:19;14.48;;;3.63;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:43:47;12.73;;;3.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:46:12;14.00;;;3.47;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:48:38;14.30;;;3.60;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:51:04;13.88;;;4.15;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:53:29;10.20;;;3.55;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:55:55;20.73;;;5.07;;
40537;SDS011;27925;41.874;12.526;2022-09-09T03:58:24;12.57;;;4.15;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:00:58;15.20;;;5.05;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:03:24;15.80;;;5.53;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:05:52;14.38;;;5.07;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:08:19;18.15;;;5.15;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:10:46;16.58;;;5.53;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:13:15;16.10;;;5.38;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:15:52;15.98;;;5.65;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:18:19;16.73;;;6.30;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:20:46;19.88;;;6.07;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:23:12;14.50;;;5.57;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:25:43;15.90;;;5.47;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:30:41;18.42;;;6.13;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:33:08;19.45;;;5.28;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:35:37;15.82;;;5.57;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:38:03;15.85;;;5.75;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:40:32;13.02;;;4.47;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:42:58;19.90;;;5.45;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:45:26;18.52;;;5.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:47:52;13.70;;;4.90;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:50:18;15.90;;;5.35;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:52:44;19.20;;;5.53;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:55:10;19.88;;;6.90;;
40537;SDS011;27925;41.874;12.526;2022-09-09T04:57:37;15.55;;;5.55;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:00:04;17.45;;;5.28;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:02:30;20.30;;;6.07;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:04:57;25.00;;;7.00;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:07:24;20.48;;;6.68;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:09:52;22.15;;;6.20;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:12:18;18.13;;;5.80;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:14:44;16.08;;;5.20;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:17:10;17.10;;;4.93;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:19:36;17.27;;;5.30;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:22:02;14.73;;;5.43;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:24:28;18.83;;;5.68;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:26:58;14.60;;;5.15;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:29:27;15.10;;;5.30;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:31:53;12.65;;;5.15;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:34:18;13.13;;;4.63;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:36:45;16.15;;;5.72;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:39:11;18.42;;;5.68;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:41:37;13.55;;;5.88;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:44:03;17.85;;;5.88;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:46:30;16.08;;;5.85;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:48:55;18.02;;;6.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:51:25;19.42;;;5.90;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:53:53;22.05;;;5.75;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:56:21;20.02;;;5.78;;
40537;SDS011;27925;41.874;12.526;2022-09-09T05:58:50;13.70;;;5.32;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:01:17;21.20;;;5.57;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:03:45;22.75;;;5.82;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:06:13;16.58;;;5.95;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:11:18;18.55;;;5.25;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:13:49;15.93;;;5.32;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:16:23;17.00;;;5.00;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:18:50;17.83;;;5.78;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:21:20;21.73;;;5.97;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:23:47;14.13;;;5.07;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:26:17;19.20;;;5.32;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:28:52;18.38;;;5.35;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:31:20;15.70;;;5.25;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:33:47;19.98;;;5.30;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:36:24;17.13;;;5.15;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:38:54;18.55;;;5.53;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:41:23;21.52;;;5.72;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:43:51;17.67;;;5.00;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:46:18;18.17;;;4.90;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:48:44;17.77;;;5.00;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:51:11;21.45;;;5.47;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:53:42;22.15;;;5.72;;
40537;SDS011;27925;41.874;12.526;2022-09-09T06:58:45;16.70;;;4.28;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:01:11;17.63;;;4.05;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:03:39;16.65;;;4.70;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:06:06;15.02;;;4.55;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:08:34;18.88;;;4.43;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:11:03;16.52;;;3.90;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:13:30;20.33;;;4.45;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:16:03;29.65;;;5.47;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:18:33;16.75;;;4.32;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:21:00;17.63;;;4.20;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:23:27;20.10;;;4.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:25:53;16.92;;;3.65;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:28:19;16.45;;;3.80;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:30:59;14.63;;;3.75;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:33:29;15.57;;;3.70;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:36:05;20.98;;;4.22;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:38:39;19.40;;;4.22;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:41:10;15.65;;;3.60;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:43:42;24.23;;;4.43;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:46:09;16.42;;;4.00;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:48:35;16.27;;;3.83;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:51:05;19.02;;;3.63;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:53:33;16.10;;;3.22;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:56:08;15.32;;;3.47;;
40537;SDS011;27925;41.874;12.526;2022-09-09T07:58:36;15.48;;;3.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:01:06;15.60;;;3.88;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:03:36;13.30;;;3.40;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:06:03;14.85;;;4.05;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:08:31;16.23;;;3.85;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:11:09;14.65;;;3.60;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:13:35;12.75;;;3.30;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:16:09;12.18;;;3.20;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:18:40;14.57;;;3.88;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:21:10;12.15;;;3.15;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:23:40;10.27;;;3.20;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:26:10;13.68;;;3.03;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:28:49;10.25;;;3.22;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:31:21;10.52;;;2.58;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:33:51;13.25;;;3.63;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:36:18;16.23;;;3.28;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:38:49;22.65;;;3.53;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:47:25;15.02;;;3.45;;
40537;SDS011;27925;41.874;12.526;2022-09-09T08:58:17;11.65;;;2.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:03:35;7.47;;;2.10;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:11:58;14.68;;;3.30;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:14:30;9.90;;;2.30;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:17:04;9.65;;;2.83;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:19:34;12.15;;;2.80;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:22:10;11.50;;;2.70;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:24:55;16.63;;;3.35;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:27:32;11.88;;;2.80;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:29:59;11.45;;;2.42;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:32:26;10.82;;;2.55;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:34:58;15.05;;;3.40;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:37:29;11.30;;;3.03;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:42:36;9.13;;;2.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:48:02;8.65;;;2.15;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:50:30;13.45;;;2.78;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:53:03;9.10;;;2.10;;
40537;SDS011;27925;41.874;12.526;2022-09-09T09:58:03;10.40;;;2.40;;
40537;SDS011;27925;41.874;12.526;2022-09-09T10:02:55;9.85;;;2.15;;
40537;SDS011;27925;41.874;12.526;2022-09-09T10:05:26;10.70;;;2.20;;
40537;SDS011;27925;41.874;12.526;2022-09-09T10:08:09;10.45;;;2.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T10:18:59;12.85;;;2.35;;
40537;SDS011;27925;41.874;12.526;2022-09-09T10:40:27;13.10;;;3.00;;
40537;SDS011;27925;41.874;12.526;2022-09-09T10:42:58;9.55;;;2.63;;
40537;SDS011;27925;41.874;12.526;2022-09-09T10:46:23;11.18;;;2.75;;
40537;SDS011;27925;41.874;12.526;2022-09-09T10:49:05;8.55;;;2.08;;
40537;SDS011;27925;41.874;12.526;2022-09-09T10:56:42;11.55;;;2.45;;
40537;SDS011;27925;41.874;12.526;2022-09-09T10:59:20;11.98;;;2.15;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:02:07;8.52;;;2.53;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:07:25;8.73;;;2.35;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:10:48;11.57;;;2.42;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:13:13;10.75;;;2.35;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:15:46;4.57;;;1.63;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:18:20;7.40;;;1.80;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:20:49;7.80;;;1.80;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:23:36;9.95;;;2.10;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:26:10;15.13;;;2.65;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:28:53;10.48;;;2.47;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:39:49;8.00;;;2.22;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:42:24;8.27;;;2.20;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:44:50;10.32;;;2.88;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:47:37;8.88;;;2.25;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:52:41;4.38;;;1.70;;
40537;SDS011;27925;41.874;12.526;2022-09-09T11:57:58;11.52;;;2.10;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:00:38;8.02;;;1.80;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:08:53;9.45;;;2.13;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:11:24;8.10;;;2.03;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:13:55;9.15;;;2.47;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:16:32;8.07;;;2.03;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:22:01;8.40;;;2.22;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:27:43;8.57;;;2.35;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:30:22;9.73;;;2.33;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:33:01;9.68;;;2.25;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:35:27;12.95;;;2.45;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:37:56;9.35;;;2.20;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:40:32;9.32;;;2.33;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:43:20;8.30;;;2.05;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:45:47;7.63;;;1.60;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:48:16;8.73;;;2.25;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:50:45;7.18;;;2.20;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:55:58;6.45;;;1.95;;
40537;SDS011;27925;41.874;12.526;2022-09-09T12:58:35;10.93;;;2.28;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:01:03;7.10;;;2.55;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:03:30;9.25;;;2.38;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:05:58;13.05;;;2.55;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:08:36;10.07;;;2.58;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:11:03;10.00;;;2.38;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:13:39;11.45;;;2.20;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:16:15;17.02;;;2.72;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:18:56;10.77;;;2.40;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:21:31;9.45;;;2.00;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:24:03;11.30;;;2.28;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:26:32;8.50;;;2.47;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:29:18;9.48;;;2.22;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:31:44;10.52;;;2.47;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:34:11;10.73;;;1.70;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:36:56;11.77;;;2.38;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:39:27;13.07;;;2.00;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:41:53;6.90;;;1.75;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:44:24;11.05;;;2.08;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:46:59;8.20;;;2.10;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:49:28;7.95;;;2.03;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:52:14;5.93;;;1.67;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:54:51;11.85;;;2.33;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:57:21;9.35;;;2.40;;
40537;SDS011;27925;41.874;12.526;2022-09-09T13:59:48;9.95;;;2.20;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:02:15;9.52;;;2.08;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:04:42;9.23;;;2.35;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:07:09;8.85;;;1.80;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:09:38;13.43;;;1.83;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:12:04;10.90;;;2.40;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:14:30;7.18;;;1.83;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:16:57;13.70;;;1.90;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:19:22;7.38;;;1.33;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:21:48;7.70;;;1.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:24:15;11.52;;;1.80;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:26:41;7.22;;;1.40;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:29:07;11.57;;;1.67;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:31:32;8.30;;;1.67;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:33:58;8.32;;;1.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:36:24;9.70;;;1.60;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:38:50;8.40;;;1.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:41:17;6.72;;;1.70;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:43:44;7.13;;;1.67;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:46:12;9.52;;;1.65;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:48:40;9.00;;;1.80;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:53:33;9.63;;;2.15;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:56:06;21.98;;;2.45;;
40537;SDS011;27925;41.874;12.526;2022-09-09T14:58:33;15.32;;;2.38;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:01:09;13.15;;;2.53;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:03:38;10.20;;;1.70;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:06:12;10.05;;;1.90;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:08:40;7.35;;;2.00;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:11:08;8.98;;;1.85;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:13:37;8.88;;;1.90;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:18:37;5.38;;;1.30;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:21:13;6.72;;;1.63;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:23:44;7.40;;;1.90;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:26:10;7.57;;;1.67;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:28:36;6.93;;;1.58;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:33:35;5.03;;;1.40;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:36:23;9.02;;;1.65;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:38:49;6.78;;;1.55;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:41:15;7.47;;;1.83;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:43:46;6.57;;;1.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:51:13;6.35;;;1.45;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:53:40;7.22;;;1.60;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:56:06;6.15;;;1.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T15:58:32;7.57;;;1.95;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:01:03;5.35;;;1.60;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:03:36;4.88;;;1.55;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:06:03;7.90;;;2.00;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:08:36;8.55;;;1.73;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:11:07;7.93;;;3.50;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:13:42;8.93;;;2.53;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:16:10;6.82;;;2.05;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:18:38;10.13;;;3.08;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:21:05;7.10;;;2.20;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:23:33;8.52;;;2.30;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:25:59;11.07;;;2.35;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:28:26;8.30;;;2.03;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:30:52;7.15;;;1.92;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:33:18;8.93;;;1.70;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:35:44;7.50;;;1.90;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:38:10;8.43;;;2.17;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:40:37;7.68;;;2.63;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:43:05;8.00;;;3.38;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:45:31;7.13;;;2.17;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:47:57;8.30;;;1.73;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:50:25;8.05;;;1.77;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:52:51;8.90;;;1.92;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:55:18;9.55;;;1.83;;
40537;SDS011;27925;41.874;12.526;2022-09-09T16:57:45;7.15;;;2.10;;
40537;SDS011;27925;41.874;12.526;2022-09-09T17:00:15;6.38;;;1.80;;
40537;SDS011;27925;41.874;12.526;2022-09-09T17:02:45;9.52;;;1.73;;
40537;SDS011;27925;41.874;12.526;2022-09-09T17:05:11;7.32;;;1.70;;
40537;SDS011;27925;41.874;12.526;2022-09-09T17:07:37;10.40;;;2.10;;
40537;SDS011;27925;41.874;12.526;2022-09-09T17:10:04;12.27;;;1.77;;
40537;SDS011;27925;41.874;12.526;2022-09-09T17:12:31;7.32;;;1.85;;
40537;SDS011;27925;41.874;12.526;2022-09-09T17:14:57;5.60;;;1.65;;
40537;SDS011;27925;41.874;12.526;2022-09-09T17:17:24;9.73;;;1.92;;
40537;SDS011;27925;41.874;12.526;2022-09-09T17:19:51;9.25;;;1.73;;
40537;SDS011;27925;41.874;12.526;2022-09-09T17:22:17;9.55;;;2.20;;
40537;SDS011;27925;41.874;12.526;2022-09-09T17:24:46;14.48;;;2.33;;
40537;SDS011;27925;41.874;12.526;2022-09-09T17:27:12;13.95;;;2.17;;