sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21266;SDS011;10791;53.108;18.326;2022-11-20T00:03:14;35.20;;;17.37;;
21266;SDS011;10791;53.108;18.326;2022-11-20T00:08:18;37.87;;;16.07;;
21266;SDS011;10791;53.108;18.326;2022-11-20T00:13:21;35.63;;;16.80;;
21266;SDS011;10791;53.108;18.326;2022-11-20T00:18:25;34.40;;;17.53;;
21266;SDS011;10791;53.108;18.326;2022-11-20T00:23:29;35.00;;;17.57;;
21266;SDS011;10791;53.108;18.326;2022-11-20T00:28:33;40.50;;;18.20;;
21266;SDS011;10791;53.108;18.326;2022-11-20T00:33:37;40.17;;;18.27;;
21266;SDS011;10791;53.108;18.326;2022-11-20T00:38:41;40.43;;;18.43;;
21266;SDS011;10791;53.108;18.326;2022-11-20T00:43:45;38.57;;;15.70;;
21266;SDS011;10791;53.108;18.326;2022-11-20T00:48:48;32.07;;;15.73;;
21266;SDS011;10791;53.108;18.326;2022-11-20T00:53:54;39.00;;;17.93;;
21266;SDS011;10791;53.108;18.326;2022-11-20T00:58:59;35.30;;;16.33;;
21266;SDS011;10791;53.108;18.326;2022-11-20T01:04:03;34.33;;;17.47;;
21266;SDS011;10791;53.108;18.326;2022-11-20T01:09:09;35.97;;;17.30;;
21266;SDS011;10791;53.108;18.326;2022-11-20T01:14:16;31.40;;;13.57;;
21266;SDS011;10791;53.108;18.326;2022-11-20T01:19:22;36.37;;;15.50;;
21266;SDS011;10791;53.108;18.326;2022-11-20T01:24:27;37.73;;;17.90;;
21266;SDS011;10791;53.108;18.326;2022-11-20T01:29:30;35.93;;;17.77;;
21266;SDS011;10791;53.108;18.326;2022-11-20T01:34:33;41.93;;;18.03;;
21266;SDS011;10791;53.108;18.326;2022-11-20T01:39:37;35.23;;;16.40;;
21266;SDS011;10791;53.108;18.326;2022-11-20T01:44:57;34.60;;;16.03;;
21266;SDS011;10791;53.108;18.326;2022-11-20T01:50:08;36.47;;;17.67;;
21266;SDS011;10791;53.108;18.326;2022-11-20T01:55:26;40.77;;;18.37;;
21266;SDS011;10791;53.108;18.326;2022-11-20T02:00:35;42.13;;;19.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T02:05:43;40.80;;;19.20;;
21266;SDS011;10791;53.108;18.326;2022-11-20T02:11:21;42.37;;;18.00;;
21266;SDS011;10791;53.108;18.326;2022-11-20T02:16:31;41.50;;;19.57;;
21266;SDS011;10791;53.108;18.326;2022-11-20T02:21:49;35.13;;;17.73;;
21266;SDS011;10791;53.108;18.326;2022-11-20T02:27:17;38.17;;;17.90;;
21266;SDS011;10791;53.108;18.326;2022-11-20T02:32:22;33.73;;;17.53;;
21266;SDS011;10791;53.108;18.326;2022-11-20T02:37:30;35.10;;;17.37;;
21266;SDS011;10791;53.108;18.326;2022-11-20T02:42:36;37.70;;;18.50;;
21266;SDS011;10791;53.108;18.326;2022-11-20T02:47:40;40.17;;;18.00;;
21266;SDS011;10791;53.108;18.326;2022-11-20T02:52:43;40.43;;;18.70;;
21266;SDS011;10791;53.108;18.326;2022-11-20T02:57:47;37.40;;;18.70;;
21266;SDS011;10791;53.108;18.326;2022-11-20T03:02:50;44.33;;;19.13;;
21266;SDS011;10791;53.108;18.326;2022-11-20T03:07:54;36.37;;;17.63;;
21266;SDS011;10791;53.108;18.326;2022-11-20T03:12:57;41.33;;;18.00;;
21266;SDS011;10791;53.108;18.326;2022-11-20T03:18:01;33.13;;;17.57;;
21266;SDS011;10791;53.108;18.326;2022-11-20T03:23:04;40.23;;;17.80;;
21266;SDS011;10791;53.108;18.326;2022-11-20T03:28:08;41.00;;;19.13;;
21266;SDS011;10791;53.108;18.326;2022-11-20T03:33:11;35.63;;;17.37;;
21266;SDS011;10791;53.108;18.326;2022-11-20T03:38:15;33.17;;;16.20;;
21266;SDS011;10791;53.108;18.326;2022-11-20T03:43:18;34.50;;;15.33;;
21266;SDS011;10791;53.108;18.326;2022-11-20T03:48:22;34.50;;;16.77;;
21266;SDS011;10791;53.108;18.326;2022-11-20T03:53:26;37.57;;;16.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T03:58:29;31.80;;;14.47;;
21266;SDS011;10791;53.108;18.326;2022-11-20T04:03:33;34.73;;;17.73;;
21266;SDS011;10791;53.108;18.326;2022-11-20T04:08:37;33.83;;;16.67;;
21266;SDS011;10791;53.108;18.326;2022-11-20T04:13:41;38.53;;;17.60;;
21266;SDS011;10791;53.108;18.326;2022-11-20T04:18:52;37.33;;;16.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T04:23:56;33.53;;;16.30;;
21266;SDS011;10791;53.108;18.326;2022-11-20T04:29:00;35.63;;;17.37;;
21266;SDS011;10791;53.108;18.326;2022-11-20T04:34:06;38.27;;;16.43;;
21266;SDS011;10791;53.108;18.326;2022-11-20T04:39:13;46.50;;;19.37;;
21266;SDS011;10791;53.108;18.326;2022-11-20T04:44:18;41.80;;;19.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T04:49:22;38.77;;;20.27;;
21266;SDS011;10791;53.108;18.326;2022-11-20T04:54:26;37.13;;;18.00;;
21266;SDS011;10791;53.108;18.326;2022-11-20T04:59:29;37.97;;;18.43;;
21266;SDS011;10791;53.108;18.326;2022-11-20T05:04:50;43.83;;;17.77;;
21266;SDS011;10791;53.108;18.326;2022-11-20T05:09:53;42.53;;;20.07;;
21266;SDS011;10791;53.108;18.326;2022-11-20T05:14:57;42.53;;;20.03;;
21266;SDS011;10791;53.108;18.326;2022-11-20T05:20:01;38.30;;;19.03;;
21266;SDS011;10791;53.108;18.326;2022-11-20T05:25:04;47.57;;;19.13;;
21266;SDS011;10791;53.108;18.326;2022-11-20T05:30:08;35.03;;;17.73;;
21266;SDS011;10791;53.108;18.326;2022-11-20T05:35:12;40.00;;;18.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T05:40:15;39.77;;;20.67;;
21266;SDS011;10791;53.108;18.326;2022-11-20T05:45:19;31.50;;;15.10;;
21266;SDS011;10791;53.108;18.326;2022-11-20T05:50:22;40.50;;;19.50;;
21266;SDS011;10791;53.108;18.326;2022-11-20T05:55:26;41.47;;;20.90;;
21266;SDS011;10791;53.108;18.326;2022-11-20T06:00:30;39.23;;;18.30;;
21266;SDS011;10791;53.108;18.326;2022-11-20T06:05:34;40.60;;;18.47;;
21266;SDS011;10791;53.108;18.326;2022-11-20T06:10:37;45.20;;;19.93;;
21266;SDS011;10791;53.108;18.326;2022-11-20T06:15:40;42.23;;;19.10;;
21266;SDS011;10791;53.108;18.326;2022-11-20T06:20:44;37.70;;;16.77;;
21266;SDS011;10791;53.108;18.326;2022-11-20T06:25:48;47.50;;;20.80;;
21266;SDS011;10791;53.108;18.326;2022-11-20T06:30:52;43.97;;;20.90;;
21266;SDS011;10791;53.108;18.326;2022-11-20T06:36:01;39.63;;;19.33;;
21266;SDS011;10791;53.108;18.326;2022-11-20T06:41:12;49.60;;;23.00;;
21266;SDS011;10791;53.108;18.326;2022-11-20T06:46:18;46.63;;;21.43;;
21266;SDS011;10791;53.108;18.326;2022-11-20T06:51:22;38.43;;;19.77;;
21266;SDS011;10791;53.108;18.326;2022-11-20T06:56:25;46.03;;;23.27;;
21266;SDS011;10791;53.108;18.326;2022-11-20T07:01:29;51.07;;;24.67;;
21266;SDS011;10791;53.108;18.326;2022-11-20T07:06:33;54.27;;;24.33;;
21266;SDS011;10791;53.108;18.326;2022-11-20T07:11:36;34.77;;;15.33;;
21266;SDS011;10791;53.108;18.326;2022-11-20T07:16:40;43.07;;;21.53;;
21266;SDS011;10791;53.108;18.326;2022-11-20T07:21:43;40.83;;;21.87;;
21266;SDS011;10791;53.108;18.326;2022-11-20T07:26:46;40.37;;;21.37;;
21266;SDS011;10791;53.108;18.326;2022-11-20T07:31:51;45.63;;;21.30;;
21266;SDS011;10791;53.108;18.326;2022-11-20T07:36:58;45.20;;;20.83;;
21266;SDS011;10791;53.108;18.326;2022-11-20T07:42:07;44.03;;;21.40;;
21266;SDS011;10791;53.108;18.326;2022-11-20T07:47:10;55.53;;;26.23;;
21266;SDS011;10791;53.108;18.326;2022-11-20T07:52:13;47.90;;;20.57;;
21266;SDS011;10791;53.108;18.326;2022-11-20T07:57:17;54.53;;;24.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T08:02:25;40.80;;;20.97;;
21266;SDS011;10791;53.108;18.326;2022-11-20T08:07:29;47.63;;;21.43;;
21266;SDS011;10791;53.108;18.326;2022-11-20T08:12:32;33.47;;;15.03;;
21266;SDS011;10791;53.108;18.326;2022-11-20T08:18:08;43.27;;;19.23;;
21266;SDS011;10791;53.108;18.326;2022-11-20T08:23:32;39.07;;;17.70;;
21266;SDS011;10791;53.108;18.326;2022-11-20T08:28:36;40.47;;;19.07;;
21266;SDS011;10791;53.108;18.326;2022-11-20T08:33:39;46.50;;;21.87;;
21266;SDS011;10791;53.108;18.326;2022-11-20T08:38:46;40.73;;;20.27;;
21266;SDS011;10791;53.108;18.326;2022-11-20T08:43:51;44.73;;;21.03;;
21266;SDS011;10791;53.108;18.326;2022-11-20T08:48:59;45.13;;;21.23;;
21266;SDS011;10791;53.108;18.326;2022-11-20T08:54:03;43.50;;;21.70;;
21266;SDS011;10791;53.108;18.326;2022-11-20T08:59:10;46.93;;;23.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T09:05:17;46.27;;;21.90;;
21266;SDS011;10791;53.108;18.326;2022-11-20T09:10:21;44.30;;;22.77;;
21266;SDS011;10791;53.108;18.326;2022-11-20T09:15:26;48.83;;;23.80;;
21266;SDS011;10791;53.108;18.326;2022-11-20T09:20:40;49.87;;;23.27;;
21266;SDS011;10791;53.108;18.326;2022-11-20T09:26:02;49.93;;;24.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T09:31:29;54.03;;;24.87;;
21266;SDS011;10791;53.108;18.326;2022-11-20T09:37:16;54.37;;;24.80;;
21266;SDS011;10791;53.108;18.326;2022-11-20T09:53:46;52.40;;;25.30;;
21266;SDS011;10791;53.108;18.326;2022-11-20T09:59:01;56.53;;;26.60;;
21266;SDS011;10791;53.108;18.326;2022-11-20T10:14:58;49.43;;;23.07;;
21266;SDS011;10791;53.108;18.326;2022-11-20T10:25:39;46.47;;;24.50;;
21266;SDS011;10791;53.108;18.326;2022-11-20T10:30:48;53.40;;;26.33;;
21266;SDS011;10791;53.108;18.326;2022-11-20T10:36:08;51.70;;;26.57;;
21266;SDS011;10791;53.108;18.326;2022-11-20T10:41:32;64.17;;;27.87;;
21266;SDS011;10791;53.108;18.326;2022-11-20T10:46:44;65.47;;;30.10;;
21266;SDS011;10791;53.108;18.326;2022-11-20T11:02:24;68.17;;;29.30;;
21266;SDS011;10791;53.108;18.326;2022-11-20T11:07:36;58.80;;;28.00;;
21266;SDS011;10791;53.108;18.326;2022-11-20T11:12:46;94.00;;;45.87;;
21266;SDS011;10791;53.108;18.326;2022-11-20T11:17:51;96.83;;;48.53;;
21266;SDS011;10791;53.108;18.326;2022-11-20T11:22:58;57.00;;;26.63;;
21266;SDS011;10791;53.108;18.326;2022-11-20T11:33:26;57.67;;;28.30;;
21266;SDS011;10791;53.108;18.326;2022-11-20T11:38:41;62.63;;;28.23;;
21266;SDS011;10791;53.108;18.326;2022-11-20T11:43:51;66.97;;;32.23;;
21266;SDS011;10791;53.108;18.326;2022-11-20T11:49:18;71.80;;;30.97;;
21266;SDS011;10791;53.108;18.326;2022-11-20T11:59:53;61.10;;;28.30;;
21266;SDS011;10791;53.108;18.326;2022-11-20T12:04:59;46.57;;;21.83;;
21266;SDS011;10791;53.108;18.326;2022-11-20T12:10:21;55.97;;;27.33;;
21266;SDS011;10791;53.108;18.326;2022-11-20T12:15:46;49.57;;;23.13;;
21266;SDS011;10791;53.108;18.326;2022-11-20T12:21:17;55.50;;;25.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T12:31:52;48.73;;;23.57;;
21266;SDS011;10791;53.108;18.326;2022-11-20T12:37:19;55.07;;;23.40;;
21266;SDS011;10791;53.108;18.326;2022-11-20T12:42:31;50.60;;;24.33;;
21266;SDS011;10791;53.108;18.326;2022-11-20T12:54:00;44.43;;;23.07;;
21266;SDS011;10791;53.108;18.326;2022-11-20T13:10:26;45.50;;;23.23;;
21266;SDS011;10791;53.108;18.326;2022-11-20T13:15:44;43.03;;;21.77;;
21266;SDS011;10791;53.108;18.326;2022-11-20T13:20:55;38.53;;;20.40;;
21266;SDS011;10791;53.108;18.326;2022-11-20T13:26:19;44.80;;;20.47;;
21266;SDS011;10791;53.108;18.326;2022-11-20T13:31:35;40.43;;;19.33;;
21266;SDS011;10791;53.108;18.326;2022-11-20T13:36:50;37.13;;;18.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T13:41:57;32.17;;;16.50;;
21266;SDS011;10791;53.108;18.326;2022-11-20T13:47:18;39.20;;;19.10;;
21266;SDS011;10791;53.108;18.326;2022-11-20T13:57:59;22.67;;;12.43;;
21266;SDS011;10791;53.108;18.326;2022-11-20T14:03:31;35.10;;;18.03;;
21266;SDS011;10791;53.108;18.326;2022-11-20T14:08:58;40.13;;;17.90;;
21266;SDS011;10791;53.108;18.326;2022-11-20T14:14:04;28.17;;;13.87;;
21266;SDS011;10791;53.108;18.326;2022-11-20T14:19:28;37.43;;;18.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T14:24:35;43.60;;;19.43;;
21266;SDS011;10791;53.108;18.326;2022-11-20T14:29:41;32.57;;;17.50;;
21266;SDS011;10791;53.108;18.326;2022-11-20T14:34:48;36.67;;;18.73;;
21266;SDS011;10791;53.108;18.326;2022-11-20T14:39:55;34.37;;;18.40;;
21266;SDS011;10791;53.108;18.326;2022-11-20T14:45:02;37.20;;;18.50;;
21266;SDS011;10791;53.108;18.326;2022-11-20T14:50:16;40.83;;;19.33;;
21266;SDS011;10791;53.108;18.326;2022-11-20T14:55:33;41.37;;;18.90;;
21266;SDS011;10791;53.108;18.326;2022-11-20T15:06:11;43.00;;;19.23;;
21266;SDS011;10791;53.108;18.326;2022-11-20T15:11:25;44.03;;;19.83;;
21266;SDS011;10791;53.108;18.326;2022-11-20T15:16:33;50.23;;;20.57;;
21266;SDS011;10791;53.108;18.326;2022-11-20T15:21:37;42.40;;;19.77;;
21266;SDS011;10791;53.108;18.326;2022-11-20T15:26:41;35.03;;;17.53;;
21266;SDS011;10791;53.108;18.326;2022-11-20T15:31:47;43.43;;;17.53;;
21266;SDS011;10791;53.108;18.326;2022-11-20T15:36:58;41.00;;;18.40;;
21266;SDS011;10791;53.108;18.326;2022-11-20T15:42:03;39.10;;;18.60;;
21266;SDS011;10791;53.108;18.326;2022-11-20T15:47:10;40.00;;;19.40;;
21266;SDS011;10791;53.108;18.326;2022-11-20T15:52:15;42.30;;;20.60;;
21266;SDS011;10791;53.108;18.326;2022-11-20T15:57:20;56.57;;;21.93;;
21266;SDS011;10791;53.108;18.326;2022-11-20T16:02:24;41.87;;;19.03;;
21266;SDS011;10791;53.108;18.326;2022-11-20T16:07:31;35.97;;;15.60;;
21266;SDS011;10791;53.108;18.326;2022-11-20T16:12:35;40.50;;;18.00;;
21266;SDS011;10791;53.108;18.326;2022-11-20T16:18:01;34.03;;;17.00;;
21266;SDS011;10791;53.108;18.326;2022-11-20T16:23:06;37.07;;;18.60;;
21266;SDS011;10791;53.108;18.326;2022-11-20T16:28:11;35.53;;;17.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T16:33:20;37.17;;;18.53;;
21266;SDS011;10791;53.108;18.326;2022-11-20T16:38:26;36.10;;;16.90;;
21266;SDS011;10791;53.108;18.326;2022-11-20T16:43:30;44.23;;;20.33;;
21266;SDS011;10791;53.108;18.326;2022-11-20T16:48:38;44.63;;;19.47;;
21266;SDS011;10791;53.108;18.326;2022-11-20T16:53:41;46.77;;;19.53;;
21266;SDS011;10791;53.108;18.326;2022-11-20T16:58:47;38.00;;;18.77;;
21266;SDS011;10791;53.108;18.326;2022-11-20T17:03:59;40.13;;;18.50;;
21266;SDS011;10791;53.108;18.326;2022-11-20T17:09:06;46.07;;;19.07;;
21266;SDS011;10791;53.108;18.326;2022-11-20T17:14:14;41.50;;;20.27;;
21266;SDS011;10791;53.108;18.326;2022-11-20T17:19:19;32.57;;;17.00;;
21266;SDS011;10791;53.108;18.326;2022-11-20T17:24:24;38.50;;;19.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T17:29:36;42.60;;;18.00;;
21266;SDS011;10791;53.108;18.326;2022-11-20T17:34:44;38.43;;;17.40;;
21266;SDS011;10791;53.108;18.326;2022-11-20T17:39:49;40.77;;;18.37;;
21266;SDS011;10791;53.108;18.326;2022-11-20T17:44:54;41.77;;;18.73;;
21266;SDS011;10791;53.108;18.326;2022-11-20T17:50:02;40.50;;;19.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T17:55:08;39.10;;;18.20;;
21266;SDS011;10791;53.108;18.326;2022-11-20T18:00:13;38.20;;;17.00;;
21266;SDS011;10791;53.108;18.326;2022-11-20T18:05:19;46.87;;;19.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T18:10:23;44.63;;;20.97;;
21266;SDS011;10791;53.108;18.326;2022-11-20T18:15:28;44.97;;;20.13;;
21266;SDS011;10791;53.108;18.326;2022-11-20T18:20:37;41.83;;;21.63;;
21266;SDS011;10791;53.108;18.326;2022-11-20T18:25:42;37.57;;;18.77;;
21266;SDS011;10791;53.108;18.326;2022-11-20T18:30:50;39.03;;;18.87;;
21266;SDS011;10791;53.108;18.326;2022-11-20T18:35:54;39.53;;;18.83;;
21266;SDS011;10791;53.108;18.326;2022-11-20T18:40:58;45.67;;;21.13;;
21266;SDS011;10791;53.108;18.326;2022-11-20T18:46:08;61.80;;;25.40;;
21266;SDS011;10791;53.108;18.326;2022-11-20T18:51:13;59.43;;;26.57;;
21266;SDS011;10791;53.108;18.326;2022-11-20T18:56:21;36.93;;;18.20;;
21266;SDS011;10791;53.108;18.326;2022-11-20T19:01:27;40.07;;;20.67;;
21266;SDS011;10791;53.108;18.326;2022-11-20T19:06:33;39.63;;;20.97;;
21266;SDS011;10791;53.108;18.326;2022-11-20T19:11:41;50.27;;;23.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T19:16:46;42.40;;;22.50;;
21266;SDS011;10791;53.108;18.326;2022-11-20T19:21:52;47.77;;;21.73;;
21266;SDS011;10791;53.108;18.326;2022-11-20T19:26:58;51.03;;;25.20;;
21266;SDS011;10791;53.108;18.326;2022-11-20T19:32:03;54.90;;;23.60;;
21266;SDS011;10791;53.108;18.326;2022-11-20T19:37:15;55.13;;;24.50;;
21266;SDS011;10791;53.108;18.326;2022-11-20T19:42:20;42.17;;;19.37;;
21266;SDS011;10791;53.108;18.326;2022-11-20T19:47:31;40.10;;;18.00;;
21266;SDS011;10791;53.108;18.326;2022-11-20T19:52:58;35.93;;;16.70;;
21266;SDS011;10791;53.108;18.326;2022-11-20T19:58:03;32.33;;;16.13;;
21266;SDS011;10791;53.108;18.326;2022-11-20T20:03:09;31.67;;;16.00;;
21266;SDS011;10791;53.108;18.326;2022-11-20T20:08:17;37.80;;;18.07;;
21266;SDS011;10791;53.108;18.326;2022-11-20T20:13:23;35.30;;;17.20;;
21266;SDS011;10791;53.108;18.326;2022-11-20T20:18:31;42.30;;;20.10;;
21266;SDS011;10791;53.108;18.326;2022-11-20T20:23:36;45.50;;;23.37;;
21266;SDS011;10791;53.108;18.326;2022-11-20T20:28:41;40.33;;;19.87;;
21266;SDS011;10791;53.108;18.326;2022-11-20T20:33:46;57.13;;;24.53;;
21266;SDS011;10791;53.108;18.326;2022-11-20T20:38:51;40.87;;;19.63;;
21266;SDS011;10791;53.108;18.326;2022-11-20T20:43:57;36.90;;;19.57;;
21266;SDS011;10791;53.108;18.326;2022-11-20T20:49:21;43.63;;;20.83;;
21266;SDS011;10791;53.108;18.326;2022-11-20T20:54:27;28.73;;;16.50;;
21266;SDS011;10791;53.108;18.326;2022-11-20T20:59:37;34.50;;;17.73;;
21266;SDS011;10791;53.108;18.326;2022-11-20T21:04:53;39.83;;;18.77;;
21266;SDS011;10791;53.108;18.326;2022-11-20T21:09:58;42.30;;;20.23;;
21266;SDS011;10791;53.108;18.326;2022-11-20T21:15:02;47.33;;;20.07;;
21266;SDS011;10791;53.108;18.326;2022-11-20T21:20:06;39.83;;;18.37;;
21266;SDS011;10791;53.108;18.326;2022-11-20T21:25:34;33.33;;;17.13;;
21266;SDS011;10791;53.108;18.326;2022-11-20T21:30:40;33.90;;;18.13;;
21266;SDS011;10791;53.108;18.326;2022-11-20T21:35:45;37.77;;;20.20;;
21266;SDS011;10791;53.108;18.326;2022-11-20T21:40:51;39.53;;;19.60;;
21266;SDS011;10791;53.108;18.326;2022-11-20T21:46:02;50.87;;;20.87;;
21266;SDS011;10791;53.108;18.326;2022-11-20T21:51:12;38.10;;;20.53;;
21266;SDS011;10791;53.108;18.326;2022-11-20T21:56:23;34.77;;;17.30;;
21266;SDS011;10791;53.108;18.326;2022-11-20T22:01:28;39.53;;;19.63;;
21266;SDS011;10791;53.108;18.326;2022-11-20T22:06:33;41.30;;;17.47;;
21266;SDS011;10791;53.108;18.326;2022-11-20T22:11:36;38.70;;;18.30;;
21266;SDS011;10791;53.108;18.326;2022-11-20T22:16:40;38.03;;;17.57;;
21266;SDS011;10791;53.108;18.326;2022-11-20T22:21:44;35.27;;;18.03;;
21266;SDS011;10791;53.108;18.326;2022-11-20T22:26:47;41.87;;;19.17;;
21266;SDS011;10791;53.108;18.326;2022-11-20T22:31:51;47.90;;;22.43;;
21266;SDS011;10791;53.108;18.326;2022-11-20T22:36:55;51.83;;;22.00;;
21266;SDS011;10791;53.108;18.326;2022-11-20T22:41:58;51.17;;;22.80;;
21266;SDS011;10791;53.108;18.326;2022-11-20T22:47:01;41.63;;;20.77;;
21266;SDS011;10791;53.108;18.326;2022-11-20T22:52:12;46.57;;;21.73;;
21266;SDS011;10791;53.108;18.326;2022-11-20T22:57:15;38.97;;;19.13;;
21266;SDS011;10791;53.108;18.326;2022-11-20T23:02:18;47.10;;;21.47;;
21266;SDS011;10791;53.108;18.326;2022-11-20T23:07:21;50.70;;;21.07;;
21266;SDS011;10791;53.108;18.326;2022-11-20T23:12:25;44.67;;;20.57;;
21266;SDS011;10791;53.108;18.326;2022-11-20T23:17:28;40.90;;;19.53;;
21266;SDS011;10791;53.108;18.326;2022-11-20T23:22:32;43.57;;;19.50;;
21266;SDS011;10791;53.108;18.326;2022-11-20T23:27:35;47.70;;;21.00;;
21266;SDS011;10791;53.108;18.326;2022-11-20T23:32:38;42.33;;;20.13;;
21266;SDS011;10791;53.108;18.326;2022-11-20T23:37:45;44.23;;;19.73;;
21266;SDS011;10791;53.108;18.326;2022-11-20T23:42:48;40.43;;;18.77;;
21266;SDS011;10791;53.108;18.326;2022-11-20T23:48:10;43.70;;;21.47;;
21266;SDS011;10791;53.108;18.326;2022-11-20T23:53:14;45.73;;;19.83;;
21266;SDS011;10791;53.108;18.326;2022-11-20T23:58:18;38.57;;;17.87;;
