sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29876;SDS011;16750;49.002;9.204;2022-08-03T00:02:12;4.65;;;1.77;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:04:37;3.60;;;2.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:07:02;4.78;;;1.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:09:28;16.40;;;2.60;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:11:55;6.82;;;2.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:14:20;4.13;;;2.15;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:16:45;4.20;;;2.40;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:19:11;5.95;;;2.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:21:36;5.25;;;1.92;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:24:02;6.20;;;1.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:26:27;3.97;;;2.13;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:28:53;3.95;;;1.70;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:31:18;5.28;;;2.15;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:33:44;3.35;;;2.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:36:09;4.75;;;1.95;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:38:34;3.42;;;2.15;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:41:00;5.82;;;1.98;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:43:25;7.38;;;2.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:45:51;4.53;;;2.17;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:48:18;2.75;;;1.70;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:50:45;2.40;;;1.85;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:53:12;3.35;;;2.17;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:55:38;3.85;;;2.50;;
29876;SDS011;16750;49.002;9.204;2022-08-03T00:58:06;3.85;;;2.40;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:00:32;5.13;;;2.33;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:03:06;3.60;;;2.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:05:42;3.78;;;2.20;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:08:33;5.65;;;2.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:14:00;3.22;;;2.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:16:42;3.10;;;2.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:19:23;3.35;;;2.13;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:24:55;3.55;;;2.22;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:27:22;4.80;;;2.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:32:26;4.35;;;2.20;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:35:04;4.73;;;2.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:37:38;5.13;;;2.22;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:40:07;4.67;;;2.43;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:42:37;4.45;;;2.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:45:05;2.88;;;2.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:47:32;5.32;;;2.33;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:49:58;5.45;;;2.40;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:52:26;4.22;;;2.28;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:54:52;8.93;;;2.42;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:57:19;5.82;;;2.50;;
29876;SDS011;16750;49.002;9.204;2022-08-03T01:59:47;3.28;;;2.22;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:02:15;5.50;;;2.40;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:04:44;3.10;;;2.40;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:07:13;3.25;;;2.25;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:09:40;2.92;;;2.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:12:10;4.65;;;2.20;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:14:38;3.20;;;2.20;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:17:08;4.25;;;2.22;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:19:34;4.95;;;2.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:22:00;3.05;;;2.28;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:24:28;5.53;;;2.50;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:26:54;5.75;;;2.50;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:29:21;3.88;;;2.22;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:31:49;5.55;;;2.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:34:17;4.45;;;2.60;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:36:45;3.90;;;2.35;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:39:14;4.35;;;2.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:41:46;4.63;;;2.45;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:44:15;3.42;;;2.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:46:43;4.18;;;2.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:49:11;3.85;;;2.85;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:51:37;4.32;;;2.50;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:54:05;5.53;;;2.92;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:56:33;3.85;;;2.65;;
29876;SDS011;16750;49.002;9.204;2022-08-03T02:59:01;4.70;;;2.63;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:01:28;4.13;;;2.50;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:03:56;3.75;;;2.60;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:06:23;3.70;;;2.55;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:08:50;4.00;;;2.83;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:11:17;3.67;;;2.70;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:13:45;5.22;;;2.75;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:16:11;4.30;;;2.67;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:18:38;3.78;;;2.70;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:21:04;6.20;;;2.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:23:34;7.05;;;2.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:26:01;3.95;;;2.70;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:28:27;4.03;;;2.95;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:30:54;6.03;;;2.55;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:33:21;6.30;;;2.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:35:46;4.97;;;2.70;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:38:12;5.40;;;2.70;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:40:38;4.90;;;2.72;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:43:07;5.05;;;3.05;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:45:34;4.72;;;2.95;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:48:00;3.95;;;2.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:50:26;7.03;;;3.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:52:52;7.10;;;2.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:55:17;4.63;;;2.97;;
29876;SDS011;16750;49.002;9.204;2022-08-03T03:57:43;5.65;;;2.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:00:09;4.18;;;2.85;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:02:37;4.75;;;2.83;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:05:03;4.38;;;3.03;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:07:55;4.38;;;2.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:10:42;3.58;;;2.67;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:13:29;3.58;;;2.60;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:16:01;6.32;;;3.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:18:28;9.55;;;5.75;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:20:57;5.25;;;3.05;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:23:26;5.78;;;3.63;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:25:54;4.85;;;3.47;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:28:21;9.35;;;6.45;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:30:47;6.95;;;4.03;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:33:16;8.30;;;3.92;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:35:43;5.05;;;3.55;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:38:11;5.28;;;3.40;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:40:40;7.07;;;3.50;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:43:08;7.93;;;3.63;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:45:35;4.72;;;3.35;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:48:03;6.05;;;3.38;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:50:29;5.20;;;3.60;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:53:06;6.93;;;3.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:55:32;5.25;;;3.72;;
29876;SDS011;16750;49.002;9.204;2022-08-03T04:57:59;8.02;;;3.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:00:26;5.70;;;3.35;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:02:51;5.13;;;3.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:05:18;6.90;;;3.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:07:44;6.82;;;3.72;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:10:10;5.40;;;4.07;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:12:36;7.43;;;3.45;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:15:02;7.25;;;3.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:17:28;5.80;;;3.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:19:54;4.97;;;2.85;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:22:20;6.32;;;3.65;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:24:46;5.82;;;3.53;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:27:11;6.45;;;3.53;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:29:44;4.68;;;2.92;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:32:10;6.60;;;3.15;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:34:35;5.57;;;3.15;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:37:00;9.88;;;3.28;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:39:26;11.18;;;3.25;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:41:51;9.15;;;3.47;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:44:17;18.38;;;3.63;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:46:42;9.93;;;3.60;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:49:08;9.27;;;3.50;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:51:33;11.32;;;3.33;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:53:59;11.15;;;3.50;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:56:24;8.60;;;3.22;;
29876;SDS011;16750;49.002;9.204;2022-08-03T05:58:50;10.60;;;2.92;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:01:16;12.40;;;3.20;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:03:43;11.68;;;3.05;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:06:09;8.07;;;3.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:08:35;12.02;;;3.58;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:11:01;6.78;;;3.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:13:27;4.63;;;2.53;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:15:53;7.78;;;2.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:18:19;7.53;;;2.95;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:20:44;5.97;;;2.58;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:23:10;10.10;;;2.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:25:35;8.25;;;3.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:28:00;7.60;;;2.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:30:26;11.50;;;2.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:32:51;9.98;;;2.70;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:35:16;6.72;;;3.08;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:37:45;8.07;;;2.78;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:40:13;6.63;;;2.60;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:42:40;8.32;;;3.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:45:06;7.60;;;2.70;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:47:36;7.95;;;2.70;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:50:03;12.57;;;3.05;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:52:29;8.95;;;2.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:54:55;10.57;;;2.65;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:57:21;8.98;;;2.63;;
29876;SDS011;16750;49.002;9.204;2022-08-03T06:59:47;10.68;;;2.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:02:12;17.58;;;2.72;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:04:38;12.45;;;2.60;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:07:03;9.65;;;2.67;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:09:29;5.35;;;2.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:11:54;5.85;;;2.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:14:21;13.65;;;3.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:16:46;6.07;;;2.47;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:19:12;6.40;;;2.55;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:21:37;6.50;;;2.28;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:24:03;8.00;;;2.40;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:26:28;5.40;;;2.45;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:28:54;11.10;;;2.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:31:19;8.50;;;2.38;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:33:44;10.57;;;2.78;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:36:10;6.60;;;2.17;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:38:35;9.90;;;2.40;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:41:01;5.40;;;2.20;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:43:27;5.45;;;2.05;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:45:52;8.70;;;2.03;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:48:18;7.13;;;2.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:50:43;8.93;;;2.20;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:53:09;6.78;;;2.33;;
29876;SDS011;16750;49.002;9.204;2022-08-03T07:55:34;4.35;;;2.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:00:30;5.25;;;2.33;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:02:55;10.15;;;2.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:05:21;6.05;;;2.20;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:07:46;7.75;;;2.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:10:12;8.95;;;2.20;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:12:38;6.25;;;2.38;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:15:04;5.60;;;2.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:17:30;4.35;;;1.83;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:20:06;5.25;;;2.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:22:31;6.78;;;2.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:24:57;5.78;;;2.03;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:27:23;3.72;;;1.75;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:29:48;6.45;;;1.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:32:14;5.75;;;1.92;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:34:40;7.70;;;1.73;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:37:05;8.05;;;1.70;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:39:31;7.72;;;1.67;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:41:56;8.25;;;1.70;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:44:21;7.10;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:46:47;5.18;;;1.58;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:49:15;7.80;;;1.50;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:51:42;4.35;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:54:12;5.95;;;1.33;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:56:39;3.15;;;1.27;;
29876;SDS011;16750;49.002;9.204;2022-08-03T08:59:05;3.45;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:01:30;2.38;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:03:56;4.07;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:06:22;3.63;;;1.40;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:08:47;5.78;;;1.52;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:11:13;7.20;;;1.02;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:13:38;2.42;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:18:36;2.97;;;1.05;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:21:12;2.42;;;0.95;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:23:48;5.32;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:26:19;3.28;;;0.98;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:28:46;2.33;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:31:58;1.15;;;0.85;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:34:23;9.00;;;2.45;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:36:49;4.43;;;1.45;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:39:16;3.97;;;1.13;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:41:47;3.67;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:44:38;2.50;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:47:08;1.33;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:49:35;1.92;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:52:10;1.70;;;0.88;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:54:38;2.03;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:57:03;2.55;;;0.88;;
29876;SDS011;16750;49.002;9.204;2022-08-03T09:59:29;2.78;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:01:56;2.30;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:04:23;1.42;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:07:03;2.85;;;0.93;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:09:30;2.60;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:11:56;2.00;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:14:21;1.77;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:16:47;5.40;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:19:13;2.70;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:21:44;2.22;;;1.02;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:24:13;2.88;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:26:41;2.03;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:29:13;3.13;;;0.85;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:31:45;2.08;;;1.15;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:34:18;2.72;;;0.98;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:36:50;6.32;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:39:20;2.22;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:41:48;2.40;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:44:18;1.50;;;0.95;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:46:45;1.40;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:49:12;2.25;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:51:39;1.52;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:54:06;3.15;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T10:56:52;7.03;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:02:10;2.83;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:04:36;2.28;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:09:40;1.23;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:12:20;1.73;;;0.88;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:14:46;1.85;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:17:12;1.83;;;0.95;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:19:48;1.35;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:22:15;3.50;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:40:37;2.55;;;1.02;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:43:05;2.70;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:45:34;4.93;;;1.25;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:48:01;1.83;;;1.25;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:50:38;1.65;;;1.02;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:53:04;1.65;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:55:31;3.95;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T11:57:59;2.30;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:00:26;2.50;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:02:57;2.83;;;1.05;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:05:32;2.20;;;1.15;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:08:02;1.63;;;0.88;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:10:28;3.20;;;1.13;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:12:54;2.33;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:15:28;2.95;;;0.85;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:17:55;1.77;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:20:25;2.30;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:22:52;1.52;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:25:22;2.47;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:27:49;1.83;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:30:16;2.47;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:32:42;2.25;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:35:08;4.40;;;1.08;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:37:34;1.70;;;1.08;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:40:00;2.00;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:42:30;1.73;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:44:55;2.47;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:47:20;2.45;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:49:50;2.22;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:52:18;3.80;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:54:55;2.38;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:57:22;2.97;;;0.98;;
29876;SDS011;16750;49.002;9.204;2022-08-03T12:59:48;3.63;;;0.88;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:04:46;2.35;;;1.05;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:07:14;1.45;;;1.02;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:09:44;1.30;;;0.77;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:14:43;3.03;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:17:10;2.78;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:19:36;2.55;;;0.85;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:22:09;1.75;;;1.05;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:24:39;1.30;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:27:05;3.63;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:29:31;1.80;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:31:58;2.20;;;0.77;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:34:24;2.47;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:36:49;2.58;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:39:15;2.78;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:41:41;1.67;;;0.95;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:44:06;1.95;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:46:31;2.72;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:48:57;1.70;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:51:22;2.05;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:53:48;2.03;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:56:14;7.10;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T13:58:40;5.00;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:01:05;4.97;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:03:30;2.42;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:05:56;3.78;;;1.08;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:08:21;1.80;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:10:46;4.72;;;1.30;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:13:12;3.50;;;1.23;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:15:39;5.25;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:18:06;2.05;;;1.20;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:20:31;2.05;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:22:57;2.10;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:25:23;3.25;;;0.88;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:27:48;3.42;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:30:14;3.33;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:32:39;1.65;;;0.88;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:35:05;2.67;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:37:31;3.80;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:39:57;1.20;;;0.82;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:42:23;2.50;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:44:49;2.33;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:47:14;1.85;;;0.88;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:49:40;2.30;;;0.93;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:52:05;1.33;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:54:31;1.90;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:56:56;1.70;;;1.05;;
29876;SDS011;16750;49.002;9.204;2022-08-03T14:59:23;1.52;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T15:01:48;1.75;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T15:04:14;1.45;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T15:06:39;2.67;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T15:09:04;1.60;;;0.88;;
29876;SDS011;16750;49.002;9.204;2022-08-03T15:11:30;2.05;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T15:13:56;3.25;;;1.00;;
29876;SDS011;16750;49.002;9.204;2022-08-03T15:16:21;1.90;;;0.88;;
29876;SDS011;16750;49.002;9.204;2022-08-03T15:18:46;3.83;;;0.80;;
29876;SDS011;16750;49.002;9.204;2022-08-03T15:21:12;1.00;;;0.70;;
29876;SDS011;16750;49.002;9.204;2022-08-03T15:23:37;2.20;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T15:26:03;1.52;;;0.90;;
29876;SDS011;16750;49.002;9.204;2022-08-03T15:28:28;2.75;;;1.10;;
29876;SDS011;16750;49.002;9.204;2022-08-03T15:30:54;1.38;;;0.88;;