sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63715;BME280;49858;48.956;9.076;2023-07-13T00:00:11;98719.47;;;20.31;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:02:42;98715.06;;;20.03;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:05:12;98719.00;;;20.09;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:07:41;98724.50;;;20.13;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:10:09;98709.31;;;20.45;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:12:37;98714.09;;;20.44;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:15:10;98715.59;;;19.95;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:17:39;98708.47;;;19.90;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:20:07;98715.50;;;20.02;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:22:35;98704.56;;;19.84;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:25:04;98720.41;;;19.60;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:27:32;98702.78;;;19.66;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:30:00;98700.47;;;19.92;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:32:29;98693.91;;;20.06;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:34:58;98685.16;;;20.04;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:37:26;98688.59;;;19.84;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:39:54;98696.94;;;19.54;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:42:23;98699.41;;;19.48;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:45:04;98695.53;;;19.38;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:47:31;98696.03;;;19.30;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:49:59;98688.31;;;19.03;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:52:27;98693.09;;;19.40;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:54:55;98706.09;;;19.20;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:57:24;98705.97;;;19.31;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T00:59:59;98705.97;;;19.31;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:02:34;98699.78;;;19.84;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:05:04;98697.69;;;19.58;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:07:36;98712.56;;;19.82;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:10:04;98705.94;;;19.34;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:12:34;98707.63;;;19.59;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:15:02;98704.03;;;19.96;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:17:31;98708.47;;;20.21;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:20:00;98702.59;;;20.11;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:22:30;98705.22;;;20.22;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:24:58;98697.97;;;20.01;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:27:26;98702.97;;;20.13;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:29:54;98701.44;;;20.09;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:32:34;98697.56;;;19.72;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:35:03;98703.16;;;19.69;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:37:32;98701.22;;;19.96;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:40:02;98700.38;;;19.69;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:42:30;98702.44;;;19.61;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:44:58;98698.91;;;19.91;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:47:26;98697.47;;;19.76;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:49:55;98702.41;;;20.26;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:52:24;98702.56;;;19.84;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:54:53;98703.25;;;19.61;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:57:21;98719.91;;;18.89;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T01:59:48;98713.06;;;18.98;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:02:16;98716.34;;;19.30;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:04:44;98712.00;;;19.26;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:07:11;98716.44;;;19.91;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:09:39;98708.50;;;20.17;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:12:08;98705.72;;;20.17;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:14:36;98715.50;;;20.59;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:17:04;98721.03;;;20.63;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:19:32;98725.28;;;20.44;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:21:59;98723.50;;;20.84;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:24:27;98727.13;;;21.05;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:26:55;98731.91;;;21.28;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:29:24;98732.25;;;21.30;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:31:52;98723.56;;;21.48;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:34:20;98728.88;;;21.42;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:36:48;98729.53;;;21.26;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:39:16;98732.34;;;21.03;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:41:43;98735.19;;;20.22;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:44:13;98729.84;;;20.61;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:46:42;98722.66;;;20.84;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:49:09;98732.81;;;19.52;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:51:37;98742.66;;;19.26;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:54:04;98739.63;;;18.57;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:56:35;98742.56;;;18.36;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T02:59:02;98745.06;;;18.16;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:01:30;98751.22;;;17.65;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:04:00;98744.94;;;17.39;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:06:30;98747.28;;;17.51;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:08:59;98744.50;;;17.51;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:11:29;98744.50;;;17.51;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:14:23;98754.03;;;17.61;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:16:50;98754.03;;;17.54;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:19:22;98757.22;;;17.52;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:21:51;98752.41;;;17.63;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:24:18;98760.75;;;17.71;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:26:46;98765.06;;;17.90;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:29:14;98765.88;;;17.83;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:31:42;98763.94;;;17.66;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:34:10;98760.03;;;17.42;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:36:40;98767.19;;;17.39;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:39:11;98768.00;;;17.32;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:41:46;98775.16;;;17.19;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:44:15;98783.91;;;16.96;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:46:43;98777.16;;;17.19;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:49:12;98790.16;;;17.79;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:51:41;98792.41;;;18.16;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:54:09;98794.22;;;18.44;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:56:36;98802.63;;;19.00;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T03:59:06;98800.88;;;17.73;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:01:34;98809.53;;;18.07;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:04:02;98807.94;;;18.10;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:06:32;98811.22;;;17.62;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:09:01;98818.81;;;17.11;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:11:30;98828.34;;;16.85;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:13:59;98819.16;;;16.56;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:16:27;98817.94;;;16.54;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:18:55;98812.88;;;16.88;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:21:26;98810.47;;;17.51;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:23:54;98811.66;;;17.60;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:26:23;98827.97;;;17.08;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:28:51;98823.19;;;16.84;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:31:19;98820.41;;;16.91;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:33:47;98823.97;;;17.45;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:36:15;98818.31;;;18.02;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:38:43;98823.09;;;17.91;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:41:11;98826.19;;;18.14;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:43:40;98817.06;;;18.10;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:46:10;98817.34;;;18.37;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:48:39;98809.06;;;18.93;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:51:07;98826.06;;;19.54;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:53:35;98826.41;;;19.63;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:56:03;98829.81;;;19.82;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T04:58:31;98825.63;;;19.63;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:01:01;98835.75;;;19.42;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:03:29;98822.47;;;19.09;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:05:57;98825.69;;;19.07;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:08:25;98816.31;;;18.83;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:10:53;98819.88;;;18.84;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:13:21;98820.94;;;19.49;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:15:57;98830.81;;;19.12;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:18:27;98825.22;;;19.61;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:20:56;98834.03;;;20.28;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:23:24;98824.53;;;19.50;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:25:52;98835.84;;;19.32;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:28:19;98840.69;;;19.24;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:30:47;98837.63;;;18.38;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:33:15;98841.81;;;17.73;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:35:44;98839.88;;;17.55;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:38:12;98839.88;;;17.52;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:40:42;98844.63;;;17.44;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:43:09;98841.84;;;17.51;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:45:37;98842.97;;;17.97;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:48:05;98841.78;;;17.91;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:50:32;98860.75;;;18.24;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:53:01;98857.28;;;18.02;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:55:29;98864.47;;;17.89;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T05:57:57;98869.13;;;18.28;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:00:25;98858.81;;;18.10;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:02:52;98865.09;;;18.36;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:05:20;98865.84;;;18.47;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:07:48;98857.78;;;18.74;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:10:17;98856.28;;;18.48;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:12:44;98860.16;;;18.76;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:15:13;98859.47;;;18.50;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:17:44;98871.47;;;18.40;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:20:12;98882.44;;;18.79;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:22:40;98885.53;;;18.92;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:25:08;98884.69;;;19.02;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:27:37;98888.56;;;19.15;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:30:05;98886.81;;;18.77;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:32:33;98887.22;;;18.79;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:35:03;98887.63;;;18.67;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:37:31;98892.00;;;18.75;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:39:59;98899.56;;;18.67;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:42:27;98894.69;;;18.93;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:44:56;98896.78;;;19.33;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:47:24;98897.22;;;19.28;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:49:52;98904.44;;;19.26;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:52:19;98898.28;;;18.93;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:54:47;98906.34;;;19.84;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:57:16;98900.22;;;20.00;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T06:59:44;98905.19;;;19.82;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:02:13;98903.81;;;19.52;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:04:41;98916.19;;;20.34;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:07:08;98912.38;;;20.17;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:09:36;98913.38;;;20.72;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:12:04;98918.94;;;21.02;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:14:32;98915.72;;;20.05;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:17:00;98912.50;;;21.05;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:19:30;98918.53;;;21.31;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:21:58;98922.47;;;20.41;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:24:25;98927.81;;;20.66;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:26:53;98924.34;;;21.43;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:29:24;98930.19;;;20.68;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:31:55;98921.66;;;22.30;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:34:35;98921.69;;;23.23;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:37:03;98912.00;;;22.71;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:39:34;98915.44;;;21.22;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:42:05;98925.69;;;22.89;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:44:33;98917.44;;;23.83;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:47:04;98918.56;;;24.47;95.92
63715;BME280;49858;48.956;9.076;2023-07-13T07:49:36;98914.47;;;22.49;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:52:06;98924.97;;;23.37;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:54:35;98923.94;;;23.96;100.00
63715;BME280;49858;48.956;9.076;2023-07-13T07:57:06;98919.63;;;24.66;95.83
63715;BME280;49858;48.956;9.076;2023-07-13T07:59:37;98908.47;;;23.56;88.03
63715;BME280;49858;48.956;9.076;2023-07-13T08:02:08;98916.34;;;23.12;88.97
63715;BME280;49858;48.956;9.076;2023-07-13T08:04:58;98910.41;;;23.59;84.61
63715;BME280;49858;48.956;9.076;2023-07-13T08:07:30;98912.53;;;23.55;86.94
63715;BME280;49858;48.956;9.076;2023-07-13T08:09:59;98917.66;;;23.07;88.94
63715;BME280;49858;48.956;9.076;2023-07-13T08:12:27;98915.16;;;22.93;98.45
63715;BME280;49858;48.956;9.076;2023-07-13T08:14:58;98929.69;;;24.51;84.34
63715;BME280;49858;48.956;9.076;2023-07-13T08:17:27;98922.81;;;25.07;82.86
63715;BME280;49858;48.956;9.076;2023-07-13T08:19:55;98925.13;;;26.45;82.68
63715;BME280;49858;48.956;9.076;2023-07-13T08:22:24;98927.47;;;26.12;84.94
63715;BME280;49858;48.956;9.076;2023-07-13T08:24:52;98926.94;;;27.45;73.89
63715;BME280;49858;48.956;9.076;2023-07-13T08:27:23;98935.13;;;24.58;80.02
63715;BME280;49858;48.956;9.076;2023-07-13T08:29:52;98927.06;;;24.15;85.38
63715;BME280;49858;48.956;9.076;2023-07-13T08:32:20;98917.84;;;25.74;75.88
63715;BME280;49858;48.956;9.076;2023-07-13T08:34:49;98922.44;;;23.76;80.26
63715;BME280;49858;48.956;9.076;2023-07-13T08:37:17;98922.59;;;23.36;86.36
63715;BME280;49858;48.956;9.076;2023-07-13T08:39:47;98928.41;;;22.92;86.50
63715;BME280;49858;48.956;9.076;2023-07-13T08:42:18;98926.50;;;22.86;85.87
63715;BME280;49858;48.956;9.076;2023-07-13T08:44:57;98929.72;;;23.40;77.97
63715;BME280;49858;48.956;9.076;2023-07-13T08:47:28;98928.75;;;23.47;81.15
63715;BME280;49858;48.956;9.076;2023-07-13T08:49:58;98923.88;;;24.58;76.28
63715;BME280;49858;48.956;9.076;2023-07-13T08:52:29;98927.81;;;25.15;67.16
63715;BME280;49858;48.956;9.076;2023-07-13T08:55:02;98932.44;;;24.67;64.78
63715;BME280;49858;48.956;9.076;2023-07-13T08:57:33;98935.78;;;23.39;77.00
63715;BME280;49858;48.956;9.076;2023-07-13T09:00:02;98935.44;;;24.60;76.03
63715;BME280;49858;48.956;9.076;2023-07-13T09:02:34;98940.41;;;24.69;76.73
63715;BME280;49858;48.956;9.076;2023-07-13T09:05:09;98924.78;;;25.22;69.12
63715;BME280;49858;48.956;9.076;2023-07-13T09:07:41;98927.69;;;24.52;68.87
63715;BME280;49858;48.956;9.076;2023-07-13T09:10:15;98933.25;;;24.22;72.97
63715;BME280;49858;48.956;9.076;2023-07-13T09:12:51;98924.28;;;26.22;67.22
63715;BME280;49858;48.956;9.076;2023-07-13T09:15:26;98926.19;;;27.13;62.40
63715;BME280;49858;48.956;9.076;2023-07-13T09:17:58;98918.19;;;27.70;59.33
63715;BME280;49858;48.956;9.076;2023-07-13T09:20:30;98922.72;;;28.45;56.25
63715;BME280;49858;48.956;9.076;2023-07-13T09:23:00;98924.53;;;26.15;67.31
63715;BME280;49858;48.956;9.076;2023-07-13T09:25:31;98925.63;;;26.74;60.46
63715;BME280;49858;48.956;9.076;2023-07-13T09:28:00;98935.44;;;23.86;77.08
63715;BME280;49858;48.956;9.076;2023-07-13T09:30:34;98941.13;;;23.98;80.86
63715;BME280;49858;48.956;9.076;2023-07-13T09:33:04;98929.88;;;24.86;76.85
63715;BME280;49858;48.956;9.076;2023-07-13T09:35:34;98923.06;;;25.12;74.75
63715;BME280;49858;48.956;9.076;2023-07-13T09:38:03;98932.78;;;24.40;79.08
63715;BME280;49858;48.956;9.076;2023-07-13T09:40:39;98932.63;;;24.60;77.46
63715;BME280;49858;48.956;9.076;2023-07-13T09:43:08;98927.16;;;25.97;74.05
63715;BME280;49858;48.956;9.076;2023-07-13T09:45:38;98923.56;;;24.82;74.79
63715;BME280;49858;48.956;9.076;2023-07-13T09:48:07;98938.00;;;24.96;75.43
63715;BME280;49858;48.956;9.076;2023-07-13T09:50:39;98912.88;;;25.91;70.27
63715;BME280;49858;48.956;9.076;2023-07-13T09:53:11;98913.53;;;25.95;67.05
63715;BME280;49858;48.956;9.076;2023-07-13T09:55:41;98913.50;;;25.61;68.39
63715;BME280;49858;48.956;9.076;2023-07-13T09:58:10;98921.16;;;25.47;70.96
63715;BME280;49858;48.956;9.076;2023-07-13T10:00:39;98918.56;;;27.01;63.95
63715;BME280;49858;48.956;9.076;2023-07-13T10:03:14;98925.34;;;25.43;66.47
63715;BME280;49858;48.956;9.076;2023-07-13T10:05:44;98905.47;;;27.66;60.81
63715;BME280;49858;48.956;9.076;2023-07-13T10:08:16;98914.03;;;24.92;70.65
63715;BME280;49858;48.956;9.076;2023-07-13T10:10:46;98915.88;;;25.37;70.87
63715;BME280;49858;48.956;9.076;2023-07-13T10:13:24;98922.72;;;24.56;68.73
63715;BME280;49858;48.956;9.076;2023-07-13T10:15:54;98913.06;;;25.24;63.76
63715;BME280;49858;48.956;9.076;2023-07-13T10:18:21;98919.03;;;25.26;66.51
63715;BME280;49858;48.956;9.076;2023-07-13T10:20:51;98905.94;;;26.84;62.55
63715;BME280;49858;48.956;9.076;2023-07-13T10:23:39;98905.63;;;26.91;59.78
63715;BME280;49858;48.956;9.076;2023-07-13T10:26:12;98918.25;;;25.13;62.90
63715;BME280;49858;48.956;9.076;2023-07-13T10:28:42;98925.63;;;24.94;66.68
63715;BME280;49858;48.956;9.076;2023-07-13T10:31:14;98910.75;;;25.83;63.21
63715;BME280;49858;48.956;9.076;2023-07-13T10:33:43;98916.78;;;27.16;62.20
63715;BME280;49858;48.956;9.076;2023-07-13T10:36:12;98907.66;;;26.59;53.01
63715;BME280;49858;48.956;9.076;2023-07-13T10:38:43;98918.16;;;24.74;63.02
63715;BME280;49858;48.956;9.076;2023-07-13T10:41:17;98907.81;;;26.21;55.89
63715;BME280;49858;48.956;9.076;2023-07-13T10:43:47;98917.88;;;25.62;54.75
63715;BME280;49858;48.956;9.076;2023-07-13T10:46:18;98919.53;;;25.97;52.57
63715;BME280;49858;48.956;9.076;2023-07-13T10:48:46;98919.75;;;24.76;59.81
63715;BME280;49858;48.956;9.076;2023-07-13T10:51:17;98921.38;;;24.60;58.40
63715;BME280;49858;48.956;9.076;2023-07-13T10:53:47;98912.72;;;25.35;57.95
63715;BME280;49858;48.956;9.076;2023-07-13T10:56:24;98919.06;;;26.78;49.19
63715;BME280;49858;48.956;9.076;2023-07-13T10:59:02;98909.38;;;27.10;46.33
63715;BME280;49858;48.956;9.076;2023-07-13T11:01:39;98895.66;;;28.07;47.07
63715;BME280;49858;48.956;9.076;2023-07-13T11:04:08;98881.06;;;29.72;44.58
63715;BME280;49858;48.956;9.076;2023-07-13T11:06:39;98894.53;;;28.78;44.24
63715;BME280;49858;48.956;9.076;2023-07-13T11:09:30;98903.16;;;25.19;52.16
63715;BME280;49858;48.956;9.076;2023-07-13T11:12:00;98882.06;;;27.56;46.06
63715;BME280;49858;48.956;9.076;2023-07-13T11:14:30;98885.16;;;26.46;46.81
63715;BME280;49858;48.956;9.076;2023-07-13T11:16:58;98872.19;;;29.32;40.15
63715;BME280;49858;48.956;9.076;2023-07-13T11:19:46;98879.66;;;27.86;43.47
63715;BME280;49858;48.956;9.076;2023-07-13T11:22:23;98870.81;;;29.51;37.61
63715;BME280;49858;48.956;9.076;2023-07-13T11:25:00;98873.16;;;30.00;36.75
63715;BME280;49858;48.956;9.076;2023-07-13T11:27:37;98880.13;;;26.29;45.16
63715;BME280;49858;48.956;9.076;2023-07-13T11:30:14;98877.03;;;29.31;46.72
63715;BME280;49858;48.956;9.076;2023-07-13T11:32:49;98875.22;;;28.67;45.20
63715;BME280;49858;48.956;9.076;2023-07-13T11:35:19;98870.56;;;28.09;36.15
63715;BME280;49858;48.956;9.076;2023-07-13T11:37:49;98873.91;;;27.58;38.48
63715;BME280;49858;48.956;9.076;2023-07-13T11:40:18;98872.41;;;27.85;52.18
63715;BME280;49858;48.956;9.076;2023-07-13T11:42:47;98870.94;;;29.81;44.79
63715;BME280;49858;48.956;9.076;2023-07-13T11:45:19;98872.13;;;31.46;39.90
63715;BME280;49858;48.956;9.076;2023-07-13T11:48:01;98867.94;;;33.75;34.90
63715;BME280;49858;48.956;9.076;2023-07-13T11:50:30;98864.72;;;34.05;31.22
63715;BME280;49858;48.956;9.076;2023-07-13T11:52:58;98868.41;;;29.59;38.19
63715;BME280;49858;48.956;9.076;2023-07-13T11:55:26;98875.31;;;30.05;39.55
63715;BME280;49858;48.956;9.076;2023-07-13T11:57:58;98883.44;;;29.08;40.66
63715;BME280;49858;48.956;9.076;2023-07-13T12:00:28;98877.09;;;30.03;35.86
63715;BME280;49858;48.956;9.076;2023-07-13T12:02:59;98864.63;;;32.76;32.05
63715;BME280;49858;48.956;9.076;2023-07-13T12:05:28;98872.03;;;29.59;39.40
63715;BME280;49858;48.956;9.076;2023-07-13T12:07:58;98869.94;;;26.97;45.43
63715;BME280;49858;48.956;9.076;2023-07-13T12:10:26;98876.34;;;28.61;46.09
63715;BME280;49858;48.956;9.076;2023-07-13T12:12:56;98862.88;;;30.42;36.65
63715;BME280;49858;48.956;9.076;2023-07-13T12:15:28;98881.72;;;27.45;39.04
63715;BME280;49858;48.956;9.076;2023-07-13T12:17:58;98875.94;;;26.11;38.89
63715;BME280;49858;48.956;9.076;2023-07-13T12:20:27;98883.19;;;27.59;35.25
63715;BME280;49858;48.956;9.076;2023-07-13T12:22:56;98876.50;;;26.94;33.24
63715;BME280;49858;48.956;9.076;2023-07-13T12:25:24;98869.44;;;28.43;31.78
63715;BME280;49858;48.956;9.076;2023-07-13T12:27:52;98872.13;;;28.47;32.04
63715;BME280;49858;48.956;9.076;2023-07-13T12:30:28;98874.25;;;30.03;30.37
63715;BME280;49858;48.956;9.076;2023-07-13T12:32:58;98855.38;;;30.98;30.34
63715;BME280;49858;48.956;9.076;2023-07-13T12:35:28;98870.84;;;28.48;36.38
63715;BME280;49858;48.956;9.076;2023-07-13T12:37:57;98863.84;;;31.13;32.13
63715;BME280;49858;48.956;9.076;2023-07-13T12:40:29;98864.47;;;31.72;29.29
63715;BME280;49858;48.956;9.076;2023-07-13T12:43:02;98874.94;;;31.81;29.00
63715;BME280;49858;48.956;9.076;2023-07-13T12:45:34;98867.91;;;28.94;36.07
63715;BME280;49858;48.956;9.076;2023-07-13T12:48:03;98862.38;;;27.93;34.99
63715;BME280;49858;48.956;9.076;2023-07-13T12:50:34;98873.28;;;28.83;35.17
63715;BME280;49858;48.956;9.076;2023-07-13T12:53:04;98878.00;;;27.57;38.15
63715;BME280;49858;48.956;9.076;2023-07-13T12:55:40;98864.88;;;27.23;38.42
63715;BME280;49858;48.956;9.076;2023-07-13T12:58:09;98864.06;;;29.72;33.79
63715;BME280;49858;48.956;9.076;2023-07-13T13:00:48;98880.84;;;29.28;33.85
63715;BME280;49858;48.956;9.076;2023-07-13T13:03:21;98867.06;;;27.87;38.80
63715;BME280;49858;48.956;9.076;2023-07-13T13:05:59;98882.00;;;27.38;39.67
63715;BME280;49858;48.956;9.076;2023-07-13T13:08:29;98863.66;;;29.32;33.00