sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18171;DHT22;9210;48.358;10.902;2023-03-16T06:06:48;2.60;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:09:22;3.30;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:11:52;3.00;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:19:21;3.50;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:21:54;3.40;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:24:22;3.20;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:26:52;4.00;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:34:23;4.80;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:36:51;5.00;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:39:20;4.90;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:41:49;3.70;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:44:20;3.30;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:46:56;3.10;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:49:24;2.80;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:51:53;3.10;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:54:23;3.30;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:56:52;3.40;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T06:59:22;3.50;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T07:01:51;4.30;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T07:11:45;4.70;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T07:39:29;5.20;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T07:42:07;5.90;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T08:13:03;5.80;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T08:15:32;8.40;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T08:18:10;8.30;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T08:23:07;8.10;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T08:58:58;8.40;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T09:08:53;6.10;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T09:11:21;6.30;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T09:13:52;6.10;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T09:16:20;6.10;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T09:18:51;6.20;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T09:21:19;6.50;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T09:23:50;6.20;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T09:26:19;6.40;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T09:28:47;6.40;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T09:31:18;6.40;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T11:56:10;6.30;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T20:00:54;8.70;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T20:58:17;6.20;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T21:00:46;5.60;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T21:03:17;5.50;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T21:05:46;5.70;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T21:08:15;5.40;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T21:10:47;5.60;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T21:13:18;5.40;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T21:15:47;5.30;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T21:18:18;5.20;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T21:20:48;5.50;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T21:23:18;5.50;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T22:03:24;5.60;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T22:06:04;4.90;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T22:08:33;4.60;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T22:11:01;4.70;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T22:13:31;4.70;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T22:16:00;4.70;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T22:18:31;4.60;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T22:21:03;4.60;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T22:23:37;4.50;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T22:26:11;4.60;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T22:28:42;4.40;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T22:31:15;4.50;99.90
18171;DHT22;9210;48.358;10.902;2023-03-16T22:33:45;4.40;99.90
