sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20838;SDS011;10580;51.092;6.828;2022-07-23T00:01:16;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:03:42;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:06:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:08:33;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:10:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:13:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:15:51;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:18:17;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:20:43;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:23:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:25:37;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:28:03;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:30:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:32:57;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:35:26;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:38:11;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:40:37;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:43:04;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:45:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:47:56;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:50:22;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:52:48;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:55:14;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T00:57:41;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:00:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:02:38;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:05:05;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:07:31;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:09:58;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:12:24;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:14:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:17:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:19:52;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:22:18;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:24:46;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:27:12;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:29:38;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:32:05;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:34:31;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:36:56;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:39:22;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:41:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:44:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:46:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:49:04;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:51:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:53:55;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:56:21;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T01:58:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:01:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:03:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:06:05;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:08:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:10:56;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:13:21;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:15:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:18:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:20:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:23:05;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:25:31;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:27:57;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:30:23;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:32:50;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:35:15;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:37:41;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:40:07;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:42:33;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:44:58;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:47:24;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:49:49;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:52:15;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:54:41;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:57:06;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T02:59:32;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:01:57;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:04:23;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:06:48;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:09:14;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:11:40;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:14:05;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:16:32;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:18:58;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:21:23;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:23:49;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:26:14;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:28:40;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:31:06;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:33:31;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:35:57;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:38:22;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:40:50;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:43:16;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:45:41;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:48:07;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:50:33;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:52:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:55:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T03:57:50;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:00:16;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:02:42;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:05:07;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:07:33;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:09:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:12:33;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:14:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:17:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:19:51;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:22:17;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:24:42;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:27:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:29:33;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:31:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:34:27;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:39:53;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:43:03;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:45:32;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:47:57;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:50:23;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:52:49;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:55:15;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T04:57:41;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:00:07;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:02:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:05:05;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:07:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:09:56;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:12:22;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:14:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:17:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:19:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:28:01;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:30:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:32:58;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:38:46;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:41:12;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:43:38;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:46:03;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:48:29;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:50:54;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:53:20;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T05:55:48;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:00:58;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:03:46;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:06:12;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:08:38;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:11:03;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:13:29;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:15:54;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:18:20;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:21:06;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:23:32;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:25:57;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:28:23;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:30:48;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:33:14;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:35:40;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:38:06;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:40:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:43:04;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:45:36;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:48:02;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:50:28;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:52:54;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:55:27;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T06:58:00;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:00:26;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:06:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:08:40;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:11:11;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:13:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:16:14;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:18:40;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:21:09;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:24:09;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:26:35;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:29:01;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:31:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:34:01;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:36:35;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:39:02;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:41:29;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:43:55;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:46:21;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:48:49;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:51:18;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:53:43;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:56:09;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T07:58:35;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:04:01;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:06:27;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:08:53;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:11:21;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:13:46;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:16:12;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:18:38;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:21:04;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:23:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:25:56;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:28:22;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:30:48;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:33:17;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:35:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:38:15;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:40:43;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:43:14;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:45:52;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T08:48:24;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T09:28:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T09:30:34;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T09:33:16;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T09:50:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T09:52:44;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T09:55:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T09:57:45;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T10:00:19;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T10:02:54;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T10:05:26;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T10:07:53;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T10:10:22;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T10:13:22;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T10:16:22;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T10:18:48;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T10:22:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T10:47:29;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T10:50:17;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T10:53:07;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T11:23:54;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T13:38:26;2.17;;;2.07;;
20838;SDS011;10580;51.092;6.828;2022-07-23T13:48:10;1.63;;;1.63;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:22:28;4.50;;;4.30;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:24:54;4.80;;;4.60;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:27:22;1.37;;;1.37;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:29:49;1.40;;;1.40;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:32:18;1.27;;;1.27;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:35:10;3.67;;;3.57;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:37:38;3.17;;;3.07;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:40:04;5.00;;;4.80;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:42:30;3.77;;;3.67;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:44:56;4.17;;;3.97;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:47:22;3.60;;;3.50;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:49:48;2.90;;;2.80;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:52:14;0.17;;;0.17;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:54:40;2.37;;;2.27;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:57:05;3.67;;;3.57;;
20838;SDS011;10580;51.092;6.828;2022-07-23T14:59:33;1.60;;;1.60;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:01:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:04:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:06:51;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:09:17;1.23;;;1.23;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:11:43;2.57;;;2.47;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:14:09;4.63;;;4.43;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:16:35;1.77;;;1.77;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:19:01;2.70;;;2.60;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:21:28;3.43;;;3.33;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:23:55;4.20;;;4.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:26:25;3.47;;;3.37;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:29:08;1.93;;;1.93;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:31:33;2.50;;;2.40;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:33:59;2.50;;;2.40;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:36:27;3.60;;;3.50;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:38:53;1.70;;;1.70;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:41:22;2.90;;;2.80;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:43:48;2.13;;;2.03;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:46:13;1.33;;;1.33;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:48:43;1.37;;;1.37;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:51:11;1.00;;;1.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:53:36;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:56:03;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T15:58:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T17:05:58;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T17:08:24;0.20;;;0.20;;
20838;SDS011;10580;51.092;6.828;2022-07-23T17:10:50;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T17:13:15;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T17:15:41;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T17:18:07;0.10;;;0.10;;
20838;SDS011;10580;51.092;6.828;2022-07-23T17:20:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T17:23:16;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T17:29:03;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T17:38:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T17:44:10;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T17:49:27;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T17:51:53;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:00:43;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:03:23;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:08:45;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:11:14;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:16:58;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:19:24;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:21:50;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:24:15;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:26:49;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:29:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:35:52;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:38:18;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:40:45;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:43:11;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:45:36;0.20;;;0.20;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:48:02;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:50:28;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:53:00;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:55:28;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T18:58:12;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T19:28:48;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T19:31:14;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T19:37:05;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T19:39:36;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T19:42:11;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T19:44:41;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T19:47:19;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T19:53:01;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T19:55:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:07:48;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:10:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:16:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:18:37;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:21:03;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:23:32;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:25:57;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:28:23;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:30:52;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:33:19;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:35:46;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:38:14;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:40:40;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:43:06;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:45:33;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:48:09;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:50:38;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:56:11;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T20:58:37;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:01:03;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:03:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:06:05;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:08:34;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:10:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:13:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:15:51;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:18:19;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:20:45;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:23:29;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:25:55;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:28:23;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:30:49;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:33:17;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:35:43;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:38:09;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:40:34;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:43:00;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:45:26;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:47:57;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:50:23;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:52:49;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:55:17;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T21:57:43;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T22:00:11;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T22:02:42;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T22:05:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T22:07:34;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T22:09:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T22:12:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T22:14:51;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-23T22:17:16;0.00;;;0.00;;