sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18384;DHT22;9318;48.644;9.456;2023-04-23T00:01:47;13.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:04:15;13.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:06:43;13.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:09:12;13.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:11:40;13.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:14:09;13.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:16:37;13.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:19:04;12.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:21:31;12.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:23:58;13.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:26:24;13.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:28:51;13.30;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:31:19;13.40;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:33:47;13.50;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:36:13;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:38:40;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:41:08;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:43:35;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:46:03;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:48:33;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:51:03;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:53:30;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:55:58;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T00:58:25;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:00:52;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:03:20;13.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:05:49;13.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:08:17;13.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:10:44;13.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:13:12;13.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:15:39;13.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:18:06;13.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:20:34;13.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:23:03;13.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:25:30;13.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:27:57;13.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:30:25;13.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:32:53;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:35:20;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:37:48;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:40:18;13.50;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:42:45;13.50;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:45:13;13.40;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:47:40;13.30;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:50:08;13.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:52:34;13.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:55:01;13.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T01:57:29;13.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:00:02;13.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:02:31;13.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:04:59;13.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:07:28;13.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:09:54;13.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:12:21;13.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:14:49;13.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:17:17;13.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:19:44;12.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:22:11;12.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:24:37;12.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:27:06;12.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:29:33;12.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:32:02;12.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:34:29;12.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:36:56;12.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:39:23;12.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:41:50;12.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:44:16;12.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:46:43;12.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:49:11;12.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:51:39;12.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:54:05;12.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:56:32;12.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T02:59:00;12.50;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:01:27;12.50;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:03:54;12.50;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:06:22;12.50;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:08:49;12.40;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:11:15;12.40;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:13:42;12.40;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:16:09;12.30;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:18:36;12.30;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:21:03;12.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:23:31;12.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:25:57;12.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:28:24;12.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:30:51;12.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:33:17;12.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:35:44;12.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:38:11;12.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:40:39;12.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:43:06;12.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:45:33;12.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:47:59;12.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:50:26;12.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:52:54;12.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:55:20;12.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T03:57:48;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:00:15;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:02:42;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:05:09;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:07:36;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:10:04;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:12:31;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:14:59;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:17:27;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:19:54;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:22:20;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:24:47;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:27:16;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:29:43;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:32:11;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:34:38;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:37:05;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:39:32;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:41:58;11.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:44:27;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:46:55;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:49:23;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:51:50;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:54:18;11.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:56:45;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T04:59:12;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:01:39;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:04:05;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:06:33;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:09:00;12.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:11:27;12.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:13:55;11.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:16:22;12.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:18:49;12.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:21:16;12.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:23:45;12.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:26:11;12.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:28:38;12.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:31:05;12.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:33:32;12.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:35:59;12.30;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:38:26;12.40;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:40:54;12.50;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:43:21;12.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:45:47;12.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:48:14;12.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:50:41;12.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:53:08;12.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:55:34;12.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T05:58:02;13.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:00:29;13.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:02:56;13.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:05:23;13.30;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:07:50;13.30;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:10:17;13.50;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:12:43;13.60;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:15:12;13.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:17:38;14.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:20:06;14.30;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:22:36;14.50;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:25:03;14.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:27:30;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:29:58;15.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:32:26;15.50;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:34:53;15.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:37:19;15.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:39:46;15.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:42:13;16.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:44:40;16.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:47:07;16.30;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:49:35;16.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:52:01;17.40;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:54:28;17.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:56:55;18.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T06:59:22;17.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:01:49;18.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:04:15;17.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:06:44;17.50;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:09:10;17.30;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:11:37;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:14:04;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:16:30;17.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:18:58;16.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:21:26;17.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:23:56;18.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:26:24;21.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:28:51;22.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:31:18;23.30;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:33:45;22.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:36:12;23.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:38:39;22.50;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:41:07;21.70;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:43:33;21.30;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:46:00;20.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:48:27;20.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:50:54;19.40;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:53:21;18.90;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:55:48;18.40;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T07:58:16;18.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T08:00:42;18.00;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T08:03:09;18.20;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T08:05:36;19.80;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T08:08:05;22.10;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T08:10:32;24.30;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T08:12:59;25.40;99.90
18384;DHT22;9318;48.644;9.456;2023-04-23T08:15:27;24.90;98.10
18384;DHT22;9318;48.644;9.456;2023-04-23T08:17:54;25.00;99.20
18384;DHT22;9318;48.644;9.456;2023-04-23T08:20:20;25.50;95.80
18384;DHT22;9318;48.644;9.456;2023-04-23T08:22:47;25.20;95.40
18384;DHT22;9318;48.644;9.456;2023-04-23T08:25:14;25.60;95.30
18384;DHT22;9318;48.644;9.456;2023-04-23T08:27:41;26.20;93.70
18384;DHT22;9318;48.644;9.456;2023-04-23T08:30:08;26.40;92.40
18384;DHT22;9318;48.644;9.456;2023-04-23T08:32:38;27.30;92.60
18384;DHT22;9318;48.644;9.456;2023-04-23T08:35:05;28.60;91.80
18384;DHT22;9318;48.644;9.456;2023-04-23T08:37:32;28.50;86.50
18384;DHT22;9318;48.644;9.456;2023-04-23T08:39:59;28.10;85.00
18384;DHT22;9318;48.644;9.456;2023-04-23T08:42:36;27.20;86.20
18384;DHT22;9318;48.644;9.456;2023-04-23T08:45:05;27.00;88.40
18384;DHT22;9318;48.644;9.456;2023-04-23T08:47:31;26.30;88.70
18384;DHT22;9318;48.644;9.456;2023-04-23T08:50:03;25.10;86.80
18384;DHT22;9318;48.644;9.456;2023-04-23T08:52:33;24.00;91.00
18384;DHT22;9318;48.644;9.456;2023-04-23T08:55:00;23.50;93.90
18384;DHT22;9318;48.644;9.456;2023-04-23T08:57:29;23.50;93.70
18384;DHT22;9318;48.644;9.456;2023-04-23T08:59:56;23.30;92.50
18384;DHT22;9318;48.644;9.456;2023-04-23T09:02:23;23.50;93.50
18384;DHT22;9318;48.644;9.456;2023-04-23T09:04:51;24.60;94.30
18384;DHT22;9318;48.644;9.456;2023-04-23T09:07:20;25.30;90.60
18384;DHT22;9318;48.644;9.456;2023-04-23T09:09:46;25.10;90.80
18384;DHT22;9318;48.644;9.456;2023-04-23T09:12:14;24.60;88.20
18384;DHT22;9318;48.644;9.456;2023-04-23T09:14:40;23.00;90.50
18384;DHT22;9318;48.644;9.456;2023-04-23T09:17:07;22.90;92.10
18384;DHT22;9318;48.644;9.456;2023-04-23T09:19:35;23.50;92.10
18384;DHT22;9318;48.644;9.456;2023-04-23T09:22:03;24.40;89.80
18384;DHT22;9318;48.644;9.456;2023-04-23T09:24:33;25.30;90.10
18384;DHT22;9318;48.644;9.456;2023-04-23T09:27:00;25.40;87.40
18384;DHT22;9318;48.644;9.456;2023-04-23T09:29:27;25.50;86.00
18384;DHT22;9318;48.644;9.456;2023-04-23T09:31:54;26.10;88.40
18384;DHT22;9318;48.644;9.456;2023-04-23T09:34:22;26.00;83.40
18384;DHT22;9318;48.644;9.456;2023-04-23T09:36:51;25.50;87.30
18384;DHT22;9318;48.644;9.456;2023-04-23T09:39:18;24.70;91.00
18384;DHT22;9318;48.644;9.456;2023-04-23T09:41:50;23.90;91.20
18384;DHT22;9318;48.644;9.456;2023-04-23T09:44:18;23.60;92.00
18384;DHT22;9318;48.644;9.456;2023-04-23T09:46:47;23.10;93.30
18384;DHT22;9318;48.644;9.456;2023-04-23T09:49:14;22.60;92.90
18384;DHT22;9318;48.644;9.456;2023-04-23T09:51:42;22.20;93.30
18384;DHT22;9318;48.644;9.456;2023-04-23T09:54:11;22.30;93.00
18384;DHT22;9318;48.644;9.456;2023-04-23T09:56:38;22.70;91.10
18384;DHT22;9318;48.644;9.456;2023-04-23T09:59:20;23.30;95.40
18384;DHT22;9318;48.644;9.456;2023-04-23T10:01:47;24.50;93.20
18384;DHT22;9318;48.644;9.456;2023-04-23T10:04:17;25.90;90.50
18384;DHT22;9318;48.644;9.456;2023-04-23T10:06:45;27.20;90.90
18384;DHT22;9318;48.644;9.456;2023-04-23T10:09:12;28.30;84.60
18384;DHT22;9318;48.644;9.456;2023-04-23T10:11:40;28.10;75.60
18384;DHT22;9318;48.644;9.456;2023-04-23T10:14:07;27.90;81.50
18384;DHT22;9318;48.644;9.456;2023-04-23T10:16:36;28.00;78.30
18384;DHT22;9318;48.644;9.456;2023-04-23T10:19:06;27.30;75.60
18384;DHT22;9318;48.644;9.456;2023-04-23T10:21:35;27.00;79.20
18384;DHT22;9318;48.644;9.456;2023-04-23T10:24:05;26.70;78.60
18384;DHT22;9318;48.644;9.456;2023-04-23T10:26:32;26.60;85.60
18384;DHT22;9318;48.644;9.456;2023-04-23T10:29:00;26.20;81.50
18384;DHT22;9318;48.644;9.456;2023-04-23T10:31:31;25.50;84.40
18384;DHT22;9318;48.644;9.456;2023-04-23T10:34:00;25.00;82.70
18384;DHT22;9318;48.644;9.456;2023-04-23T10:36:31;24.60;83.80
18384;DHT22;9318;48.644;9.456;2023-04-23T10:38:58;24.50;88.80
18384;DHT22;9318;48.644;9.456;2023-04-23T10:41:34;24.10;79.00
18384;DHT22;9318;48.644;9.456;2023-04-23T10:44:02;23.20;83.00
18384;DHT22;9318;48.644;9.456;2023-04-23T10:46:29;22.50;81.60
18384;DHT22;9318;48.644;9.456;2023-04-23T10:49:13;22.00;84.20
18384;DHT22;9318;48.644;9.456;2023-04-23T10:51:41;21.50;85.10
18384;DHT22;9318;48.644;9.456;2023-04-23T10:54:13;21.40;88.90
18384;DHT22;9318;48.644;9.456;2023-04-23T10:56:40;21.40;90.60
18384;DHT22;9318;48.644;9.456;2023-04-23T10:59:17;21.40;87.10
18384;DHT22;9318;48.644;9.456;2023-04-23T11:01:45;21.40;90.70
18384;DHT22;9318;48.644;9.456;2023-04-23T11:04:21;21.50;92.10
18384;DHT22;9318;48.644;9.456;2023-04-23T11:06:53;21.70;91.60
18384;DHT22;9318;48.644;9.456;2023-04-23T11:09:44;21.70;86.40
18384;DHT22;9318;48.644;9.456;2023-04-23T11:12:13;21.70;90.30
18384;DHT22;9318;48.644;9.456;2023-04-23T11:14:56;21.60;85.70
18384;DHT22;9318;48.644;9.456;2023-04-23T11:17:59;21.30;86.60
18384;DHT22;9318;48.644;9.456;2023-04-23T11:20:27;20.70;89.40
18384;DHT22;9318;48.644;9.456;2023-04-23T11:22:54;20.70;90.90
18384;DHT22;9318;48.644;9.456;2023-04-23T11:25:22;20.90;94.90
18384;DHT22;9318;48.644;9.456;2023-04-23T11:27:50;21.20;91.00
18384;DHT22;9318;48.644;9.456;2023-04-23T11:30:19;21.10;91.50
18384;DHT22;9318;48.644;9.456;2023-04-23T11:32:48;21.20;90.30
18384;DHT22;9318;48.644;9.456;2023-04-23T11:35:17;21.40;89.20
18384;DHT22;9318;48.644;9.456;2023-04-23T11:37:45;21.40;87.20
18384;DHT22;9318;48.644;9.456;2023-04-23T11:40:14;21.20;87.80
18384;DHT22;9318;48.644;9.456;2023-04-23T11:42:44;21.20;89.00
18384;DHT22;9318;48.644;9.456;2023-04-23T11:45:18;21.10;88.50
18384;DHT22;9318;48.644;9.456;2023-04-23T11:47:48;21.10;88.70
18384;DHT22;9318;48.644;9.456;2023-04-23T11:50:18;20.70;89.20
18384;DHT22;9318;48.644;9.456;2023-04-23T11:52:46;20.40;90.40
18384;DHT22;9318;48.644;9.456;2023-04-23T11:55:13;20.60;90.40
18384;DHT22;9318;48.644;9.456;2023-04-23T11:57:42;20.90;91.00
18384;DHT22;9318;48.644;9.456;2023-04-23T12:00:11;21.00;88.80
18384;DHT22;9318;48.644;9.456;2023-04-23T12:02:49;21.00;90.80
18384;DHT22;9318;48.644;9.456;2023-04-23T12:05:16;21.20;90.70
18384;DHT22;9318;48.644;9.456;2023-04-23T12:07:49;21.20;88.60
18384;DHT22;9318;48.644;9.456;2023-04-23T12:10:17;21.10;89.10
18384;DHT22;9318;48.644;9.456;2023-04-23T12:12:48;21.10;89.40
18384;DHT22;9318;48.644;9.456;2023-04-23T12:15:16;21.20;90.50
18384;DHT22;9318;48.644;9.456;2023-04-23T12:17:47;21.30;92.10
18384;DHT22;9318;48.644;9.456;2023-04-23T12:20:16;21.40;90.70
18384;DHT22;9318;48.644;9.456;2023-04-23T12:22:43;21.50;91.90
18384;DHT22;9318;48.644;9.456;2023-04-23T12:25:11;21.30;91.00
18384;DHT22;9318;48.644;9.456;2023-04-23T12:27:38;21.00;89.50
18384;DHT22;9318;48.644;9.456;2023-04-23T12:30:07;20.90;90.90
18384;DHT22;9318;48.644;9.456;2023-04-23T12:32:34;20.80;90.90
18384;DHT22;9318;48.644;9.456;2023-04-23T12:35:01;20.70;90.90
18384;DHT22;9318;48.644;9.456;2023-04-23T12:37:34;20.50;92.20
18384;DHT22;9318;48.644;9.456;2023-04-23T12:40:01;20.50;92.60
18384;DHT22;9318;48.644;9.456;2023-04-23T12:42:33;20.60;94.60
18384;DHT22;9318;48.644;9.456;2023-04-23T12:45:08;20.80;93.00
18384;DHT22;9318;48.644;9.456;2023-04-23T12:47:35;20.90;90.80
18384;DHT22;9318;48.644;9.456;2023-04-23T12:50:02;20.90;91.00
18384;DHT22;9318;48.644;9.456;2023-04-23T12:52:30;21.10;92.00
18384;DHT22;9318;48.644;9.456;2023-04-23T12:54:57;21.10;89.30
18384;DHT22;9318;48.644;9.456;2023-04-23T12:57:25;21.00;91.50
18384;DHT22;9318;48.644;9.456;2023-04-23T12:59:53;21.10;91.30
18384;DHT22;9318;48.644;9.456;2023-04-23T13:02:21;21.40;90.10
18384;DHT22;9318;48.644;9.456;2023-04-23T13:04:48;21.50;89.80
18384;DHT22;9318;48.644;9.456;2023-04-23T13:07:15;21.30;89.20
18384;DHT22;9318;48.644;9.456;2023-04-23T13:09:42;21.10;89.00
18384;DHT22;9318;48.644;9.456;2023-04-23T13:12:09;21.00;88.60
18384;DHT22;9318;48.644;9.456;2023-04-23T13:14:35;21.10;89.00
18384;DHT22;9318;48.644;9.456;2023-04-23T13:17:03;21.10;92.60
18384;DHT22;9318;48.644;9.456;2023-04-23T13:19:30;21.30;92.50
18384;DHT22;9318;48.644;9.456;2023-04-23T13:21:58;21.60;91.90
18384;DHT22;9318;48.644;9.456;2023-04-23T13:24:25;21.80;88.90
18384;DHT22;9318;48.644;9.456;2023-04-23T13:26:51;21.90;89.40
18384;DHT22;9318;48.644;9.456;2023-04-23T13:29:18;22.30;92.20
18384;DHT22;9318;48.644;9.456;2023-04-23T13:31:45;22.70;90.60
18384;DHT22;9318;48.644;9.456;2023-04-23T13:34:13;23.10;86.30
18384;DHT22;9318;48.644;9.456;2023-04-23T13:36:40;23.30;88.60
18384;DHT22;9318;48.644;9.456;2023-04-23T13:39:07;23.50;88.80
18384;DHT22;9318;48.644;9.456;2023-04-23T13:41:34;23.80;89.50
18384;DHT22;9318;48.644;9.456;2023-04-23T13:44:01;24.10;87.80
18384;DHT22;9318;48.644;9.456;2023-04-23T13:46:28;24.50;87.60
18384;DHT22;9318;48.644;9.456;2023-04-23T13:48:55;24.80;83.10
18384;DHT22;9318;48.644;9.456;2023-04-23T13:51:23;24.80;84.00
18384;DHT22;9318;48.644;9.456;2023-04-23T13:53:49;24.40;84.10
18384;DHT22;9318;48.644;9.456;2023-04-23T13:56:16;23.80;79.40
18384;DHT22;9318;48.644;9.456;2023-04-23T13:58:43;23.30;86.00
18384;DHT22;9318;48.644;9.456;2023-04-23T14:01:12;22.90;86.40
18384;DHT22;9318;48.644;9.456;2023-04-23T14:03:40;22.40;82.70
18384;DHT22;9318;48.644;9.456;2023-04-23T14:06:07;22.20;83.80
18384;DHT22;9318;48.644;9.456;2023-04-23T14:08:35;21.90;84.80
18384;DHT22;9318;48.644;9.456;2023-04-23T14:11:03;21.60;86.80
18384;DHT22;9318;48.644;9.456;2023-04-23T14:13:30;21.40;86.60
18384;DHT22;9318;48.644;9.456;2023-04-23T14:15:57;21.30;85.90
18384;DHT22;9318;48.644;9.456;2023-04-23T14:18:24;21.10;85.80
18384;DHT22;9318;48.644;9.456;2023-04-23T14:20:51;21.10;87.80
18384;DHT22;9318;48.644;9.456;2023-04-23T14:23:44;21.10;88.60
18384;DHT22;9318;48.644;9.456;2023-04-23T14:26:21;21.10;87.60
18384;DHT22;9318;48.644;9.456;2023-04-23T14:28:51;21.10;88.00
18384;DHT22;9318;48.644;9.456;2023-04-23T14:31:18;21.10;88.00
18384;DHT22;9318;48.644;9.456;2023-04-23T14:33:45;21.10;86.90
18384;DHT22;9318;48.644;9.456;2023-04-23T14:36:11;21.00;87.60
18384;DHT22;9318;48.644;9.456;2023-04-23T14:38:38;20.90;86.50
18384;DHT22;9318;48.644;9.456;2023-04-23T14:41:06;20.80;85.60
18384;DHT22;9318;48.644;9.456;2023-04-23T14:43:33;20.70;87.40
18384;DHT22;9318;48.644;9.456;2023-04-23T14:45:59;20.80;86.40
18384;DHT22;9318;48.644;9.456;2023-04-23T14:48:26;20.80;86.50
18384;DHT22;9318;48.644;9.456;2023-04-23T14:50:53;20.70;86.40
18384;DHT22;9318;48.644;9.456;2023-04-23T14:53:20;20.80;87.20
18384;DHT22;9318;48.644;9.456;2023-04-23T14:55:47;20.80;85.30
18384;DHT22;9318;48.644;9.456;2023-04-23T14:58:15;20.70;86.60
18384;DHT22;9318;48.644;9.456;2023-04-23T15:00:41;20.80;87.20
18384;DHT22;9318;48.644;9.456;2023-04-23T15:03:08;20.70;86.70
18384;DHT22;9318;48.644;9.456;2023-04-23T15:05:35;20.80;87.20
18384;DHT22;9318;48.644;9.456;2023-04-23T15:08:02;20.80;85.40
18384;DHT22;9318;48.644;9.456;2023-04-23T15:10:29;20.90;86.00
18384;DHT22;9318;48.644;9.456;2023-04-23T15:13:01;20.80;86.30
18384;DHT22;9318;48.644;9.456;2023-04-23T15:15:37;20.80;86.30
18384;DHT22;9318;48.644;9.456;2023-04-23T15:18:07;20.80;85.80
18384;DHT22;9318;48.644;9.456;2023-04-23T15:20:34;20.70;86.30
18384;DHT22;9318;48.644;9.456;2023-04-23T15:23:01;20.70;86.20
18384;DHT22;9318;48.644;9.456;2023-04-23T15:25:28;20.70;86.70
18384;DHT22;9318;48.644;9.456;2023-04-23T15:27:57;20.70;86.40
18384;DHT22;9318;48.644;9.456;2023-04-23T15:30:24;20.80;85.40
18384;DHT22;9318;48.644;9.456;2023-04-23T15:32:53;20.70;85.70
18384;DHT22;9318;48.644;9.456;2023-04-23T15:35:21;20.70;84.60
18384;DHT22;9318;48.644;9.456;2023-04-23T15:37:47;20.60;87.00
18384;DHT22;9318;48.644;9.456;2023-04-23T15:40:15;20.60;87.00
18384;DHT22;9318;48.644;9.456;2023-04-23T15:42:42;20.60;86.80
18384;DHT22;9318;48.644;9.456;2023-04-23T15:45:10;20.60;86.80
18384;DHT22;9318;48.644;9.456;2023-04-23T15:47:37;20.70;86.60
18384;DHT22;9318;48.644;9.456;2023-04-23T15:50:07;20.60;87.00