sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:02:23;10.52;;;3.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:04:49;6.20;;;3.13;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:07:16;7.63;;;3.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:09:43;8.07;;;3.00;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:12:15;7.78;;;3.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:14:42;6.88;;;3.42;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:17:08;7.70;;;3.33;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:19:38;10.27;;;3.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:22:06;7.60;;;3.28;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:24:33;8.93;;;3.22;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:27:01;8.48;;;3.15;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:29:28;6.03;;;2.92;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:31:55;6.83;;;3.00;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:34:22;8.68;;;2.95;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:36:49;8.23;;;3.33;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:39:15;9.00;;;3.28;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:41:42;8.32;;;3.38;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:44:09;10.30;;;3.33;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:46:36;6.82;;;2.95;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:49:02;9.70;;;3.03;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:51:31;8.02;;;2.95;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:53:58;8.27;;;3.25;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:56:24;8.37;;;3.27;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T00:58:51;6.57;;;2.58;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:01:17;6.45;;;2.33;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:03:44;7.28;;;2.83;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:06:11;7.10;;;2.95;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:08:37;8.17;;;2.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:11:04;6.78;;;2.72;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:13:30;7.03;;;2.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:15:57;7.78;;;2.75;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:18:23;6.97;;;2.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:20:50;8.00;;;3.13;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:23:17;6.95;;;2.70;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:25:43;5.60;;;2.42;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:28:10;7.35;;;2.70;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:30:37;6.50;;;2.63;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:33:03;5.70;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:35:30;5.88;;;2.65;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:37:56;8.98;;;2.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:40:23;6.15;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:42:50;6.80;;;2.47;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:45:17;9.60;;;2.57;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:47:44;7.35;;;2.70;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:50:12;6.45;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:52:40;8.20;;;2.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:55:13;6.63;;;2.33;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T01:57:42;5.27;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:00:10;7.25;;;2.47;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:02:42;7.05;;;2.50;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:05:14;6.68;;;2.35;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:07:59;5.60;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:10:28;9.20;;;2.70;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:12:56;4.57;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:15:23;6.03;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:17:51;6.57;;;2.47;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:20:20;4.82;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:25:36;7.55;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:28:03;4.78;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:30:33;4.65;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:33:00;5.78;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:35:27;6.67;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:37:53;5.90;;;2.38;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:40:20;5.63;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:42:47;5.68;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:45:19;5.18;;;2.08;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:47:50;5.77;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:50:19;4.72;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:52:48;5.97;;;2.25;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:55:16;6.63;;;2.28;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T02:57:45;4.82;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:00:16;5.27;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:02:48;5.15;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:05:20;5.53;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:07:47;5.25;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:10:15;4.68;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:12:42;5.00;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:15:11;8.07;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:17:39;4.38;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:20:07;5.47;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:22:34;4.55;;;2.08;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:25:01;6.77;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:27:28;6.40;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:29:54;4.28;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:32:21;4.85;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:34:47;4.53;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:37:14;5.03;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:39:41;5.07;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:42:07;4.05;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:44:34;5.13;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:47:00;5.55;;;2.08;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:49:27;5.10;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:51:54;5.53;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:54:20;4.35;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:56:47;5.32;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T03:59:13;4.38;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:01:41;5.17;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:04:07;4.40;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:06:34;4.93;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:09:00;5.00;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:11:27;5.30;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:13:53;5.67;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:16:20;4.30;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:18:47;5.75;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:21:13;5.88;;;1.75;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:23:40;5.40;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:26:06;5.10;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:28:33;4.20;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:30:59;4.55;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:33:26;4.00;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:35:53;4.55;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:38:19;5.90;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:40:46;6.80;;;1.88;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:43:12;4.65;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:45:39;5.43;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:48:05;4.75;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:50:32;3.90;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:52:59;6.22;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:55:25;4.78;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T04:57:52;6.40;;;2.13;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:00:19;5.88;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:02:46;6.30;;;2.23;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:05:13;5.20;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:07:40;8.05;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:10:06;5.43;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:12:33;5.97;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:15:00;5.30;;;2.17;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:17:26;6.60;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:19:54;4.85;;;2.35;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:22:20;5.95;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:24:47;5.93;;;2.50;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:27:13;5.77;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:29:40;4.97;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:32:06;4.90;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:34:33;7.32;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:37:00;7.38;;;2.35;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:39:26;4.93;;;2.23;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:41:53;5.43;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:44:19;5.93;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:46:46;6.38;;;2.42;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:49:12;6.88;;;2.22;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:51:39;5.03;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:54:06;6.50;;;2.47;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:56:32;6.53;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T05:58:59;8.55;;;2.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:01:25;5.30;;;2.58;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:03:52;5.77;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:06:18;5.60;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:08:45;7.30;;;2.83;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:11:11;5.43;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:13:38;5.03;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:16:05;5.97;;;2.53;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:18:31;5.95;;;2.53;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:20:58;5.25;;;2.55;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:23:24;4.40;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:25:51;6.75;;;2.50;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:28:18;5.80;;;2.67;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:30:44;5.07;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:33:11;4.30;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:35:37;6.40;;;2.22;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:38:04;5.07;;;2.28;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:40:31;6.60;;;2.23;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:42:58;4.72;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:45:24;5.38;;;2.50;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:47:51;5.55;;;2.35;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:50:17;4.97;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:52:44;5.03;;;2.23;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:55:12;5.30;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T06:57:39;4.10;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:00:06;6.18;;;2.22;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:02:35;6.22;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:05:02;4.37;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:07:29;4.82;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:09:55;4.35;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:12:22;6.45;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:14:49;4.68;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:17:15;4.30;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:19:42;3.83;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:22:08;4.80;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:24:35;4.03;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:27:01;7.38;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:29:28;3.60;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:31:55;5.20;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:34:21;5.55;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:36:48;4.75;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:39:15;5.13;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:41:41;4.30;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:44:08;3.75;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:46:34;4.25;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:49:01;4.75;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:51:28;5.00;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:53:55;3.63;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:56:22;4.45;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T07:58:48;4.45;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:01:15;4.05;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:03:42;4.28;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:06:09;4.10;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:08:36;4.93;;;1.48;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:11:02;4.70;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:13:29;6.18;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:15:55;6.07;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:18:22;4.53;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:20:50;3.72;;;1.45;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:23:17;4.05;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:25:43;4.05;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:28:10;5.88;;;1.58;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:30:37;3.70;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:33:04;4.28;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:35:30;4.05;;;1.25;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:37:57;4.57;;;1.27;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:40:23;3.55;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:42:50;4.13;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:45:16;4.78;;;1.45;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:47:43;5.00;;;1.42;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:50:10;4.32;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:52:36;4.75;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:55:03;4.63;;;1.23;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:57:30;3.90;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T08:59:56;3.70;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:02:23;4.28;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:04:49;4.15;;;1.27;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:07:16;3.40;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:09:43;3.55;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:12:09;3.50;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:14:36;4.63;;;1.17;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:17:03;5.63;;;1.45;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:19:30;3.00;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:21:57;3.58;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:24:24;3.88;;;1.13;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:26:50;3.42;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:29:17;3.30;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:31:43;3.67;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:34:10;3.65;;;1.25;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:36:37;4.28;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:39:04;4.13;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:41:32;2.83;;;1.00;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:43:59;3.33;;;1.13;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:46:27;4.20;;;1.00;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:48:54;4.15;;;1.00;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:51:24;4.78;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:53:54;3.95;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:56:29;3.40;;;1.13;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T09:58:56;3.45;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:01:22;4.15;;;1.15;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:03:49;4.32;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:06:17;6.15;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:08:46;6.07;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:11:14;7.55;;;1.45;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:13:49;5.13;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:16:20;3.55;;;1.38;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:18:47;4.30;;;1.25;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:21:17;6.10;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:23:47;4.68;;;1.48;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:26:16;5.50;;;1.58;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:28:43;6.95;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:34:04;5.20;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:36:45;4.03;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:41:48;3.95;;;0.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:44:17;3.15;;;1.02;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:46:57;3.33;;;1.13;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:49:27;6.30;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:51:54;2.70;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:54:25;3.80;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:57:43;7.32;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T10:59:59;5.20;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:05:45;5.05;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:08:17;4.07;;;1.38;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:10:50;5.88;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:13:25;4.53;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:21:52;6.93;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:24:32;4.63;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:27:06;4.73;;;1.57;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:29:44;5.40;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:32:31;4.72;;;1.58;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:35:15;4.28;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:37:47;5.45;;;1.75;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:40:22;2.90;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:42:57;3.78;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:47:51;3.58;;;1.27;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:50:22;4.43;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:52:55;4.67;;;1.23;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:55:24;4.13;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T11:57:53;5.13;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:00:39;3.47;;;1.27;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:03:27;4.88;;;1.33;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:05:56;3.77;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:08:25;4.90;;;1.23;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:13:33;2.95;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:16:10;4.55;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:18:37;4.90;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:21:04;4.68;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:23:31;4.10;;;1.27;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:25:57;5.50;;;1.05;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:28:24;3.25;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:30:53;3.50;;;1.23;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:33:20;3.30;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:35:48;4.00;;;1.33;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:38:14;3.20;;;1.05;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:40:41;4.15;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:43:07;5.43;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:45:34;5.18;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:48:00;4.53;;;1.15;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:50:28;4.13;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:52:55;4.00;;;1.38;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:55:24;3.37;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T12:57:53;4.78;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:00:21;4.18;;;1.00;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:02:48;3.38;;;0.98;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:05:15;3.75;;;1.08;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:07:42;4.67;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:10:08;4.07;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:12:37;2.80;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:15:04;3.97;;;1.08;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:17:31;3.97;;;1.33;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:19:58;5.97;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:22:26;7.30;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:24:52;3.40;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:27:19;4.82;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:29:46;3.80;;;1.38;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:32:12;6.80;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:34:39;4.28;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:37:05;5.47;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:39:32;7.72;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:41:58;4.10;;;1.45;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:44:25;4.30;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:46:51;5.53;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:49:18;4.80;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:51:46;4.47;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:54:13;3.70;;;1.65;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:56:39;4.53;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T13:59:06;5.93;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:01:32;6.43;;;1.58;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:03:59;5.00;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:06:25;3.78;;;1.42;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:08:59;4.00;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:11:26;4.20;;;1.45;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:13:53;5.03;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:16:19;5.95;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:18:46;4.88;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:21:13;8.20;;;1.93;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:23:40;6.15;;;1.52;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:26:07;3.88;;;1.42;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:28:34;6.57;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:31:01;4.15;;;1.58;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:33:27;4.60;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:35:54;4.18;;;1.52;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:38:21;5.70;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:40:47;5.35;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:43:14;4.35;;;1.45;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:45:40;4.57;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:48:07;4.45;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:50:34;5.60;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:53:01;7.88;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:55:27;4.65;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T14:57:54;4.30;;;1.47;;
73816;SDS011;62146;53.232;-1.304;2023-02-04T15:00:21;5.22;;;1.70;;