sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79790;SDS011;69278;52.220;5.172;2024-01-07T00:00:24;10.55;;;5.28;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:02:52;9.13;;;3.95;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:05:19;10.88;;;5.55;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:07:45;12.60;;;5.90;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:10:12;8.60;;;4.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:12:38;13.23;;;5.88;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:15:05;11.73;;;5.90;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:17:32;14.85;;;6.65;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:19:59;15.10;;;6.63;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:22:25;10.23;;;4.93;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:24:52;12.57;;;5.95;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:27:18;14.15;;;6.10;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:29:45;10.95;;;4.93;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:32:11;13.15;;;6.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:34:38;9.07;;;4.53;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:37:04;10.55;;;5.38;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:39:31;10.63;;;5.47;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:41:58;13.73;;;6.43;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:44:24;13.23;;;6.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:46:51;11.57;;;5.77;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:49:17;11.18;;;5.63;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:51:44;14.35;;;6.18;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:54:11;9.75;;;4.90;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:56:37;10.25;;;5.05;;
79790;SDS011;69278;52.220;5.172;2024-01-07T00:59:04;12.73;;;5.77;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:01:30;10.23;;;4.75;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:03:57;11.23;;;5.45;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:06:24;12.88;;;5.90;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:08:51;10.60;;;5.05;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:11:17;12.97;;;5.67;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:13:44;13.52;;;5.90;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:16:10;12.00;;;5.90;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:18:37;8.23;;;3.95;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:21:04;11.65;;;5.55;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:23:30;11.00;;;5.07;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:25:57;10.90;;;5.22;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:28:23;13.18;;;6.80;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:30:49;10.38;;;4.97;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:33:16;11.15;;;4.50;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:35:43;12.93;;;5.63;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:38:09;13.13;;;5.95;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:40:36;9.68;;;4.50;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:43:03;10.30;;;5.32;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:45:29;8.82;;;4.68;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:47:56;8.40;;;3.23;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:50:22;10.77;;;5.03;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:52:49;9.93;;;4.97;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:55:16;11.68;;;5.28;;
79790;SDS011;69278;52.220;5.172;2024-01-07T01:57:43;13.35;;;6.18;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:00:12;12.97;;;5.87;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:02:39;9.88;;;5.25;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:05:06;11.90;;;5.82;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:07:32;13.05;;;5.55;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:09:59;11.50;;;5.78;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:12:26;11.53;;;5.77;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:14:53;14.27;;;6.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:17:19;11.32;;;5.82;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:19:46;14.90;;;6.75;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:22:13;14.43;;;6.47;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:24:40;16.00;;;6.27;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:27:06;19.90;;;7.32;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:29:33;15.50;;;7.00;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:31:59;14.20;;;6.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:34:25;15.10;;;6.95;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:36:52;17.40;;;7.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:39:19;13.85;;;6.38;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:41:45;11.77;;;5.55;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:44:12;14.20;;;6.05;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:46:39;10.15;;;5.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:49:05;15.13;;;6.17;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:51:32;16.70;;;7.25;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:53:58;14.70;;;6.03;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:56:25;15.02;;;7.03;;
79790;SDS011;69278;52.220;5.172;2024-01-07T02:58:51;17.27;;;6.97;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:01:21;13.57;;;6.40;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:03:48;15.32;;;6.72;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:06:17;16.27;;;7.10;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:08:43;13.10;;;5.68;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:11:10;15.95;;;6.38;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:13:36;13.37;;;6.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:16:03;13.98;;;7.00;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:18:30;14.00;;;6.63;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:20:56;11.18;;;5.25;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:23:23;14.75;;;6.82;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:25:50;11.60;;;6.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:28:16;10.60;;;5.25;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:30:43;14.25;;;6.22;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:33:09;10.95;;;5.38;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:35:36;13.75;;;6.10;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:38:02;15.77;;;7.77;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:40:29;16.85;;;6.85;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:42:56;15.82;;;7.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:45:22;12.90;;;6.55;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:47:49;9.65;;;4.70;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:50:16;12.20;;;4.77;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:52:42;14.95;;;6.20;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:55:09;16.02;;;6.80;;
79790;SDS011;69278;52.220;5.172;2024-01-07T03:57:35;15.95;;;6.75;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:00:02;14.57;;;6.70;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:02:28;15.97;;;7.07;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:04:55;14.27;;;6.82;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:07:21;12.77;;;6.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:09:48;16.05;;;6.65;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:12:14;17.00;;;8.20;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:14:42;9.40;;;5.00;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:17:09;15.68;;;6.80;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:19:36;16.08;;;7.57;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:22:04;16.90;;;6.82;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:24:31;14.98;;;6.63;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:26:57;12.40;;;5.37;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:29:24;17.08;;;7.70;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:31:50;15.10;;;7.22;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:34:17;12.43;;;5.68;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:36:44;11.13;;;4.90;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:39:10;11.10;;;5.23;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:41:37;10.55;;;5.03;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:44:03;11.45;;;5.38;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:46:33;13.13;;;5.82;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:49:00;8.85;;;4.78;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:51:27;10.53;;;4.57;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:53:53;12.57;;;5.85;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:56:20;12.30;;;5.90;;
79790;SDS011;69278;52.220;5.172;2024-01-07T04:58:47;12.93;;;5.82;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:01:13;15.77;;;6.50;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:03:40;13.27;;;5.80;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:06:10;11.45;;;5.63;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:08:37;15.80;;;6.47;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:11:04;12.13;;;5.63;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:13:30;10.60;;;5.05;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:15:57;13.93;;;7.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:18:24;16.23;;;6.65;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:20:51;13.55;;;6.43;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:23:18;14.88;;;6.57;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:25:45;16.17;;;6.90;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:28:12;16.43;;;7.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:30:40;14.48;;;5.97;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:33:10;15.10;;;7.07;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:35:37;17.23;;;7.60;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:38:03;19.00;;;6.80;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:40:30;16.50;;;6.57;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:42:56;13.10;;;5.85;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:45:23;15.02;;;7.28;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:47:49;12.30;;;5.95;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:50:16;14.82;;;6.30;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:52:45;14.43;;;6.10;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:55:11;13.35;;;6.05;;
79790;SDS011;69278;52.220;5.172;2024-01-07T05:57:38;12.35;;;5.60;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:00:04;12.07;;;5.07;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:02:31;15.13;;;7.93;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:05:01;10.57;;;5.67;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:07:29;13.13;;;5.70;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:09:56;16.92;;;7.18;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:12:22;10.48;;;4.32;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:14:49;15.32;;;7.00;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:17:15;11.93;;;5.80;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:19:42;9.73;;;4.70;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:22:08;10.07;;;5.03;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:24:35;15.65;;;7.40;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:27:02;12.60;;;5.47;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:29:30;13.23;;;6.90;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:31:56;11.73;;;5.45;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:34:23;11.13;;;5.03;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:36:49;10.70;;;5.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:39:16;12.40;;;5.93;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:41:42;11.07;;;5.07;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:44:09;9.68;;;5.05;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:46:35;14.68;;;6.28;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:49:01;13.02;;;5.47;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:51:28;9.40;;;5.00;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:53:55;10.17;;;4.77;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:56:21;11.15;;;4.95;;
79790;SDS011;69278;52.220;5.172;2024-01-07T06:58:48;9.35;;;4.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:01:17;10.02;;;4.88;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:03:49;8.38;;;4.10;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:06:16;6.07;;;2.77;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:08:43;11.20;;;4.50;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:11:09;8.25;;;4.47;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:13:36;7.50;;;3.60;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:16:04;8.25;;;3.30;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:18:31;8.47;;;4.87;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:20:58;7.63;;;3.55;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:23:24;4.70;;;2.85;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:25:51;9.40;;;4.72;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:28:18;11.25;;;5.00;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:30:44;8.07;;;3.83;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:33:14;8.30;;;4.03;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:35:41;9.30;;;3.80;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:38:08;9.20;;;4.95;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:40:34;9.48;;;4.70;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:43:01;7.93;;;4.17;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:45:27;10.65;;;5.10;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:47:54;13.10;;;6.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:50:20;11.27;;;5.53;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:52:48;9.77;;;5.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:55:14;8.47;;;3.97;;
79790;SDS011;69278;52.220;5.172;2024-01-07T07:57:41;5.30;;;3.03;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:00:07;7.20;;;3.83;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:02:38;13.30;;;5.95;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:05:06;8.45;;;4.47;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:07:33;11.73;;;6.40;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:09:59;11.40;;;6.28;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:12:26;10.70;;;5.30;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:14:53;12.82;;;5.63;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:17:19;8.23;;;4.32;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:19:45;8.17;;;4.50;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:22:12;7.93;;;3.55;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:24:40;7.32;;;3.78;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:27:08;9.63;;;4.50;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:29:35;10.32;;;5.00;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:32:01;13.00;;;4.57;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:34:28;8.40;;;4.18;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:36:55;6.60;;;3.17;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:39:21;11.48;;;4.78;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:41:48;9.10;;;4.60;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:44:14;10.80;;;5.00;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:46:41;10.45;;;4.95;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:49:07;10.38;;;5.10;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:51:34;13.23;;;5.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:54:01;10.60;;;4.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:56:27;9.07;;;4.63;;
79790;SDS011;69278;52.220;5.172;2024-01-07T08:58:54;9.75;;;5.00;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:01:20;8.30;;;4.38;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:03:47;11.20;;;4.40;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:06:13;9.38;;;4.18;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:08:40;4.50;;;2.23;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:11:06;10.30;;;4.50;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:13:33;6.95;;;3.50;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:16:00;5.63;;;3.47;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:18:26;6.28;;;3.60;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:20:53;9.37;;;4.30;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:23:20;9.43;;;4.40;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:25:46;10.45;;;4.63;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:28:13;8.13;;;4.18;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:30:39;8.40;;;3.67;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:33:06;8.07;;;3.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:35:33;6.47;;;2.97;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:38:00;5.00;;;2.42;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:40:26;7.47;;;3.47;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:42:53;8.05;;;3.42;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:45:19;6.20;;;2.80;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:47:48;6.35;;;3.08;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:50:15;4.80;;;2.60;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:52:43;6.22;;;2.97;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:55:12;7.47;;;3.33;;
79790;SDS011;69278;52.220;5.172;2024-01-07T09:57:48;6.27;;;2.37;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:00:15;4.82;;;2.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:02:42;6.20;;;3.10;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:05:09;4.45;;;2.22;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:07:36;4.97;;;2.70;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:10:14;5.20;;;2.70;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:12:45;4.03;;;2.22;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:15:14;6.15;;;2.67;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:17:41;5.50;;;2.50;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:20:12;4.95;;;2.58;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:22:39;4.40;;;2.40;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:25:06;6.78;;;2.25;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:27:36;3.55;;;1.92;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:30:04;5.30;;;2.47;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:32:31;3.28;;;1.75;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:35:01;3.47;;;1.83;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:37:32;4.47;;;2.03;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:40:00;5.90;;;2.45;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:42:33;4.28;;;2.17;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:45:00;5.10;;;2.83;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:47:30;5.57;;;2.87;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:50:02;5.55;;;2.80;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:52:29;4.53;;;2.10;;
79790;SDS011;69278;52.220;5.172;2024-01-07T10:55:01;5.97;;;2.50;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:00:13;5.20;;;1.90;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:02:51;3.55;;;1.90;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:05:31;3.78;;;2.13;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:11:16;5.10;;;2.22;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:13:47;5.57;;;2.60;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:16:13;7.20;;;2.38;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:19:06;6.30;;;2.20;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:21:32;3.75;;;2.08;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:23:59;5.28;;;2.47;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:26:28;4.60;;;1.73;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:28:56;2.83;;;1.63;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:34:05;5.75;;;2.50;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:36:34;4.20;;;2.22;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:39:02;4.77;;;2.53;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:41:31;5.55;;;2.28;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:44:00;4.68;;;2.28;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:46:32;2.75;;;1.50;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:48:58;5.65;;;2.33;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:51:29;4.50;;;2.07;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:53:57;2.72;;;1.40;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:56:25;3.90;;;2.00;;
79790;SDS011;69278;52.220;5.172;2024-01-07T11:58:55;3.95;;;2.08;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:01:24;3.03;;;1.70;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:03:53;3.83;;;1.80;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:06:20;2.95;;;1.75;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:08:46;2.95;;;1.33;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:11:14;2.97;;;1.60;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:13:42;4.93;;;1.85;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:16:09;3.43;;;1.33;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:18:37;3.67;;;1.70;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:21:05;4.47;;;2.20;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:23:35;3.60;;;1.63;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:26:10;4.38;;;1.70;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:28:37;2.00;;;1.23;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:31:05;4.43;;;1.60;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:33:32;3.08;;;1.65;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:36:00;2.97;;;1.50;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:38:27;2.95;;;1.60;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:40:54;3.67;;;1.67;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:43:20;2.13;;;1.33;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:45:47;2.35;;;1.52;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:48:14;2.38;;;1.33;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:50:41;2.80;;;1.42;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:53:08;2.10;;;1.30;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:55:35;3.30;;;1.80;;
79790;SDS011;69278;52.220;5.172;2024-01-07T12:58:01;2.03;;;1.30;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:00:28;2.75;;;1.52;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:02:55;2.08;;;1.45;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:05:26;2.73;;;1.70;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:07:53;4.28;;;2.05;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:10:19;3.70;;;1.65;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:12:46;3.03;;;1.33;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:15:18;3.33;;;1.75;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:17:45;3.67;;;1.80;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:20:11;3.08;;;1.55;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:22:38;2.83;;;1.58;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:25:05;6.65;;;1.75;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:27:33;2.97;;;1.60;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:30:03;2.50;;;1.63;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:32:30;3.53;;;1.80;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:34:57;4.57;;;2.00;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:37:23;3.83;;;1.70;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:39:50;5.72;;;1.63;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:42:16;4.17;;;1.80;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:44:43;2.78;;;1.50;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:47:13;2.95;;;1.65;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:49:43;3.45;;;1.60;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:52:11;2.67;;;1.67;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:54:41;4.10;;;1.43;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:57:07;3.33;;;1.58;;
79790;SDS011;69278;52.220;5.172;2024-01-07T13:59:34;3.55;;;1.90;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:02:00;4.07;;;1.80;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:04:29;2.85;;;1.52;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:06:56;4.10;;;1.43;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:09:23;2.75;;;1.70;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:11:51;2.88;;;1.48;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:14:18;3.40;;;1.88;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:16:47;3.30;;;1.58;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:19:14;2.27;;;1.47;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:21:43;2.85;;;1.58;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:24:10;4.07;;;1.75;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:26:36;4.05;;;1.90;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:29:03;4.50;;;1.90;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:31:42;3.40;;;1.50;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:34:09;2.30;;;1.40;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:36:39;4.88;;;1.95;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:39:07;2.00;;;1.23;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:41:35;2.58;;;1.52;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:44:01;2.60;;;1.40;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:46:34;4.43;;;2.25;;
79790;SDS011;69278;52.220;5.172;2024-01-07T14:49:00;3.15;;;1.90;;