sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:00:25;61;52;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:02:51;56;51;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:05:16;62;53;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:07:42;54;51;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:10:08;58;55;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:12:33;63;57;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:14:58;57;51;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:17:24;55;53;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:19:48;67;57;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:22:14;61;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:24:40;62;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:27:05;65;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:29:30;64;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:31:56;64;57;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:34:21;64;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:36:47;65;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:39:13;61;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:41:38;54;53;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:44:03;68;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:46:28;61;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:48:53;66;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:51:20;58;54;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:53:45;62;57;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:56:10;69;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T00:58:35;74;65;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:01:01;67;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:03:27;60;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:05:54;67;61;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:08:19;67;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:10:45;64;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:13:09;65;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:15:34;62;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:18:00;66;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:20:27;70;66;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:22:57;64;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:25:19;71;67;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:27:47;77;68;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:30:06;73;66;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:32:32;64;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:34:56;69;61;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:37:23;66;61;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:39:48;73;66;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:42:13;66;63;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:44:39;60;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:47:04;70;69;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:49:29;74;64;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:51:56;81;69;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:54:20;68;65;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:56:46;73;65;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T01:59:11;69;63;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:01:36;64;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:04:02;65;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:06:28;62;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:08:53;75;70;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:11:19;74;66;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:13:44;71;65;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:16:09;66;64;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:18:35;78;74;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:21:01;76;71;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:23:28;76;71;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:25:53;67;61;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:28:20;80;69;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:30:46;70;66;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:33:11;76;71;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:35:35;74;65;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:38:01;71;63;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:40:26;76;65;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:42:51;70;65;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:45:17;64;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:47:42;70;63;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:50:08;76;67;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:52:33;67;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:54:59;74;66;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:57:24;73;64;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T02:59:49;74;66;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:02:15;66;64;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:04:41;66;63;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:07:07;69;66;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:09:33;74;68;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:11:58;73;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:14:23;73;68;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:16:49;64;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:19:15;65;61;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:21:40;68;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:24:05;60;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:26:31;66;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:28:59;69;64;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:31:22;78;71;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:33:48;68;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:36:13;65;57;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:38:39;67;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:41:05;72;66;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:43:30;69;65;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:45:55;73;64;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:48:22;57;55;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:50:47;63;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:53:11;64;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:55:38;67;65;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T03:58:02;62;57;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:00:27;64;61;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:02:53;60;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:05:19;65;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:07:45;63;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:10:09;63;53;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:12:34;58;55;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:14:59;55;53;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:17:25;59;55;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:19:50;57;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:22:15;61;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:24:40;54;50;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:27:07;56;52;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:29:30;57;51;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:31:56;62;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:34:22;64;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:36:48;59;57;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:39:12;60;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:41:37;58;53;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:44:03;58;54;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:46:29;56;54;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:48:54;61;55;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:51:20;67;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:53:45;63;57;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:56:11;63;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T04:58:37;59;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:01:01;62;55;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:03:27;61;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:05:52;68;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:08:17;63;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:10:43;52;49;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:13:09;62;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:15:34;61;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:18:00;61;57;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:20:25;60;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:22:50;63;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:25:16;68;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:27:41;59;54;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:30:07;63;61;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:32:32;64;61;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:34:57;62;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:37:22;67;63;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:39:47;69;66;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:42:12;68;65;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:44:38;64;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:47:03;69;66;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:49:29;71;65;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:51:55;70;63;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:54:20;72;66;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:56:45;66;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T05:59:10;76;70;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:01:35;78;74;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:04:01;74;70;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:06:26;77;71;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:08:52;77;71;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:11:17;84;80;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:13:43;76;70;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:16:08;85;77;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:18:33;79;75;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:20:58;83;73;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:23:23;70;67;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:25:51;79;74;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:28:15;79;74;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:30:40;75;69;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:33:05;70;66;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:35:30;70;63;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:37:56;63;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:40:22;65;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:42:47;61;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:45:13;62;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:47:38;69;65;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:50:04;69;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:52:29;71;69;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:54:55;66;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:57:21;62;59;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T06:59:45;66;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:02:10;67;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:04:36;58;55;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:07:02;61;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:09:26;65;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:11:52;57;54;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:14:17;57;53;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:16:42;60;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:19:08;62;53;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:21:33;60;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:23:58;57;50;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:26:24;49;48;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:28:50;50;45;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:31:14;52;48;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:33:40;39;38;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:36:05;51;46;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:38:30;51;46;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:40:55;54;49;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:43:21;51;49;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:45:46;46;44;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:48:12;51;48;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:50:37;49;47;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:53:03;46;46;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:55:28;55;50;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T07:57:54;50;49;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:00:19;52;49;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:02:45;47;47;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:05:10;50;47;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:07:36;60;57;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:10:02;51;45;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:12:27;47;44;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:14:53;43;41;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:17:18;44;42;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:19:44;51;51;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:22:09;60;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:24:35;59;53;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:27:00;62;55;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:29:26;64;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:31:52;65;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:34:17;65;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:36:42;57;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:39:08;55;54;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:41:33;64;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:43:59;49;48;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:46:24;65;63;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:48:49;67;61;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:51:16;62;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:53:40;48;47;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:56:06;59;55;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T08:58:31;65;61;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:00:57;60;55;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:03:22;59;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:05:47;63;62;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:08:13;63;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:10:38;72;64;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:13:05;74;71;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:17:55;84;82;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:20:23;78;76;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:22:46;96;86;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:25:11;71;66;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:27:37;69;65;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:30:09;67;61;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:32:28;48;46;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:34:53;62;57;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:37:19;65;63;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:39:44;57;53;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:44:37;81;77;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:47:00;78;73;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:49:27;60;57;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:51:51;72;66;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:54:16;56;54;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:56:42;47;45;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T09:59:08;52;48;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:01:43;47;44;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:04:04;58;53;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:06:23;58;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:08:49;60;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:11:14;59;55;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:13:40;46;43;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:16:05;48;46;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:18:32;43;43;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:20:56;42;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:23:21;48;45;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:25:46;42;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:28:13;41;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:30:36;42;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:33:02;38;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:35:28;42;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:37:53;43;37;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:40:18;39;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:42:43;44;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:45:09;43;41;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:47:37;41;38;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:50:01;40;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:52:24;38;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:54:50;31;29;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T10:57:16;33;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:02:06;35;34;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:04:33;34;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:09:27;34;30;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:14:13;33;31;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:16:39;32;31;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:19:04;30;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:23:55;28;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:26:21;31;29;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:29:10;35;31;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:38:27;27;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:43:18;24;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:45:46;24;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:50:34;30;29;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:53:00;24;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:55:25;26;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T11:57:50;30;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:00:16;24;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:02:41;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:05:07;32;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:07:33;26;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:09:59;29;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:12:23;28;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:14:52;26;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:17:14;29;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:19:40;22;21;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:22:06;23;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:24:31;29;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:26:57;24;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:31:48;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:36:38;25;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:39:04;30;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:41:29;24;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:43:55;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:46:21;23;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:48:45;30;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:51:11;26;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:53:37;26;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:56:02;26;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T12:58:30;28;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:01:02;28;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:03:18;24;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:05:44;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:08:09;24;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:10:33;27;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:12:59;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:15:26;24;21;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:17:49;22;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:20:22;26;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:22:40;24;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:25:10;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:27:31;26;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:29:57;20;19;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:32:22;26;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:34:46;21;21;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:37:12;26;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:39:37;25;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:42:03;28;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:44:28;22;19;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:46:54;32;31;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:49:20;30;29;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:51:45;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:54:10;25;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:56:35;26;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T13:59:01;25;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:01:27;28;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:03:52;21;21;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:06:18;27;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:08:42;28;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:11:07;26;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:13:33;24;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:15:57;24;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:18:23;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:20:48;31;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:23:14;26;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:25:40;23;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:28:05;23;19;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:30:30;25;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:32:56;25;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:35:22;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:37:46;26;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:40:11;26;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:42:37;23;21;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:45:03;29;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:47:28;24;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:49:54;26;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:52:19;26;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:54:44;26;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:57:10;22;20;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T14:59:35;27;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:02:01;26;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:04:26;25;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:06:52;21;20;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:09:18;24;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:11:43;23;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:14:08;23;21;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:16:33;25;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:18:59;22;20;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:21:24;22;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:23:49;24;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:26:15;26;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:28:40;22;21;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:31:06;28;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:33:31;27;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:35:56;25;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:38:22;24;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:40:48;24;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:43:13;21;19;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:45:38;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:48:04;29;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:50:29;24;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:52:55;28;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:55:20;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T15:57:45;31;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T16:00:11;25;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T16:02:37;25;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-01T16:05:02;27;23;