sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52898;SDS011;38763;53.096;6.062;2023-02-23T00:01:36;99.97;;;37.97;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:04:04;95.07;;;35.80;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:06:31;92.63;;;35.50;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:08:58;95.20;;;36.00;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:11:25;93.57;;;35.55;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:13:51;98.93;;;35.38;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:16:21;95.80;;;36.28;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:21:25;91.43;;;34.72;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:24:03;97.38;;;35.03;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:26:34;95.50;;;35.60;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:29:04;104.65;;;35.50;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:31:31;98.15;;;34.42;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:33:59;98.47;;;35.85;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:36:27;102.00;;;35.13;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:38:55;95.68;;;34.30;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:41:26;95.90;;;33.38;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:43:58;99.38;;;34.70;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:46:25;111.00;;;35.03;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:48:53;114.95;;;37.10;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:51:20;108.75;;;36.13;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:53:47;102.45;;;36.20;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:56:13;104.93;;;34.28;;
52898;SDS011;38763;53.096;6.062;2023-02-23T00:58:40;105.18;;;35.15;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:01:07;115.22;;;37.22;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:03:34;114.38;;;35.75;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:06:02;110.07;;;36.40;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:08:33;107.57;;;35.63;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:13:36;111.95;;;35.35;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:16:03;106.47;;;33.53;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:18:34;110.53;;;35.08;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:21:00;130.52;;;36.55;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:23:27;117.05;;;37.00;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:25:52;116.28;;;36.70;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:28:18;117.05;;;36.78;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:30:43;118.57;;;35.70;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:33:09;128.98;;;36.85;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:35:37;115.40;;;35.35;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:38:03;118.95;;;35.67;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:40:29;121.65;;;37.17;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:42:57;119.53;;;36.55;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:45:41;109.63;;;35.33;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:53:20;124.75;;;36.92;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:55:48;118.50;;;35.38;;
52898;SDS011;38763;53.096;6.062;2023-02-23T01:58:19;116.30;;;36.78;;
52898;SDS011;38763;53.096;6.062;2023-02-23T02:00:57;134.25;;;37.25;;
52898;SDS011;38763;53.096;6.062;2023-02-23T02:03:37;119.28;;;36.58;;
52898;SDS011;38763;53.096;6.062;2023-02-23T02:06:06;138.63;;;38.30;;
52898;SDS011;38763;53.096;6.062;2023-02-23T02:08:34;122.82;;;36.22;;
52898;SDS011;38763;53.096;6.062;2023-02-23T02:11:08;114.75;;;36.50;;
52898;SDS011;38763;53.096;6.062;2023-02-23T02:13:50;128.50;;;36.67;;
52898;SDS011;38763;53.096;6.062;2023-02-23T02:39:18;124.43;;;34.90;;
52898;SDS011;38763;53.096;6.062;2023-02-23T02:44:29;122.30;;;34.83;;
52898;SDS011;38763;53.096;6.062;2023-02-23T02:47:00;121.03;;;33.67;;
52898;SDS011;38763;53.096;6.062;2023-02-23T02:49:36;128.43;;;35.80;;
52898;SDS011;38763;53.096;6.062;2023-02-23T02:52:13;110.47;;;34.15;;
52898;SDS011;38763;53.096;6.062;2023-02-23T02:55:08;118.95;;;34.38;;
52898;SDS011;38763;53.096;6.062;2023-02-23T02:57:36;121.00;;;34.28;;
52898;SDS011;38763;53.096;6.062;2023-02-23T03:00:03;117.55;;;33.47;;
52898;SDS011;38763;53.096;6.062;2023-02-23T03:02:48;118.40;;;33.45;;
52898;SDS011;38763;53.096;6.062;2023-02-23T03:05:40;108.38;;;33.10;;
52898;SDS011;38763;53.096;6.062;2023-02-23T03:17:44;101.93;;;30.98;;
52898;SDS011;38763;53.096;6.062;2023-02-23T03:29:01;80.85;;;27.50;;
52898;SDS011;38763;53.096;6.062;2023-02-23T03:34:36;80.20;;;25.15;;
52898;SDS011;38763;53.096;6.062;2023-02-23T03:37:30;69.53;;;23.65;;
52898;SDS011;38763;53.096;6.062;2023-02-23T03:40:48;73.40;;;24.17;;
52898;SDS011;38763;53.096;6.062;2023-02-23T03:43:36;78.22;;;24.75;;
52898;SDS011;38763;53.096;6.062;2023-02-23T03:46:25;76.55;;;25.35;;
52898;SDS011;38763;53.096;6.062;2023-02-23T03:49:11;67.85;;;24.05;;
52898;SDS011;38763;53.096;6.062;2023-02-23T03:51:58;72.88;;;23.60;;
52898;SDS011;38763;53.096;6.062;2023-02-23T03:54:52;73.32;;;24.10;;
52898;SDS011;38763;53.096;6.062;2023-02-23T03:57:40;73.00;;;24.10;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:00:31;65.10;;;23.13;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:03:19;71.50;;;23.20;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:06:06;67.13;;;23.67;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:08:54;62.58;;;21.23;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:11:49;63.10;;;21.92;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:17:22;57.17;;;20.08;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:19:51;55.95;;;20.13;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:22:18;51.80;;;19.85;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:24:44;54.30;;;18.85;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:27:13;54.65;;;20.45;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:29:39;50.35;;;19.42;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:32:05;52.03;;;19.35;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:34:32;54.67;;;20.27;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:36:57;59.47;;;21.08;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:39:23;57.22;;;21.02;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:41:49;62.70;;;21.30;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:44:15;62.72;;;21.58;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:46:41;62.95;;;21.50;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:49:07;70.00;;;22.60;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:51:33;64.50;;;22.83;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:54:00;64.88;;;22.17;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:56:27;61.47;;;22.58;;
52898;SDS011;38763;53.096;6.062;2023-02-23T04:58:53;70.03;;;23.85;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:01:18;68.63;;;23.17;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:03:46;69.95;;;23.90;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:06:13;70.60;;;25.15;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:08:42;69.97;;;24.52;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:11:08;64.30;;;23.30;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:13:34;65.28;;;24.73;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:16:00;72.50;;;24.38;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:18:27;71.07;;;24.58;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:20:53;68.72;;;25.30;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:23:25;68.43;;;24.67;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:25:51;71.07;;;25.30;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:28:16;72.85;;;25.92;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:30:42;74.32;;;25.38;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:33:07;74.57;;;25.25;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:35:33;77.63;;;25.65;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:37:59;77.45;;;25.95;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:40:25;72.07;;;25.65;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:42:51;80.03;;;25.60;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:45:22;80.05;;;26.88;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:47:47;75.22;;;26.48;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:50:14;77.25;;;25.60;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:52:40;76.10;;;24.85;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:55:06;77.47;;;25.55;;
52898;SDS011;38763;53.096;6.062;2023-02-23T05:57:34;84.78;;;27.73;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:00:00;81.65;;;27.80;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:02:26;76.85;;;25.60;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:04:51;79.57;;;26.52;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:07:17;76.50;;;26.35;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:09:43;72.60;;;25.02;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:12:08;78.70;;;25.85;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:14:34;81.65;;;25.70;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:16:59;77.93;;;25.92;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:19:25;80.07;;;27.27;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:21:51;79.50;;;27.38;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:24:17;88.55;;;26.60;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:26:43;80.80;;;25.90;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:29:10;85.50;;;26.50;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:31:36;77.75;;;25.42;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:34:02;79.28;;;27.40;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:36:28;81.90;;;26.50;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:38:55;82.25;;;27.60;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:41:22;77.97;;;26.88;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:43:48;87.13;;;27.38;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:46:14;88.40;;;27.15;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:48:40;79.65;;;26.67;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:51:06;80.68;;;25.92;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:53:31;78.47;;;27.33;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:55:58;90.75;;;27.50;;
52898;SDS011;38763;53.096;6.062;2023-02-23T06:58:24;84.57;;;26.98;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:00:50;84.18;;;27.83;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:03:16;80.95;;;26.90;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:05:43;80.75;;;27.17;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:08:08;80.82;;;26.80;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:10:34;90.55;;;27.48;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:13:00;82.32;;;26.85;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:15:26;82.85;;;27.38;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:17:51;82.63;;;27.08;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:20:17;82.30;;;26.92;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:22:43;80.00;;;26.63;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:25:09;88.72;;;27.90;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:27:36;80.50;;;26.92;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:30:02;74.70;;;25.88;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:32:28;76.65;;;27.35;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:34:54;81.32;;;26.40;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:37:20;78.55;;;25.55;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:39:46;76.07;;;26.73;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:42:12;77.85;;;25.70;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:44:38;74.57;;;25.02;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:47:04;79.38;;;25.80;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:49:30;74.63;;;24.88;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:51:56;69.95;;;23.88;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:54:22;74.22;;;24.77;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:56:49;69.75;;;24.80;;
52898;SDS011;38763;53.096;6.062;2023-02-23T07:59:15;66.55;;;23.10;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:01:41;64.28;;;23.77;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:04:07;68.10;;;23.08;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:06:33;66.15;;;22.75;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:08:59;64.35;;;22.42;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:11:25;63.97;;;22.63;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:13:53;68.10;;;22.83;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:16:24;59.67;;;22.00;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:18:55;59.92;;;22.25;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:21:22;58.90;;;21.13;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:23:48;62.17;;;21.70;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:26:14;63.63;;;22.48;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:28:40;58.10;;;21.15;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:31:09;54.30;;;20.70;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:33:35;53.58;;;20.90;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:36:02;58.65;;;20.58;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:38:29;54.67;;;19.60;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:40:54;59.50;;;20.48;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:43:25;49.65;;;20.45;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:45:51;50.95;;;18.92;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:48:16;52.75;;;19.70;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:50:42;60.05;;;20.23;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:53:08;52.97;;;19.88;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:55:36;53.15;;;19.27;;
52898;SDS011;38763;53.096;6.062;2023-02-23T08:58:02;50.72;;;19.20;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:00:28;47.78;;;18.45;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:02:55;50.75;;;18.38;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:05:21;43.08;;;16.70;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:07:46;46.00;;;17.40;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:10:15;47.15;;;17.65;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:12:45;48.00;;;17.67;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:15:10;45.47;;;17.63;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:17:36;43.90;;;17.80;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:20:02;46.00;;;17.88;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:22:29;45.10;;;17.83;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:24:55;49.75;;;16.85;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:27:20;49.50;;;16.92;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:29:46;48.05;;;18.70;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:32:12;51.85;;;17.58;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:34:37;47.60;;;18.50;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:37:03;49.92;;;18.13;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:39:29;47.28;;;18.13;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:50:29;51.85;;;17.08;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:52:58;51.67;;;17.92;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:55:31;47.83;;;16.83;;
52898;SDS011;38763;53.096;6.062;2023-02-23T09:58:14;41.78;;;16.27;;
52898;SDS011;38763;53.096;6.062;2023-02-23T10:01:16;48.15;;;17.13;;
52898;SDS011;38763;53.096;6.062;2023-02-23T10:06:47;49.22;;;18.20;;
52898;SDS011;38763;53.096;6.062;2023-02-23T10:23:52;51.78;;;18.65;;
52898;SDS011;38763;53.096;6.062;2023-02-23T10:26:45;59.22;;;21.08;;
52898;SDS011;38763;53.096;6.062;2023-02-23T10:29:22;59.45;;;19.35;;
52898;SDS011;38763;53.096;6.062;2023-02-23T10:32:01;56.67;;;20.42;;
52898;SDS011;38763;53.096;6.062;2023-02-23T10:34:31;66.13;;;21.30;;
52898;SDS011;38763;53.096;6.062;2023-02-23T10:36:58;55.10;;;20.77;;
52898;SDS011;38763;53.096;6.062;2023-02-23T10:39:25;58.85;;;21.05;;
52898;SDS011;38763;53.096;6.062;2023-02-23T10:41:52;62.35;;;20.77;;
52898;SDS011;38763;53.096;6.062;2023-02-23T10:44:19;60.05;;;21.58;;
52898;SDS011;38763;53.096;6.062;2023-02-23T10:46:58;71.28;;;22.33;;
52898;SDS011;38763;53.096;6.062;2023-02-23T10:55:07;72.28;;;23.13;;
52898;SDS011;38763;53.096;6.062;2023-02-23T10:57:47;73.00;;;23.63;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:02:44;73.95;;;22.52;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:08:08;78.30;;;22.80;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:10:35;78.82;;;23.00;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:13:01;75.20;;;22.98;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:15:28;74.45;;;21.90;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:17:59;82.10;;;24.42;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:25:59;83.18;;;25.55;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:28:31;86.65;;;24.20;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:31:03;82.50;;;23.60;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:33:33;95.50;;;24.67;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:36:13;90.25;;;24.73;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:39:01;89.85;;;24.75;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:41:42;94.05;;;24.50;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:44:17;96.38;;;25.10;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:46:45;84.75;;;24.40;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:49:17;97.80;;;23.80;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:51:48;81.15;;;23.63;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:54:24;97.00;;;25.60;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:56:57;98.90;;;26.20;;
52898;SDS011;38763;53.096;6.062;2023-02-23T11:59:30;96.82;;;27.33;;
52898;SDS011;38763;53.096;6.062;2023-02-23T12:04:47;118.22;;;27.17;;
52898;SDS011;38763;53.096;6.062;2023-02-23T12:07:32;97.82;;;25.65;;
52898;SDS011;38763;53.096;6.062;2023-02-23T12:10:23;96.53;;;26.38;;
52898;SDS011;38763;53.096;6.062;2023-02-23T12:18:11;109.07;;;27.90;;
52898;SDS011;38763;53.096;6.062;2023-02-23T12:20:59;114.20;;;28.58;;
52898;SDS011;38763;53.096;6.062;2023-02-23T12:23:37;109.00;;;28.13;;
52898;SDS011;38763;53.096;6.062;2023-02-23T12:26:18;101.40;;;27.88;;
52898;SDS011;38763;53.096;6.062;2023-02-23T12:31:25;86.47;;;22.45;;
52898;SDS011;38763;53.096;6.062;2023-02-23T12:34:00;83.30;;;22.37;;
52898;SDS011;38763;53.096;6.062;2023-02-23T12:36:45;69.32;;;19.45;;
52898;SDS011;38763;53.096;6.062;2023-02-23T12:45:12;26.88;;;4.55;;
52898;SDS011;38763;53.096;6.062;2023-02-23T12:47:43;27.33;;;4.30;;
52898;SDS011;38763;53.096;6.062;2023-02-23T12:50:41;29.00;;;3.97;;
52898;SDS011;38763;53.096;6.062;2023-02-23T13:01:38;44.05;;;5.50;;
52898;SDS011;38763;53.096;6.062;2023-02-23T13:07:03;47.25;;;5.82;;
52898;SDS011;38763;53.096;6.062;2023-02-23T13:20:52;45.40;;;6.15;;
52898;SDS011;38763;53.096;6.062;2023-02-23T13:28:48;39.33;;;6.20;;
52898;SDS011;38763;53.096;6.062;2023-02-23T13:31:33;35.78;;;5.93;;
52898;SDS011;38763;53.096;6.062;2023-02-23T13:34:00;47.67;;;5.80;;
52898;SDS011;38763;53.096;6.062;2023-02-23T13:36:30;44.55;;;6.13;;
52898;SDS011;38763;53.096;6.062;2023-02-23T13:41:48;40.85;;;5.35;;
52898;SDS011;38763;53.096;6.062;2023-02-23T13:44:20;26.67;;;4.88;;
52898;SDS011;38763;53.096;6.062;2023-02-23T13:47:07;34.80;;;4.60;;
52898;SDS011;38763;53.096;6.062;2023-02-23T13:49:48;32.53;;;5.25;;
52898;SDS011;38763;53.096;6.062;2023-02-23T13:55:02;35.05;;;5.63;;
52898;SDS011;38763;53.096;6.062;2023-02-23T13:57:31;33.63;;;5.85;;
52898;SDS011;38763;53.096;6.062;2023-02-23T13:59:58;39.33;;;5.35;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:02:29;40.47;;;5.43;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:05:41;36.47;;;5.45;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:07:51;42.88;;;6.43;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:10:39;43.40;;;6.28;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:15:47;37.83;;;5.45;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:18:31;50.35;;;5.85;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:26:16;43.10;;;5.85;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:29:14;44.78;;;5.20;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:34:46;35.08;;;5.60;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:37:22;37.85;;;6.88;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:39:56;30.50;;;4.43;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:42:30;33.15;;;5.57;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:44:57;31.30;;;4.65;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:47:29;37.90;;;6.15;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:50:07;34.58;;;5.28;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:52:41;37.08;;;5.45;;
52898;SDS011;38763;53.096;6.062;2023-02-23T14:57:36;35.67;;;4.95;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:00:11;33.47;;;4.38;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:03:09;31.08;;;5.18;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:05:49;29.10;;;3.70;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:08:21;31.92;;;4.70;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:11:32;27.73;;;4.45;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:13:40;29.35;;;4.85;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:16:16;30.42;;;4.35;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:18:50;35.08;;;4.07;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:21:18;28.63;;;4.32;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:23:50;30.70;;;4.20;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:26:26;32.75;;;4.22;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:31:35;22.10;;;3.13;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:34:07;27.17;;;3.50;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:36:34;28.95;;;4.25;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:39:03;27.60;;;3.90;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:41:40;23.60;;;4.15;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:44:19;25.00;;;3.53;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:46:54;27.55;;;3.95;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:49:24;22.52;;;3.47;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:52:00;22.45;;;3.33;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:54:31;25.83;;;3.63;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:57:19;18.23;;;3.00;;
52898;SDS011;38763;53.096;6.062;2023-02-23T15:59:48;30.15;;;3.33;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:02:19;31.15;;;3.10;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:04:47;21.52;;;2.75;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:07:21;22.45;;;2.70;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:09:52;19.35;;;2.50;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:12:34;15.15;;;2.72;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:15:03;14.82;;;2.90;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:17:44;17.67;;;2.85;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:20:14;16.83;;;2.78;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:22:43;22.10;;;3.25;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:25:12;16.67;;;3.13;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:27:40;17.60;;;2.88;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:30:15;21.15;;;3.10;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:32:42;12.27;;;2.80;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:37:57;23.75;;;3.78;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:40:25;13.43;;;2.55;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:42:51;18.52;;;2.67;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:45:17;18.00;;;2.45;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:47:44;16.10;;;2.70;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:50:17;19.17;;;2.83;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:52:45;18.55;;;2.80;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:55:15;18.90;;;3.03;;
52898;SDS011;38763;53.096;6.062;2023-02-23T16:57:42;23.20;;;4.50;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:00:15;20.83;;;3.40;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:05:14;20.55;;;4.00;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:07:43;22.48;;;3.63;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:10:13;21.30;;;3.78;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:13:00;27.48;;;5.75;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:15:40;16.80;;;3.75;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:18:12;23.58;;;4.35;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:20:38;19.08;;;5.03;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:23:04;21.98;;;6.43;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:25:30;23.95;;;6.25;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:27:56;27.90;;;11.02;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:30:24;33.80;;;10.13;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:32:51;27.65;;;8.70;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:35:18;23.80;;;6.68;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:37:44;21.45;;;3.47;;
52898;SDS011;38763;53.096;6.062;2023-02-23T17:40:12;23.33;;;5.00;;